sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55150;SDS011;41041;43.162;20.538;2023-03-01T00:01:29;9.63;;;6.45;;
55150;SDS011;41041;43.162;20.538;2023-03-01T00:03:56;9.40;;;6.13;;
55150;SDS011;41041;43.162;20.538;2023-03-01T00:06:23;11.52;;;6.65;;
55150;SDS011;41041;43.162;20.538;2023-03-01T00:12:12;12.45;;;7.60;;
55150;SDS011;41041;43.162;20.538;2023-03-01T00:14:38;13.13;;;8.55;;
55150;SDS011;41041;43.162;20.538;2023-03-01T00:17:04;13.48;;;7.72;;
55150;SDS011;41041;43.162;20.538;2023-03-01T00:25:31;9.35;;;6.20;;
55150;SDS011;41041;43.162;20.538;2023-03-01T00:27:58;10.95;;;6.53;;
55150;SDS011;41041;43.162;20.538;2023-03-01T00:34:01;11.07;;;6.72;;
55150;SDS011;41041;43.162;20.538;2023-03-01T00:36:29;9.40;;;6.20;;
55150;SDS011;41041;43.162;20.538;2023-03-01T00:39:14;10.73;;;6.57;;
55150;SDS011;41041;43.162;20.538;2023-03-01T00:52:27;9.82;;;6.40;;
55150;SDS011;41041;43.162;20.538;2023-03-01T00:57:38;11.43;;;5.78;;
55150;SDS011;41041;43.162;20.538;2023-03-01T01:03:17;9.25;;;5.85;;
55150;SDS011;41041;43.162;20.538;2023-03-01T02:31:54;10.70;;;5.10;;
55150;SDS011;41041;43.162;20.538;2023-03-01T02:34:40;9.95;;;5.32;;
55150;SDS011;41041;43.162;20.538;2023-03-01T02:45:54;12.52;;;6.20;;
55150;SDS011;41041;43.162;20.538;2023-03-01T02:48:23;10.75;;;5.75;;
55150;SDS011;41041;43.162;20.538;2023-03-01T02:56:58;9.90;;;5.57;;
55150;SDS011;41041;43.162;20.538;2023-03-01T02:59:27;9.25;;;5.05;;
55150;SDS011;41041;43.162;20.538;2023-03-01T03:08:21;11.90;;;5.78;;
55150;SDS011;41041;43.162;20.538;2023-03-01T03:13:37;9.27;;;5.80;;
55150;SDS011;41041;43.162;20.538;2023-03-01T03:16:22;9.57;;;5.22;;
55150;SDS011;41041;43.162;20.538;2023-03-01T03:25:12;9.60;;;5.32;;
55150;SDS011;41041;43.162;20.538;2023-03-01T03:33:49;10.20;;;5.32;;
55150;SDS011;41041;43.162;20.538;2023-03-01T03:39:38;9.95;;;5.60;;
55150;SDS011;41041;43.162;20.538;2023-03-01T03:42:23;9.88;;;5.70;;
55150;SDS011;41041;43.162;20.538;2023-03-01T03:44:50;11.05;;;5.45;;
55150;SDS011;41041;43.162;20.538;2023-03-01T03:50:20;11.23;;;5.25;;
55150;SDS011;41041;43.162;20.538;2023-03-01T03:52:49;11.48;;;5.90;;
55150;SDS011;41041;43.162;20.538;2023-03-01T03:55:18;11.23;;;5.28;;
55150;SDS011;41041;43.162;20.538;2023-03-01T03:57:45;11.15;;;5.45;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:00:41;9.82;;;5.40;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:03:08;12.85;;;5.32;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:05:35;8.35;;;5.30;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:20:32;11.60;;;5.78;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:28:57;11.98;;;6.15;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:31:42;11.57;;;5.95;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:34:27;8.27;;;5.60;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:37:11;10.77;;;5.70;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:40:05;11.63;;;6.18;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:42:50;23.67;;;12.27;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:45:16;21.80;;;10.07;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:47:43;11.45;;;6.88;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:50:28;17.38;;;9.70;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:52:54;13.60;;;6.88;;
55150;SDS011;41041;43.162;20.538;2023-03-01T04:55:47;15.82;;;5.95;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:01:56;19.35;;;9.80;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:13:32;8.38;;;5.28;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:19:05;9.75;;;5.40;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:24:42;8.75;;;5.68;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:27:08;9.73;;;5.28;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:29:40;10.27;;;5.85;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:32:07;9.80;;;5.82;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:34:34;9.60;;;5.43;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:37:01;9.43;;;6.00;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:39:28;8.82;;;5.75;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:41:57;11.65;;;6.88;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:44:23;9.20;;;5.80;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:46:50;12.55;;;6.50;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:49:17;10.48;;;7.03;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:51:46;9.75;;;5.97;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:54:13;10.30;;;5.97;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:56:39;10.88;;;5.82;;
55150;SDS011;41041;43.162;20.538;2023-03-01T05:59:07;11.82;;;5.80;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:01:33;11.10;;;5.75;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:03:59;10.73;;;6.63;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:06:26;12.10;;;7.13;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:08:52;12.50;;;6.78;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:11:18;10.00;;;5.57;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:13:45;10.90;;;6.10;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:16:11;10.48;;;5.35;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:18:37;7.82;;;5.25;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:21:04;9.35;;;5.15;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:23:31;9.68;;;5.10;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:25:57;10.30;;;5.05;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:28:23;8.35;;;5.32;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:30:49;10.32;;;5.38;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:33:16;8.02;;;5.03;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:35:45;8.82;;;5.22;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:41:15;12.15;;;5.20;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:43:41;8.60;;;5.13;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:46:07;9.60;;;5.40;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:48:33;10.77;;;5.05;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:50:59;11.50;;;5.10;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:53:26;14.13;;;7.60;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:55:56;10.35;;;5.88;;
55150;SDS011;41041;43.162;20.538;2023-03-01T06:58:23;12.13;;;8.98;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:00:49;10.70;;;6.47;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:03:14;7.32;;;4.90;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:05:40;7.65;;;5.22;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:08:07;8.13;;;4.85;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:10:33;7.25;;;4.60;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:12:59;12.02;;;5.40;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:15:29;9.70;;;4.82;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:17:55;7.77;;;4.87;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:20:21;10.27;;;4.85;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:22:50;12.13;;;5.25;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:25:16;21.33;;;11.88;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:27:48;33.25;;;15.25;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:30:14;15.00;;;8.00;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:32:41;10.38;;;5.65;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:35:07;12.25;;;6.45;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:37:33;10.73;;;6.25;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:39:59;16.80;;;7.53;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:42:25;14.93;;;9.10;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:44:51;14.85;;;6.97;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:47:17;12.20;;;5.30;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:49:43;14.55;;;5.90;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:52:10;29.70;;;11.95;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:54:36;18.13;;;7.18;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:57:03;34.80;;;12.02;;
55150;SDS011;41041;43.162;20.538;2023-03-01T07:59:29;27.67;;;11.48;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:01:56;19.90;;;9.20;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:04:22;19.15;;;9.40;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:06:50;41.10;;;16.75;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:09:19;20.00;;;11.07;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:11:45;19.02;;;8.30;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:14:11;24.13;;;6.82;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:16:37;14.48;;;6.90;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:19:04;17.55;;;8.52;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:21:31;23.67;;;10.80;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:23:57;15.43;;;8.88;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:26:23;17.48;;;9.70;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:28:49;19.67;;;11.13;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:34:04;17.05;;;10.43;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:36:32;21.45;;;11.05;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:39:14;19.88;;;11.02;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:41:41;19.38;;;12.32;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:44:08;19.98;;;9.98;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:46:36;23.73;;;12.02;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:49:06;29.42;;;14.05;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:51:32;15.68;;;9.35;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:54:04;19.13;;;10.55;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:56:31;15.85;;;10.13;;
55150;SDS011;41041;43.162;20.538;2023-03-01T08:58:57;16.48;;;9.75;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:01:24;16.55;;;9.70;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:03:50;17.52;;;9.77;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:06:16;21.48;;;11.82;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:08:43;20.48;;;12.50;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:11:10;15.50;;;9.15;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:13:37;14.50;;;7.97;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:16:04;12.18;;;6.93;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:18:30;6.72;;;4.80;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:21:03;10.45;;;4.72;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:23:32;10.57;;;4.35;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:25:59;8.50;;;4.20;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:28:25;10.50;;;5.60;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:30:51;9.23;;;5.15;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:33:17;11.43;;;4.10;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:35:43;6.55;;;3.85;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:38:12;15.32;;;4.50;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:40:43;12.30;;;5.22;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:43:23;6.82;;;4.28;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:45:52;19.35;;;5.15;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:48:26;13.82;;;5.07;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:50:53;12.18;;;4.75;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:53:20;19.17;;;6.40;;
55150;SDS011;41041;43.162;20.538;2023-03-01T09:58:48;17.65;;;7.90;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:04:35;14.65;;;8.23;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:06:32;19.73;;;7.82;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:09:06;13.48;;;7.25;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:11:41;13.40;;;7.00;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:16:52;15.48;;;7.50;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:19:27;12.55;;;7.15;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:24:20;13.95;;;7.18;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:29:18;18.63;;;7.88;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:31:49;16.40;;;7.00;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:34:17;22.67;;;11.18;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:36:45;16.38;;;9.60;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:39:17;22.05;;;9.48;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:44:39;14.70;;;8.57;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:47:08;25.35;;;13.20;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:49:37;27.10;;;12.68;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:52:11;29.25;;;16.90;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:54:43;32.20;;;16.67;;
55150;SDS011;41041;43.162;20.538;2023-03-01T10:57:37;22.90;;;12.60;;
55150;SDS011;41041;43.162;20.538;2023-03-01T11:00:15;25.38;;;13.65;;
55150;SDS011;41041;43.162;20.538;2023-03-01T11:02:46;29.52;;;14.55;;
55150;SDS011;41041;43.162;20.538;2023-03-01T11:05:27;28.73;;;15.23;;
55150;SDS011;41041;43.162;20.538;2023-03-01T11:07:58;27.42;;;13.90;;
55150;SDS011;41041;43.162;20.538;2023-03-01T11:15:41;28.95;;;18.73;;
55150;SDS011;41041;43.162;20.538;2023-03-01T11:18:21;29.58;;;18.95;;
55150;SDS011;41041;43.162;20.538;2023-03-01T11:20:48;37.42;;;22.02;;
55150;SDS011;41041;43.162;20.538;2023-03-01T11:23:16;53.20;;;26.02;;
55150;SDS011;41041;43.162;20.538;2023-03-01T11:25:46;44.60;;;20.50;;
55150;SDS011;41041;43.162;20.538;2023-03-01T11:28:17;40.70;;;22.00;;
55150;SDS011;41041;43.162;20.538;2023-03-01T11:39:38;44.15;;;22.65;;
55150;SDS011;41041;43.162;20.538;2023-03-01T11:44:40;45.97;;;28.02;;
55150;SDS011;41041;43.162;20.538;2023-03-01T11:50:35;42.45;;;24.25;;
55150;SDS011;41041;43.162;20.538;2023-03-01T12:07:10;45.13;;;22.15;;
55150;SDS011;41041;43.162;20.538;2023-03-01T12:20:39;38.65;;;21.65;;
55150;SDS011;41041;43.162;20.538;2023-03-01T12:26:20;47.90;;;23.75;;
55150;SDS011;41041;43.162;20.538;2023-03-01T12:31:39;34.28;;;20.88;;
55150;SDS011;41041;43.162;20.538;2023-03-01T12:34:20;33.22;;;20.27;;
55150;SDS011;41041;43.162;20.538;2023-03-01T12:51:30;36.10;;;21.55;;
55150;SDS011;41041;43.162;20.538;2023-03-01T12:53:58;37.63;;;22.35;;
55150;SDS011;41041;43.162;20.538;2023-03-01T12:56:30;42.95;;;24.40;;
55150;SDS011;41041;43.162;20.538;2023-03-01T12:59:08;45.08;;;24.80;;
55150;SDS011;41041;43.162;20.538;2023-03-01T13:04:08;46.22;;;25.30;;
55150;SDS011;41041;43.162;20.538;2023-03-01T13:07:09;45.38;;;23.80;;
55150;SDS011;41041;43.162;20.538;2023-03-01T13:15:30;44.55;;;24.33;;
55150;SDS011;41041;43.162;20.538;2023-03-01T13:18:04;41.53;;;23.77;;
55150;SDS011;41041;43.162;20.538;2023-03-01T13:20:53;44.55;;;24.45;;
55150;SDS011;41041;43.162;20.538;2023-03-01T13:31:00;42.72;;;24.23;;
55150;SDS011;41041;43.162;20.538;2023-03-01T13:35:52;37.83;;;23.08;;
55150;SDS011;41041;43.162;20.538;2023-03-01T13:38:38;47.28;;;25.40;;
55150;SDS011;41041;43.162;20.538;2023-03-01T13:43:37;112.07;;;63.28;;
55150;SDS011;41041;43.162;20.538;2023-03-01T13:48:36;45.42;;;27.67;;
55150;SDS011;41041;43.162;20.538;2023-03-01T13:51:09;48.47;;;27.25;;
55150;SDS011;41041;43.162;20.538;2023-03-01T13:53:38;43.42;;;25.35;;
55150;SDS011;41041;43.162;20.538;2023-03-01T13:56:12;50.17;;;30.58;;
55150;SDS011;41041;43.162;20.538;2023-03-01T13:58:53;52.25;;;30.45;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:01:31;54.13;;;31.02;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:03:58;55.72;;;30.08;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:06:31;52.78;;;28.25;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:17:38;48.83;;;25.63;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:19:30;45.40;;;25.27;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:24:29;53.05;;;27.92;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:26:57;57.78;;;28.20;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:29:25;61.63;;;30.30;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:34:22;65.35;;;29.23;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:36:48;65.55;;;32.10;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:39:24;65.38;;;35.50;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:41:51;55.30;;;31.02;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:44:21;60.45;;;30.23;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:46:51;56.30;;;30.40;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:49:25;76.47;;;34.15;;
55150;SDS011;41041;43.162;20.538;2023-03-01T14:57:49;68.97;;;39.67;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:00:37;70.63;;;36.13;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:03:17;72.63;;;36.30;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:05:51;57.45;;;34.95;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:08:24;62.08;;;36.13;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:10:57;74.05;;;32.35;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:13:25;84.18;;;39.47;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:16:04;74.75;;;45.03;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:18:30;79.93;;;37.90;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:21:07;74.35;;;30.80;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:23:40;68.90;;;24.65;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:26:16;73.43;;;35.15;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:28:49;56.95;;;26.67;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:33:44;17.13;;;9.93;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:36:36;25.52;;;9.18;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:39:04;20.80;;;8.93;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:41:45;13.57;;;8.43;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:46:38;11.68;;;6.53;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:49:05;13.55;;;7.90;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:51:36;15.70;;;8.10;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:54:06;12.32;;;5.50;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:56:36;11.77;;;6.85;;
55150;SDS011;41041;43.162;20.538;2023-03-01T15:59:05;9.60;;;4.70;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:01:32;11.05;;;5.25;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:03:59;13.60;;;6.85;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:06:25;19.08;;;8.20;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:08:51;35.72;;;9.38;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:11:18;15.43;;;8.32;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:13:45;12.35;;;7.25;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:16:13;15.25;;;7.80;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:18:44;15.05;;;7.55;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:21:21;16.40;;;7.35;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:23:47;46.25;;;22.50;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:26:13;34.10;;;17.15;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:28:40;25.58;;;11.77;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:31:15;29.23;;;14.95;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:33:42;29.70;;;15.85;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:36:14;32.55;;;14.40;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:41:13;30.10;;;13.50;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:43:40;21.30;;;10.55;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:46:18;19.08;;;10.63;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:48:48;21.67;;;8.93;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:51:15;17.33;;;8.65;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:53:41;15.93;;;8.35;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:56:08;13.50;;;8.68;;
55150;SDS011;41041;43.162;20.538;2023-03-01T16:58:44;17.30;;;9.65;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:01:15;14.82;;;8.70;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:03:41;15.45;;;9.45;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:06:09;14.23;;;8.45;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:08:35;18.40;;;8.60;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:11:06;20.95;;;11.70;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:13:33;28.80;;;12.15;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:15:59;25.38;;;11.70;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:18:26;26.63;;;12.73;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:20:52;18.65;;;11.70;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:23:20;21.58;;;14.82;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:25:46;17.13;;;11.02;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:28:13;25.38;;;13.90;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:30:43;16.95;;;10.15;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:33:11;19.35;;;11.02;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:35:37;17.65;;;11.63;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:38:03;15.45;;;10.27;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:40:30;15.88;;;10.82;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:42:56;21.88;;;15.35;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:45:22;24.55;;;9.77;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:47:51;22.45;;;10.27;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:50:17;17.35;;;9.85;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:52:43;26.90;;;16.02;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:55:09;17.23;;;9.68;;
55150;SDS011;41041;43.162;20.538;2023-03-01T17:57:39;20.60;;;12.60;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:02:41;47.13;;;28.20;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:05:07;18.17;;;11.40;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:07:34;16.67;;;9.98;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:10:00;16.85;;;9.63;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:12:26;12.68;;;7.97;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:14:52;17.85;;;10.15;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:17:22;21.45;;;10.88;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:19:48;20.65;;;11.73;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:22:14;19.10;;;11.07;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:24:41;21.20;;;13.02;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:27:07;18.60;;;12.73;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:29:33;20.23;;;12.55;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:35:12;20.90;;;11.18;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:37:38;16.02;;;9.57;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:40:04;20.05;;;11.45;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:42:32;23.50;;;13.05;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:45:02;16.35;;;9.45;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:47:28;18.48;;;11.23;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:49:54;19.15;;;11.68;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:52:23;24.15;;;16.58;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:54:49;32.75;;;22.23;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:57:15;25.13;;;17.95;;
55150;SDS011;41041;43.162;20.538;2023-03-01T18:59:42;28.67;;;18.35;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:02:09;18.20;;;11.45;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:04:36;16.70;;;11.70;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:07:02;15.52;;;9.68;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:09:28;19.15;;;11.25;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:11:54;18.85;;;11.02;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:14:23;19.60;;;10.93;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:16:48;16.90;;;10.32;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:19:20;19.83;;;11.15;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:21:46;21.40;;;13.52;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:24:12;16.83;;;9.98;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:26:38;14.57;;;9.60;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:29:07;19.30;;;10.30;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:31:36;18.50;;;10.80;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:34:02;15.52;;;10.30;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:36:32;13.30;;;9.38;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:39:03;15.07;;;9.30;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:41:29;14.23;;;9.27;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:43:55;16.38;;;10.23;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:46:23;13.02;;;8.80;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:48:52;17.00;;;9.45;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:51:19;16.48;;;11.20;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:53:45;22.30;;;10.40;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:56:11;17.25;;;10.63;;
55150;SDS011;41041;43.162;20.538;2023-03-01T19:58:38;20.05;;;12.27;;
55150;SDS011;41041;43.162;20.538;2023-03-01T20:01:04;17.08;;;10.00;;
55150;SDS011;41041;43.162;20.538;2023-03-01T20:03:32;17.08;;;10.63;;
55150;SDS011;41041;43.162;20.538;2023-03-01T20:06:16;20.15;;;10.90;;
55150;SDS011;41041;43.162;20.538;2023-03-01T20:08:44;20.85;;;12.50;;
55150;SDS011;41041;43.162;20.538;2023-03-01T20:11:21;15.48;;;10.13;;