sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2022-09-01T00:01:34;13.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:04:02;13.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:06:31;13.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:09:00;13.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:11:29;13.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:13:56;13.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:16:22;13.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:18:51;13.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:21:23;13.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:23:52;13.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:26:17;13.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:28:43;13.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:31:09;13.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:33:35;13.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:36:02;13.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:38:30;13.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:40:56;13.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:43:48;13.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:46:29;13.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:49:11;13.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:51:52;13.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:54:26;13.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:56:55;13.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T00:59:23;13.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:01:49;13.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:04:15;12.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:06:44;12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:09:27;12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:11:55;12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:14:21;12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:16:48;12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:30:57;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:33:34;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:36:05;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:38:32;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:41:00;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:43:27;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:45:55;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:48:27;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:50:55;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:53:25;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:55:50;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T01:58:18;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:00:46;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:03:14;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:05:45;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:08:12;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:10:44;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:13:16;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:15:50;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:18:26;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:21:05;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:23:39;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:26:07;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:28:37;11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:31:07;11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:33:35;11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:36:07;11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:38:34;11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:41:01;11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:43:28;11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:45:57;11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:48:28;11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:51:01;11.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:53:29;11.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:55:56;11.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T02:58:26;11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:00:54;11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:03:21;11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:05:50;11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:08:22;11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:10:50;11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:13:20;11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:15:47;11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:18:14;11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:20:43;11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:23:13;11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:25:45;11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:28:12;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:30:44;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:33:11;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:35:37;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:38:03;10.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:40:33;10.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:43:08;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:45:37;10.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:48:05;10.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:50:38;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:53:11;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:55:38;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T03:58:07;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:00:57;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:03:24;10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:05:52;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:08:20;10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:10:57;10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:13:27;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:16:04;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:18:56;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:21:22;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:23:47;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:26:13;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:28:42;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:31:14;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:33:45;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:36:22;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:38:54;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:41:31;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:43:58;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:46:30;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:49:01;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:51:32;10.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:54:01;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:56:27;10.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T04:58:55;10.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:01:23;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:03:51;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:06:27;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:08:54;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:11:24;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:13:50;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:16:22;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:18:50;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:21:19;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:23:51;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:26:23;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:28:56;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:31:25;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:33:53;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:36:21;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:38:49;10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:41:17;10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:43:46;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:46:22;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:48:52;10.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:51:21;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:53:52;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:56:24;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T05:58:52;11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:01:26;11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:03:56;11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:06:43;11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:09:13;11.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:11:45;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:14:13;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:16:39;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:19:06;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:21:32;12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:23:58;13.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:26:27;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:29:03;14.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:31:32;15.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:34:03;15.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:36:30;16.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:38:57;16.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:41:26;17.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:43:53;18.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:46:20;19.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:48:48;19.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:51:18;20.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:53:46;21.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:56:17;21.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T06:58:44;22.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:01:14;22.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:03:46;23.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:06:16;23.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:08:43;24.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:11:20;24.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:13:53;24.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:16:22;25.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:18:53;25.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:21:25;25.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:23:53;26.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:26:19;26.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:28:48;26.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:31:18;26.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:33:46;27.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:36:18;27.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:38:44;27.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:41:16;27.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:43:42;26.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:46:09;26.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:48:35;26.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:51:03;26.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:53:32;25.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:56:04;25.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T07:58:33;25.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:01:00;24.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:03:31;24.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:06:06;24.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:08:34;24.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:11:01;24.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:13:27;24.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:15:53;24.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:18:19;24.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:20:45;25.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:23:17;25.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:25:45;25.60;99.80
7972;DHT22;4031;49.758;6.120;2022-09-01T08:28:12;25.70;99.10
7972;DHT22;4031;49.758;6.120;2022-09-01T08:30:40;25.80;99.10
7972;DHT22;4031;49.758;6.120;2022-09-01T08:33:07;25.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:35:41;25.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:38:08;25.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:40:35;25.80;98.70
7972;DHT22;4031;49.758;6.120;2022-09-01T08:43:26;25.90;99.00
7972;DHT22;4031;49.758;6.120;2022-09-01T08:46:29;25.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:49:00;26.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T08:54:23;26.50;99.40
7972;DHT22;4031;49.758;6.120;2022-09-01T08:56:58;26.70;99.50
7972;DHT22;4031;49.758;6.120;2022-09-01T08:59:26;26.70;98.10
7972;DHT22;4031;49.758;6.120;2022-09-01T09:10:37;27.50;97.40
7972;DHT22;4031;49.758;6.120;2022-09-01T09:17:16;27.80;97.10
7972;DHT22;4031;49.758;6.120;2022-09-01T09:19:38;27.90;95.20
7972;DHT22;4031;49.758;6.120;2022-09-01T09:22:08;27.80;95.40
7972;DHT22;4031;49.758;6.120;2022-09-01T09:25:11;28.10;94.30
7972;DHT22;4031;49.758;6.120;2022-09-01T09:27:42;28.30;92.90
7972;DHT22;4031;49.758;6.120;2022-09-01T09:30:29;28.50;93.30
7972;DHT22;4031;49.758;6.120;2022-09-01T09:33:00;28.90;93.20
7972;DHT22;4031;49.758;6.120;2022-09-01T09:35:38;29.00;92.30
7972;DHT22;4031;49.758;6.120;2022-09-01T09:41:07;29.30;89.80
7972;DHT22;4031;49.758;6.120;2022-09-01T09:44:05;29.40;90.10
7972;DHT22;4031;49.758;6.120;2022-09-01T09:46:43;29.60;91.30
7972;DHT22;4031;49.758;6.120;2022-09-01T09:49:28;29.90;89.20
7972;DHT22;4031;49.758;6.120;2022-09-01T09:51:57;29.70;83.60
7972;DHT22;4031;49.758;6.120;2022-09-01T09:54:57;29.80;88.50
7972;DHT22;4031;49.758;6.120;2022-09-01T09:57:29;30.00;84.00
7972;DHT22;4031;49.758;6.120;2022-09-01T10:00:05;29.90;85.80
7972;DHT22;4031;49.758;6.120;2022-09-01T10:02:42;29.70;83.70
7972;DHT22;4031;49.758;6.120;2022-09-01T10:08:12;29.40;82.20
7972;DHT22;4031;49.758;6.120;2022-09-01T10:10:53;29.50;81.10
7972;DHT22;4031;49.758;6.120;2022-09-01T10:13:22;29.70;82.20
7972;DHT22;4031;49.758;6.120;2022-09-01T10:15:55;29.70;79.60
7972;DHT22;4031;49.758;6.120;2022-09-01T10:18:30;29.70;81.30
7972;DHT22;4031;49.758;6.120;2022-09-01T10:21:09;30.20;80.00
7972;DHT22;4031;49.758;6.120;2022-09-01T10:23:38;30.60;78.30
7972;DHT22;4031;49.758;6.120;2022-09-01T10:26:12;31.00;80.00
7972;DHT22;4031;49.758;6.120;2022-09-01T10:28:56;30.80;77.00
7972;DHT22;4031;49.758;6.120;2022-09-01T10:31:26;30.50;75.30
7972;DHT22;4031;49.758;6.120;2022-09-01T10:33:53;30.60;76.10
7972;DHT22;4031;49.758;6.120;2022-09-01T10:36:19;30.70;73.70
7972;DHT22;4031;49.758;6.120;2022-09-01T10:38:46;30.90;71.80
7972;DHT22;4031;49.758;6.120;2022-09-01T10:41:47;30.80;73.80
7972;DHT22;4031;49.758;6.120;2022-09-01T10:44:54;31.40;75.40
7972;DHT22;4031;49.758;6.120;2022-09-01T10:47:26;31.80;70.70
7972;DHT22;4031;49.758;6.120;2022-09-01T10:55:21;31.80;69.50
7972;DHT22;4031;49.758;6.120;2022-09-01T10:58:11;31.50;68.50
7972;DHT22;4031;49.758;6.120;2022-09-01T11:00:46;29.60;70.30
7972;DHT22;4031;49.758;6.120;2022-09-01T11:06:01;28.40;74.00
7972;DHT22;4031;49.758;6.120;2022-09-01T11:11:40;29.50;73.40
7972;DHT22;4031;49.758;6.120;2022-09-01T11:14:21;30.50;72.70
7972;DHT22;4031;49.758;6.120;2022-09-01T11:25:49;29.30;71.60
7972;DHT22;4031;49.758;6.120;2022-09-01T11:37:09;28.80;75.40
7972;DHT22;4031;49.758;6.120;2022-09-01T11:42:16;29.20;70.00
7972;DHT22;4031;49.758;6.120;2022-09-01T11:45:16;28.00;70.60
7972;DHT22;4031;49.758;6.120;2022-09-01T11:47:46;27.20;73.20
7972;DHT22;4031;49.758;6.120;2022-09-01T11:50:35;27.90;71.70
7972;DHT22;4031;49.758;6.120;2022-09-01T11:53:05;28.60;72.70
7972;DHT22;4031;49.758;6.120;2022-09-01T11:55:44;29.00;72.20
7972;DHT22;4031;49.758;6.120;2022-09-01T11:58:30;29.00;71.00
7972;DHT22;4031;49.758;6.120;2022-09-01T12:01:21;28.90;70.30
7972;DHT22;4031;49.758;6.120;2022-09-01T12:06:58;28.60;68.90
7972;DHT22;4031;49.758;6.120;2022-09-01T12:09:43;29.10;69.00
7972;DHT22;4031;49.758;6.120;2022-09-01T12:12:40;29.70;69.70
7972;DHT22;4031;49.758;6.120;2022-09-01T12:17:42;30.90;66.00
7972;DHT22;4031;49.758;6.120;2022-09-01T12:20:23;31.30;65.10
7972;DHT22;4031;49.758;6.120;2022-09-01T12:22:57;31.60;65.80
7972;DHT22;4031;49.758;6.120;2022-09-01T12:25:26;31.60;65.20
7972;DHT22;4031;49.758;6.120;2022-09-01T12:28:00;30.50;66.10
7972;DHT22;4031;49.758;6.120;2022-09-01T12:30:27;29.50;66.40
7972;DHT22;4031;49.758;6.120;2022-09-01T12:32:53;28.60;66.30
7972;DHT22;4031;49.758;6.120;2022-09-01T12:35:23;28.00;67.50
7972;DHT22;4031;49.758;6.120;2022-09-01T12:37:50;28.30;71.60
7972;DHT22;4031;49.758;6.120;2022-09-01T12:40:34;28.90;66.00
7972;DHT22;4031;49.758;6.120;2022-09-01T12:43:00;29.30;67.20
7972;DHT22;4031;49.758;6.120;2022-09-01T12:48:06;31.10;65.60
7972;DHT22;4031;49.758;6.120;2022-09-01T12:50:34;31.90;65.30
7972;DHT22;4031;49.758;6.120;2022-09-01T12:53:02;32.20;64.20
7972;DHT22;4031;49.758;6.120;2022-09-01T12:55:30;31.70;64.00
7972;DHT22;4031;49.758;6.120;2022-09-01T12:58:03;31.20;62.20
7972;DHT22;4031;49.758;6.120;2022-09-01T13:00:35;30.20;63.00
7972;DHT22;4031;49.758;6.120;2022-09-01T13:03:14;30.10;63.30
7972;DHT22;4031;49.758;6.120;2022-09-01T13:05:44;30.90;65.30
7972;DHT22;4031;49.758;6.120;2022-09-01T13:08:12;31.20;64.10
7972;DHT22;4031;49.758;6.120;2022-09-01T13:10:49;31.20;64.10
7972;DHT22;4031;49.758;6.120;2022-09-01T13:13:35;30.40;64.80
7972;DHT22;4031;49.758;6.120;2022-09-01T13:16:02;29.60;63.40
7972;DHT22;4031;49.758;6.120;2022-09-01T13:18:37;29.60;62.80
7972;DHT22;4031;49.758;6.120;2022-09-01T13:21:04;29.60;62.70
7972;DHT22;4031;49.758;6.120;2022-09-01T13:23:30;29.20;63.50
7972;DHT22;4031;49.758;6.120;2022-09-01T13:25:56;28.60;65.00
7972;DHT22;4031;49.758;6.120;2022-09-01T13:28:24;28.00;65.60
7972;DHT22;4031;49.758;6.120;2022-09-01T13:30:58;27.50;65.40
7972;DHT22;4031;49.758;6.120;2022-09-01T13:33:26;27.10;66.30
7972;DHT22;4031;49.758;6.120;2022-09-01T13:35:53;26.80;68.10
7972;DHT22;4031;49.758;6.120;2022-09-01T13:38:19;26.50;69.00
7972;DHT22;4031;49.758;6.120;2022-09-01T13:40:47;26.40;71.80
7972;DHT22;4031;49.758;6.120;2022-09-01T13:43:14;26.30;67.60
7972;DHT22;4031;49.758;6.120;2022-09-01T13:45:41;26.10;68.50
7972;DHT22;4031;49.758;6.120;2022-09-01T13:48:08;26.00;68.80
7972;DHT22;4031;49.758;6.120;2022-09-01T13:50:35;26.00;67.30
7972;DHT22;4031;49.758;6.120;2022-09-01T13:53:01;25.90;69.40
7972;DHT22;4031;49.758;6.120;2022-09-01T13:55:30;26.00;71.00
7972;DHT22;4031;49.758;6.120;2022-09-01T13:57:57;26.00;67.10
7972;DHT22;4031;49.758;6.120;2022-09-01T14:00:29;26.10;67.10
7972;DHT22;4031;49.758;6.120;2022-09-01T14:03:00;26.10;68.20
7972;DHT22;4031;49.758;6.120;2022-09-01T14:05:31;26.20;67.70
7972;DHT22;4031;49.758;6.120;2022-09-01T14:07:59;26.60;68.40
7972;DHT22;4031;49.758;6.120;2022-09-01T14:10:28;27.80;69.90
7972;DHT22;4031;49.758;6.120;2022-09-01T14:12:56;28.60;66.30
7972;DHT22;4031;49.758;6.120;2022-09-01T14:15:22;28.50;65.20
7972;DHT22;4031;49.758;6.120;2022-09-01T14:17:51;28.00;65.50
7972;DHT22;4031;49.758;6.120;2022-09-01T14:20:20;27.50;65.50
7972;DHT22;4031;49.758;6.120;2022-09-01T14:22:50;27.10;68.10
7972;DHT22;4031;49.758;6.120;2022-09-01T14:25:17;26.90;67.80
7972;DHT22;4031;49.758;6.120;2022-09-01T14:27:45;26.70;68.10
7972;DHT22;4031;49.758;6.120;2022-09-01T14:30:16;26.40;68.80
7972;DHT22;4031;49.758;6.120;2022-09-01T14:32:44;26.10;70.20
7972;DHT22;4031;49.758;6.120;2022-09-01T14:35:11;25.90;71.50
7972;DHT22;4031;49.758;6.120;2022-09-01T14:37:38;25.80;69.40
7972;DHT22;4031;49.758;6.120;2022-09-01T14:40:05;25.90;72.70
7972;DHT22;4031;49.758;6.120;2022-09-01T14:42:33;26.70;69.40
7972;DHT22;4031;49.758;6.120;2022-09-01T14:44:59;27.90;69.70
7972;DHT22;4031;49.758;6.120;2022-09-01T14:47:26;28.70;67.80
7972;DHT22;4031;49.758;6.120;2022-09-01T14:49:52;28.60;65.80
7972;DHT22;4031;49.758;6.120;2022-09-01T14:52:18;28.00;66.50
7972;DHT22;4031;49.758;6.120;2022-09-01T14:54:45;27.30;66.80
7972;DHT22;4031;49.758;6.120;2022-09-01T14:57:11;26.70;68.00
7972;DHT22;4031;49.758;6.120;2022-09-01T14:59:39;26.20;69.30
7972;DHT22;4031;49.758;6.120;2022-09-01T15:02:07;25.80;71.70
7972;DHT22;4031;49.758;6.120;2022-09-01T15:04:34;25.50;70.90
7972;DHT22;4031;49.758;6.120;2022-09-01T15:07:00;25.40;70.70
7972;DHT22;4031;49.758;6.120;2022-09-01T15:09:29;25.20;73.90
7972;DHT22;4031;49.758;6.120;2022-09-01T15:11:54;25.00;73.80
7972;DHT22;4031;49.758;6.120;2022-09-01T15:14:20;24.90;73.80
7972;DHT22;4031;49.758;6.120;2022-09-01T15:16:46;24.90;74.70
7972;DHT22;4031;49.758;6.120;2022-09-01T15:19:13;24.90;75.80
7972;DHT22;4031;49.758;6.120;2022-09-01T15:21:41;24.90;76.70
7972;DHT22;4031;49.758;6.120;2022-09-01T15:24:08;24.80;74.20
7972;DHT22;4031;49.758;6.120;2022-09-01T15:26:35;24.80;74.60
7972;DHT22;4031;49.758;6.120;2022-09-01T15:29:03;24.90;75.90
7972;DHT22;4031;49.758;6.120;2022-09-01T15:31:30;24.80;74.80
7972;DHT22;4031;49.758;6.120;2022-09-01T15:34:00;24.90;75.80
7972;DHT22;4031;49.758;6.120;2022-09-01T15:36:28;24.90;77.40
7972;DHT22;4031;49.758;6.120;2022-09-01T15:38:55;24.80;73.20
7972;DHT22;4031;49.758;6.120;2022-09-01T15:41:24;24.80;76.20
7972;DHT22;4031;49.758;6.120;2022-09-01T15:43:52;24.70;75.60
7972;DHT22;4031;49.758;6.120;2022-09-01T15:46:18;24.70;76.00
7972;DHT22;4031;49.758;6.120;2022-09-01T15:48:44;24.80;79.60
7972;DHT22;4031;49.758;6.120;2022-09-01T15:53:49;24.80;76.80
7972;DHT22;4031;49.758;6.120;2022-09-01T15:56:17;24.70;79.10
7972;DHT22;4031;49.758;6.120;2022-09-01T15:58:44;24.70;79.10
7972;DHT22;4031;49.758;6.120;2022-09-01T16:01:10;24.70;79.10
7972;DHT22;4031;49.758;6.120;2022-09-01T16:03:36;24.70;77.20
7972;DHT22;4031;49.758;6.120;2022-09-01T16:06:02;24.60;77.80
7972;DHT22;4031;49.758;6.120;2022-09-01T16:08:28;24.60;81.00
7972;DHT22;4031;49.758;6.120;2022-09-01T16:10:54;24.50;81.80
7972;DHT22;4031;49.758;6.120;2022-09-01T16:13:20;24.40;83.40
7972;DHT22;4031;49.758;6.120;2022-09-01T16:16:51;24.20;83.10
7972;DHT22;4031;49.758;6.120;2022-09-01T16:19:22;24.00;87.80
7972;DHT22;4031;49.758;6.120;2022-09-01T16:22:15;23.70;89.30
7972;DHT22;4031;49.758;6.120;2022-09-01T16:25:00;23.50;91.90
7972;DHT22;4031;49.758;6.120;2022-09-01T16:27:34;23.30;92.10
7972;DHT22;4031;49.758;6.120;2022-09-01T16:30:06;23.10;91.40
7972;DHT22;4031;49.758;6.120;2022-09-01T16:32:37;23.00;90.70
7972;DHT22;4031;49.758;6.120;2022-09-01T16:35:04;23.00;92.70
7972;DHT22;4031;49.758;6.120;2022-09-01T16:40:08;23.10;92.60
7972;DHT22;4031;49.758;6.120;2022-09-01T16:45:49;23.20;92.20
7972;DHT22;4031;49.758;6.120;2022-09-01T16:54:45;23.50;92.90
7972;DHT22;4031;49.758;6.120;2022-09-01T17:00:08;23.70;91.00
7972;DHT22;4031;49.758;6.120;2022-09-01T17:03:14;23.70;87.90
7972;DHT22;4031;49.758;6.120;2022-09-01T17:06:00;23.50;90.40
7972;DHT22;4031;49.758;6.120;2022-09-01T17:08:49;23.40;87.90
7972;DHT22;4031;49.758;6.120;2022-09-01T17:11:35;23.30;88.00
7972;DHT22;4031;49.758;6.120;2022-09-01T17:14:13;23.10;88.60
7972;DHT22;4031;49.758;6.120;2022-09-01T17:16:47;23.00;90.10
7972;DHT22;4031;49.758;6.120;2022-09-01T17:19:20;22.80;86.10
7972;DHT22;4031;49.758;6.120;2022-09-01T17:21:49;22.70;89.10
7972;DHT22;4031;49.758;6.120;2022-09-01T17:24:37;22.50;91.00
7972;DHT22;4031;49.758;6.120;2022-09-01T17:27:33;22.30;91.70
7972;DHT22;4031;49.758;6.120;2022-09-01T17:30:07;22.10;92.70
7972;DHT22;4031;49.758;6.120;2022-09-01T17:35:22;21.60;96.70
7972;DHT22;4031;49.758;6.120;2022-09-01T17:41:18;21.20;99.50
7972;DHT22;4031;49.758;6.120;2022-09-01T17:47:22;20.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T17:56:34;20.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T18:07:51;19.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T18:10:36;19.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T18:13:09;18.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T18:15:49;18.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T18:18:38;18.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T18:21:12;18.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T18:23:43;18.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-01T18:26:25;18.10;99.90