sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4530;DHT22;2277;51.626;7.516;2023-07-13T00:00:24;21.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:02:50;21.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:05:20;21.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:07:45;21.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:10:11;21.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:12:37;21.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:15:13;21.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:17:39;21.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:20:06;21.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:22:32;21.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:24:58;21.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:27:24;21.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:29:52;21.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:32:18;20.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:34:43;20.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:37:09;20.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:39:35;20.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:42:02;20.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:44:27;20.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:46:53;20.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:49:23;20.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:52:00;20.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:54:43;20.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:57:14;20.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T00:59:43;20.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:02:10;20.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:04:36;20.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:07:04;20.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:09:31;20.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:11:57;20.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:14:23;20.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:16:49;20.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:19:40;20.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:22:17;20.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:24:45;20.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:27:14;20.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:29:40;19.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:32:11;20.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:34:37;20.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:37:04;19.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:39:30;19.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:41:57;19.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:44:22;19.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:46:48;19.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:49:14;19.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:51:39;19.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:54:05;19.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:56:30;19.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T01:58:56;19.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:01:22;19.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:03:47;19.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:06:13;19.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:08:40;19.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:11:06;19.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:13:31;19.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:15:57;19.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:18:23;18.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:20:48;18.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:23:14;18.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:25:39;18.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:28:05;18.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:30:31;18.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:32:57;18.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:35:23;18.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:37:48;18.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:40:14;18.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:42:40;18.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:45:07;18.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:47:34;18.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:49:59;18.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:52:26;18.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:54:51;18.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:57:17;18.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T02:59:42;18.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:02:08;18.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:04:36;18.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:07:01;18.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:09:27;18.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:11:55;18.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:14:24;18.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:16:50;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:19:17;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:21:43;18.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:24:08;18.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:26:34;18.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:28:59;18.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:31:27;18.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:33:54;18.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:36:22;18.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:38:50;18.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:41:16;18.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:43:42;18.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:46:08;18.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:48:34;18.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:50:59;18.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:53:25;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:55:51;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T03:58:34;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:01:01;18.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:03:28;18.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:05:55;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:08:25;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:10:51;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:13:17;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:15:43;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:18:08;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:20:34;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:23:00;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:25:26;18.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:27:52;18.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:30:19;18.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:32:44;18.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:35:10;18.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:37:36;18.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:40:02;18.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:42:28;18.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:44:54;18.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:47:20;18.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:49:45;18.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:52:11;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:54:37;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:57:04;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T04:59:33;18.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:01:59;18.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:04:24;18.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:06:50;18.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:09:16;18.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:11:42;18.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:14:08;18.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:16:35;18.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:19:00;18.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:21:26;18.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:23:52;18.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:26:18;18.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:28:44;18.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:31:10;18.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:33:35;18.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:36:01;18.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:38:27;18.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:40:54;18.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:43:21;18.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:45:48;19.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:48:14;19.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:50:40;19.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:53:06;19.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:55:32;19.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T05:58:00;19.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:00:26;19.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:02:51;19.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:05:17;19.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:07:43;19.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:10:09;19.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:12:35;19.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:15:01;19.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:17:26;19.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:19:52;19.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:22:17;19.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:24:43;19.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:27:09;19.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:29:34;19.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:32:00;19.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:34:26;19.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:36:51;20.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:39:17;20.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:41:42;20.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:44:08;20.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:46:34;20.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:48:59;20.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:51:25;20.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:53:51;20.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:56:17;20.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T06:58:42;20.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:01:09;20.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:03:34;20.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:06:14;20.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:08:40;20.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:11:10;20.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:13:35;20.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:16:01;20.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:18:26;20.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:20:52;20.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:23:17;20.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:25:44;21.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:28:10;21.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:30:36;21.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:33:02;21.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:35:27;21.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:37:53;21.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:40:19;21.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:42:45;21.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:45:10;21.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:47:37;21.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:50:03;22.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:52:29;22.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:54:55;22.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:57:21;22.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T07:59:46;22.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:02:13;22.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:04:39;22.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:07:05;22.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:09:30;22.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:11:56;22.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:14:22;22.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:16:47;22.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:19:13;22.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:21:38;23.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:24:04;23.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:26:30;22.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:28:55;23.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:31:21;23.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:33:46;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:36:12;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:38:37;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:41:11;23.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:43:38;23.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:46:24;23.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:48:53;24.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:51:42;24.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:54:20;24.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:56:49;24.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T08:59:19;24.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:05:10;24.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:10:28;24.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:15:51;24.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:18:38;24.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:21:10;24.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:23:37;24.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:26:16;24.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:28:45;24.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:31:21;24.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:33:48;24.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:36:28;24.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:44:15;24.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:46:54;24.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:49:36;24.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:52:09;24.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:54:36;24.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:57:08;24.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T09:59:41;25.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:05:01;25.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:07:29;25.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:09:59;25.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:12:29;25.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:14:58;25.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:17:33;25.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:20:03;25.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:22:39;25.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:25:18;25.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:27:44;26.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:32:39;25.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:35:05;26.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:40:14;26.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:42:45;26.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:45:17;26.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:47:44;26.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:50:18;26.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:52:49;26.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T10:58:14;26.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T11:00:57;27.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T11:03:27;27.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T11:08:37;26.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T11:22:21;26.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T11:27:43;26.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T11:30:46;26.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T11:36:18;26.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T11:41:19;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T11:43:49;27.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T11:46:20;27.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T11:48:47;27.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T11:51:23;27.90;99.80
4530;DHT22;2277;51.626;7.516;2023-07-13T11:53:52;27.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T11:56:19;28.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T11:58:49;28.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T12:01:22;28.50;99.10
4530;DHT22;2277;51.626;7.516;2023-07-13T12:03:49;28.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T12:06:29;28.60;98.30
4530;DHT22;2277;51.626;7.516;2023-07-13T12:09:00;28.50;95.30
4530;DHT22;2277;51.626;7.516;2023-07-13T12:11:26;28.50;94.00
4530;DHT22;2277;51.626;7.516;2023-07-13T12:13:52;28.70;95.90
4530;DHT22;2277;51.626;7.516;2023-07-13T12:16:30;28.80;94.70
4530;DHT22;2277;51.626;7.516;2023-07-13T12:18:59;28.80;94.00
4530;DHT22;2277;51.626;7.516;2023-07-13T12:21:33;28.60;93.30
4530;DHT22;2277;51.626;7.516;2023-07-13T12:24:00;28.50;95.90
4530;DHT22;2277;51.626;7.516;2023-07-13T12:26:28;28.50;92.80
4530;DHT22;2277;51.626;7.516;2023-07-13T12:28:55;28.40;92.40
4530;DHT22;2277;51.626;7.516;2023-07-13T12:34:23;28.50;93.40
4530;DHT22;2277;51.626;7.516;2023-07-13T12:36:59;28.50;93.20
4530;DHT22;2277;51.626;7.516;2023-07-13T12:39:28;28.60;92.20
4530;DHT22;2277;51.626;7.516;2023-07-13T12:44:56;28.50;86.80
4530;DHT22;2277;51.626;7.516;2023-07-13T12:47:22;28.30;87.90
4530;DHT22;2277;51.626;7.516;2023-07-13T12:49:52;28.50;91.20
4530;DHT22;2277;51.626;7.516;2023-07-13T12:52:27;28.60;89.20
4530;DHT22;2277;51.626;7.516;2023-07-13T12:54:57;28.90;87.90
4530;DHT22;2277;51.626;7.516;2023-07-13T12:57:23;28.90;84.10
4530;DHT22;2277;51.626;7.516;2023-07-13T12:59:53;28.80;85.10
4530;DHT22;2277;51.626;7.516;2023-07-13T13:02:33;28.80;85.70
4530;DHT22;2277;51.626;7.516;2023-07-13T13:05:00;28.90;84.20
4530;DHT22;2277;51.626;7.516;2023-07-13T13:07:27;28.70;83.20
4530;DHT22;2277;51.626;7.516;2023-07-13T13:09:52;28.70;85.70
4530;DHT22;2277;51.626;7.516;2023-07-13T13:12:22;28.90;87.50
4530;DHT22;2277;51.626;7.516;2023-07-13T13:14:49;28.70;85.40
4530;DHT22;2277;51.626;7.516;2023-07-13T13:17:23;28.90;88.10
4530;DHT22;2277;51.626;7.516;2023-07-13T13:19:51;29.10;90.30
4530;DHT22;2277;51.626;7.516;2023-07-13T13:22:19;29.30;84.10
4530;DHT22;2277;51.626;7.516;2023-07-13T13:24:45;28.90;82.00
4530;DHT22;2277;51.626;7.516;2023-07-13T13:27:21;28.60;85.30
4530;DHT22;2277;51.626;7.516;2023-07-13T13:29:49;28.50;83.50
4530;DHT22;2277;51.626;7.516;2023-07-13T13:32:17;28.40;83.40
4530;DHT22;2277;51.626;7.516;2023-07-13T13:34:42;28.20;84.00
4530;DHT22;2277;51.626;7.516;2023-07-13T13:37:22;28.00;85.60
4530;DHT22;2277;51.626;7.516;2023-07-13T13:39:49;27.40;91.50
4530;DHT22;2277;51.626;7.516;2023-07-13T13:42:14;26.80;94.80
4530;DHT22;2277;51.626;7.516;2023-07-13T13:44:40;26.40;96.00
4530;DHT22;2277;51.626;7.516;2023-07-13T13:47:30;25.90;97.30
4530;DHT22;2277;51.626;7.516;2023-07-13T13:49:56;25.60;99.10
4530;DHT22;2277;51.626;7.516;2023-07-13T13:52:23;25.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T13:54:49;24.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T13:57:15;24.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T13:59:41;24.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:02:32;24.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:05:02;23.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:07:28;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:09:59;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:12:27;23.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:14:55;23.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:17:25;22.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:19:52;22.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:22:23;22.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:24:49;22.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:27:15;22.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:29:41;22.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:32:10;22.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:34:37;22.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:37:03;22.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:39:29;22.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:41:56;22.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:44:30;22.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:46:58;22.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:49:40;22.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:52:15;23.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:54:42;23.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:57:13;23.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T14:59:39;23.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:04:40;23.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:07:07;23.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:09:34;23.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:12:00;23.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:14:26;23.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:16:54;23.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:19:20;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:21:47;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:24:13;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:26:39;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:29:05;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:31:32;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:33:59;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:36:25;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:38:53;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:43:55;23.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:46:24;23.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:48:51;22.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:51:23;22.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:53:50;23.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:56:27;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T15:58:54;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:01:21;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:03:47;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:08:46;23.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:11:18;23.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:13:45;23.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:16:12;23.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:18:38;23.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:21:11;23.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:23:37;23.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:26:07;23.90;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:28:38;24.00;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:31:03;23.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:33:31;23.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:35:56;23.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:38:24;23.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:40:50;23.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:43:18;23.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:45:46;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:48:16;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:50:44;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:53:20;23.10;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:55:47;22.80;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T16:58:13;22.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T17:00:38;22.70;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T17:03:05;22.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T17:05:35;22.60;99.90
4530;DHT22;2277;51.626;7.516;2023-07-13T17:08:03;22.70;99.90