sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
781;SDS011;374;52.568;13.402;2023-01-29T00:01:23;12.80;;;8.97;;
781;SDS011;374;52.568;13.402;2023-01-29T00:03:51;15.40;;;8.43;;
781;SDS011;374;52.568;13.402;2023-01-29T00:06:17;9.87;;;8.33;;
781;SDS011;374;52.568;13.402;2023-01-29T00:08:42;9.03;;;7.90;;
781;SDS011;374;52.568;13.402;2023-01-29T00:11:11;14.07;;;9.20;;
781;SDS011;374;52.568;13.402;2023-01-29T00:13:37;11.47;;;9.10;;
781;SDS011;374;52.568;13.402;2023-01-29T00:16:20;11.17;;;8.67;;
781;SDS011;374;52.568;13.402;2023-01-29T00:18:51;16.97;;;9.10;;
781;SDS011;374;52.568;13.402;2023-01-29T00:21:23;17.90;;;10.60;;
781;SDS011;374;52.568;13.402;2023-01-29T00:23:53;12.03;;;10.30;;
781;SDS011;374;52.568;13.402;2023-01-29T00:26:33;13.97;;;9.77;;
781;SDS011;374;52.568;13.402;2023-01-29T00:29:07;14.37;;;10.37;;
781;SDS011;374;52.568;13.402;2023-01-29T00:31:34;14.90;;;10.77;;
781;SDS011;374;52.568;13.402;2023-01-29T00:34:04;14.00;;;9.90;;
781;SDS011;374;52.568;13.402;2023-01-29T00:36:32;13.20;;;10.03;;
781;SDS011;374;52.568;13.402;2023-01-29T00:38:58;14.63;;;9.77;;
781;SDS011;374;52.568;13.402;2023-01-29T00:41:28;13.90;;;10.83;;
781;SDS011;374;52.568;13.402;2023-01-29T00:44:13;11.70;;;9.50;;
781;SDS011;374;52.568;13.402;2023-01-29T00:47:00;16.87;;;10.70;;
781;SDS011;374;52.568;13.402;2023-01-29T00:49:26;14.93;;;10.70;;
781;SDS011;374;52.568;13.402;2023-01-29T00:51:54;18.83;;;11.07;;
781;SDS011;374;52.568;13.402;2023-01-29T00:54:38;15.07;;;9.53;;
781;SDS011;374;52.568;13.402;2023-01-29T00:57:04;15.30;;;11.07;;
781;SDS011;374;52.568;13.402;2023-01-29T00:59:30;16.90;;;10.60;;
781;SDS011;374;52.568;13.402;2023-01-29T01:01:55;15.33;;;11.83;;
781;SDS011;374;52.568;13.402;2023-01-29T01:04:39;15.97;;;10.17;;
781;SDS011;374;52.568;13.402;2023-01-29T01:07:05;20.87;;;11.57;;
781;SDS011;374;52.568;13.402;2023-01-29T01:09:33;15.47;;;10.33;;
781;SDS011;374;52.568;13.402;2023-01-29T01:12:19;15.20;;;11.20;;
781;SDS011;374;52.568;13.402;2023-01-29T01:14:45;13.93;;;10.70;;
781;SDS011;374;52.568;13.402;2023-01-29T01:17:10;16.20;;;11.00;;
781;SDS011;374;52.568;13.402;2023-01-29T01:19:36;18.30;;;12.20;;
781;SDS011;374;52.568;13.402;2023-01-29T01:22:01;19.73;;;12.27;;
781;SDS011;374;52.568;13.402;2023-01-29T01:24:28;16.73;;;12.70;;
781;SDS011;374;52.568;13.402;2023-01-29T01:26:54;18.20;;;11.60;;
781;SDS011;374;52.568;13.402;2023-01-29T01:29:19;20.07;;;12.90;;
781;SDS011;374;52.568;13.402;2023-01-29T01:31:45;19.10;;;10.93;;
781;SDS011;374;52.568;13.402;2023-01-29T01:34:10;21.50;;;12.40;;
781;SDS011;374;52.568;13.402;2023-01-29T01:36:36;17.00;;;11.73;;
781;SDS011;374;52.568;13.402;2023-01-29T01:39:02;15.33;;;11.27;;
781;SDS011;374;52.568;13.402;2023-01-29T01:41:28;17.93;;;12.03;;
781;SDS011;374;52.568;13.402;2023-01-29T01:44:00;17.87;;;11.67;;
781;SDS011;374;52.568;13.402;2023-01-29T01:46:27;21.23;;;12.90;;
781;SDS011;374;52.568;13.402;2023-01-29T01:48:58;16.37;;;11.90;;
781;SDS011;374;52.568;13.402;2023-01-29T01:51:38;16.83;;;12.00;;
781;SDS011;374;52.568;13.402;2023-01-29T01:54:08;16.00;;;11.20;;
781;SDS011;374;52.568;13.402;2023-01-29T01:56:39;18.17;;;12.70;;
781;SDS011;374;52.568;13.402;2023-01-29T01:59:10;19.83;;;12.90;;
781;SDS011;374;52.568;13.402;2023-01-29T02:01:38;17.87;;;12.27;;
781;SDS011;374;52.568;13.402;2023-01-29T02:04:08;18.03;;;11.57;;
781;SDS011;374;52.568;13.402;2023-01-29T02:06:55;17.67;;;12.57;;
781;SDS011;374;52.568;13.402;2023-01-29T02:09:45;16.70;;;12.27;;
781;SDS011;374;52.568;13.402;2023-01-29T02:12:24;15.20;;;11.50;;
781;SDS011;374;52.568;13.402;2023-01-29T02:14:50;19.07;;;12.73;;
781;SDS011;374;52.568;13.402;2023-01-29T02:17:17;16.60;;;11.77;;
781;SDS011;374;52.568;13.402;2023-01-29T02:19:56;19.07;;;12.13;;
781;SDS011;374;52.568;13.402;2023-01-29T02:25:28;18.70;;;12.13;;
781;SDS011;374;52.568;13.402;2023-01-29T02:28:20;17.77;;;13.20;;
781;SDS011;374;52.568;13.402;2023-01-29T02:33:42;18.43;;;12.50;;
781;SDS011;374;52.568;13.402;2023-01-29T02:36:31;19.00;;;13.57;;
781;SDS011;374;52.568;13.402;2023-01-29T02:39:14;19.00;;;12.73;;
781;SDS011;374;52.568;13.402;2023-01-29T02:47:29;16.63;;;11.57;;
781;SDS011;374;52.568;13.402;2023-01-29T02:52:53;21.17;;;13.23;;
781;SDS011;374;52.568;13.402;2023-01-29T02:55:34;17.50;;;13.00;;
781;SDS011;374;52.568;13.402;2023-01-29T02:58:10;16.67;;;12.57;;
781;SDS011;374;52.568;13.402;2023-01-29T03:00:42;16.07;;;11.23;;
781;SDS011;374;52.568;13.402;2023-01-29T03:03:18;19.07;;;14.30;;
781;SDS011;374;52.568;13.402;2023-01-29T03:06:02;17.10;;;12.00;;
781;SDS011;374;52.568;13.402;2023-01-29T03:08:35;18.57;;;13.27;;
781;SDS011;374;52.568;13.402;2023-01-29T03:11:08;20.20;;;13.90;;
781;SDS011;374;52.568;13.402;2023-01-29T03:13:40;16.90;;;12.50;;
781;SDS011;374;52.568;13.402;2023-01-29T03:21:37;20.87;;;13.77;;
781;SDS011;374;52.568;13.402;2023-01-29T03:24:21;23.50;;;14.20;;
781;SDS011;374;52.568;13.402;2023-01-29T03:27:13;20.10;;;12.80;;
781;SDS011;374;52.568;13.402;2023-01-29T03:29:58;19.93;;;13.20;;
781;SDS011;374;52.568;13.402;2023-01-29T03:32:44;17.00;;;12.93;;
781;SDS011;374;52.568;13.402;2023-01-29T03:35:13;21.80;;;14.33;;
781;SDS011;374;52.568;13.402;2023-01-29T03:37:46;16.23;;;12.77;;
781;SDS011;374;52.568;13.402;2023-01-29T03:40:13;18.10;;;13.97;;
781;SDS011;374;52.568;13.402;2023-01-29T03:42:43;20.30;;;12.63;;
781;SDS011;374;52.568;13.402;2023-01-29T03:45:36;20.27;;;13.10;;
781;SDS011;374;52.568;13.402;2023-01-29T03:51:15;21.30;;;12.90;;
781;SDS011;374;52.568;13.402;2023-01-29T03:54:04;19.27;;;13.07;;
781;SDS011;374;52.568;13.402;2023-01-29T04:02:05;20.07;;;14.17;;
781;SDS011;374;52.568;13.402;2023-01-29T04:04:37;17.73;;;13.20;;
781;SDS011;374;52.568;13.402;2023-01-29T04:09:39;23.40;;;13.73;;
781;SDS011;374;52.568;13.402;2023-01-29T04:12:09;23.00;;;14.20;;
781;SDS011;374;52.568;13.402;2023-01-29T04:14:38;19.40;;;13.07;;
781;SDS011;374;52.568;13.402;2023-01-29T04:17:08;20.67;;;14.97;;
781;SDS011;374;52.568;13.402;2023-01-29T04:19:38;22.00;;;13.67;;
781;SDS011;374;52.568;13.402;2023-01-29T04:22:05;23.23;;;14.90;;
781;SDS011;374;52.568;13.402;2023-01-29T04:24:36;18.63;;;11.87;;
781;SDS011;374;52.568;13.402;2023-01-29T04:29:39;22.43;;;13.70;;
781;SDS011;374;52.568;13.402;2023-01-29T04:32:39;20.27;;;13.33;;
781;SDS011;374;52.568;13.402;2023-01-29T04:40:40;22.80;;;12.87;;
781;SDS011;374;52.568;13.402;2023-01-29T04:43:08;19.90;;;13.73;;
781;SDS011;374;52.568;13.402;2023-01-29T04:48:46;21.17;;;13.60;;
781;SDS011;374;52.568;13.402;2023-01-29T04:56:28;17.57;;;12.23;;
781;SDS011;374;52.568;13.402;2023-01-29T04:59:26;23.90;;;15.67;;
781;SDS011;374;52.568;13.402;2023-01-29T05:01:59;25.00;;;15.00;;
781;SDS011;374;52.568;13.402;2023-01-29T05:04:29;22.50;;;14.90;;
781;SDS011;374;52.568;13.402;2023-01-29T05:06:59;21.73;;;12.60;;
781;SDS011;374;52.568;13.402;2023-01-29T05:09:28;27.03;;;15.17;;
781;SDS011;374;52.568;13.402;2023-01-29T05:11:54;26.23;;;14.53;;
781;SDS011;374;52.568;13.402;2023-01-29T05:14:20;20.53;;;13.27;;
781;SDS011;374;52.568;13.402;2023-01-29T05:16:48;21.47;;;14.73;;
781;SDS011;374;52.568;13.402;2023-01-29T05:19:16;23.23;;;15.20;;
781;SDS011;374;52.568;13.402;2023-01-29T05:21:43;24.70;;;15.53;;
781;SDS011;374;52.568;13.402;2023-01-29T05:26:38;25.83;;;14.83;;
781;SDS011;374;52.568;13.402;2023-01-29T05:29:22;22.17;;;14.00;;
781;SDS011;374;52.568;13.402;2023-01-29T05:31:47;24.70;;;14.83;;
781;SDS011;374;52.568;13.402;2023-01-29T05:34:16;22.53;;;15.33;;
781;SDS011;374;52.568;13.402;2023-01-29T05:36:41;25.83;;;14.07;;
781;SDS011;374;52.568;13.402;2023-01-29T05:39:07;22.00;;;15.63;;
781;SDS011;374;52.568;13.402;2023-01-29T05:41:32;26.60;;;16.83;;
781;SDS011;374;52.568;13.402;2023-01-29T05:43:58;25.13;;;14.43;;
781;SDS011;374;52.568;13.402;2023-01-29T05:46:23;23.00;;;14.80;;
781;SDS011;374;52.568;13.402;2023-01-29T05:48:51;20.30;;;14.00;;
781;SDS011;374;52.568;13.402;2023-01-29T05:51:16;26.40;;;15.00;;
781;SDS011;374;52.568;13.402;2023-01-29T05:53:42;26.07;;;16.73;;
781;SDS011;374;52.568;13.402;2023-01-29T05:56:07;27.43;;;16.30;;
781;SDS011;374;52.568;13.402;2023-01-29T05:58:33;22.60;;;15.10;;
781;SDS011;374;52.568;13.402;2023-01-29T06:01:12;23.20;;;14.70;;
781;SDS011;374;52.568;13.402;2023-01-29T06:03:38;29.63;;;17.83;;
781;SDS011;374;52.568;13.402;2023-01-29T06:06:03;24.60;;;16.60;;
781;SDS011;374;52.568;13.402;2023-01-29T06:08:29;23.60;;;15.23;;
781;SDS011;374;52.568;13.402;2023-01-29T06:10:55;26.00;;;15.37;;
781;SDS011;374;52.568;13.402;2023-01-29T06:13:20;23.97;;;15.67;;
781;SDS011;374;52.568;13.402;2023-01-29T06:15:45;25.73;;;16.50;;
781;SDS011;374;52.568;13.402;2023-01-29T06:18:11;25.13;;;15.03;;
781;SDS011;374;52.568;13.402;2023-01-29T06:20:36;23.73;;;16.30;;
781;SDS011;374;52.568;13.402;2023-01-29T06:23:03;26.13;;;15.77;;
781;SDS011;374;52.568;13.402;2023-01-29T06:25:28;24.73;;;16.47;;
781;SDS011;374;52.568;13.402;2023-01-29T06:27:54;25.27;;;16.47;;
781;SDS011;374;52.568;13.402;2023-01-29T06:30:19;27.40;;;16.30;;
781;SDS011;374;52.568;13.402;2023-01-29T06:32:45;31.73;;;18.70;;
781;SDS011;374;52.568;13.402;2023-01-29T06:35:10;25.53;;;16.17;;
781;SDS011;374;52.568;13.402;2023-01-29T06:37:35;21.40;;;15.33;;
781;SDS011;374;52.568;13.402;2023-01-29T06:40:01;32.67;;;17.33;;
781;SDS011;374;52.568;13.402;2023-01-29T06:42:27;28.27;;;15.60;;
781;SDS011;374;52.568;13.402;2023-01-29T06:44:56;27.53;;;16.37;;
781;SDS011;374;52.568;13.402;2023-01-29T06:47:22;19.17;;;14.53;;
781;SDS011;374;52.568;13.402;2023-01-29T06:49:48;25.83;;;16.43;;
781;SDS011;374;52.568;13.402;2023-01-29T06:52:14;25.67;;;16.50;;
781;SDS011;374;52.568;13.402;2023-01-29T06:54:39;25.03;;;16.03;;
781;SDS011;374;52.568;13.402;2023-01-29T06:57:05;27.43;;;15.53;;
781;SDS011;374;52.568;13.402;2023-01-29T06:59:30;28.80;;;16.77;;
781;SDS011;374;52.568;13.402;2023-01-29T07:01:56;29.40;;;16.30;;
781;SDS011;374;52.568;13.402;2023-01-29T07:04:21;27.87;;;15.90;;
781;SDS011;374;52.568;13.402;2023-01-29T07:06:47;20.10;;;14.33;;
781;SDS011;374;52.568;13.402;2023-01-29T07:09:12;23.90;;;16.67;;
781;SDS011;374;52.568;13.402;2023-01-29T07:11:38;21.97;;;15.47;;
781;SDS011;374;52.568;13.402;2023-01-29T07:14:04;26.53;;;18.43;;
781;SDS011;374;52.568;13.402;2023-01-29T07:16:30;24.87;;;15.43;;
781;SDS011;374;52.568;13.402;2023-01-29T07:18:55;27.07;;;15.73;;
781;SDS011;374;52.568;13.402;2023-01-29T07:21:21;21.30;;;15.37;;
781;SDS011;374;52.568;13.402;2023-01-29T07:23:46;31.13;;;16.80;;
781;SDS011;374;52.568;13.402;2023-01-29T07:26:12;30.90;;;18.53;;
781;SDS011;374;52.568;13.402;2023-01-29T07:28:38;25.93;;;16.60;;
781;SDS011;374;52.568;13.402;2023-01-29T07:31:04;24.53;;;15.87;;
781;SDS011;374;52.568;13.402;2023-01-29T07:33:30;26.23;;;16.43;;
781;SDS011;374;52.568;13.402;2023-01-29T07:35:56;27.80;;;18.80;;
781;SDS011;374;52.568;13.402;2023-01-29T07:38:21;25.30;;;14.63;;
781;SDS011;374;52.568;13.402;2023-01-29T07:40:47;22.77;;;15.37;;
781;SDS011;374;52.568;13.402;2023-01-29T07:43:13;26.30;;;16.90;;
781;SDS011;374;52.568;13.402;2023-01-29T07:45:38;25.20;;;16.97;;
781;SDS011;374;52.568;13.402;2023-01-29T07:48:05;28.40;;;18.00;;
781;SDS011;374;52.568;13.402;2023-01-29T07:50:32;30.50;;;17.80;;
781;SDS011;374;52.568;13.402;2023-01-29T07:52:58;22.87;;;15.20;;
781;SDS011;374;52.568;13.402;2023-01-29T07:55:24;34.40;;;17.63;;
781;SDS011;374;52.568;13.402;2023-01-29T07:57:54;28.27;;;17.40;;
781;SDS011;374;52.568;13.402;2023-01-29T08:00:20;28.60;;;18.00;;
781;SDS011;374;52.568;13.402;2023-01-29T08:02:46;26.00;;;16.27;;
781;SDS011;374;52.568;13.402;2023-01-29T08:05:11;28.30;;;16.57;;
781;SDS011;374;52.568;13.402;2023-01-29T08:07:37;27.40;;;16.40;;
781;SDS011;374;52.568;13.402;2023-01-29T08:10:02;24.70;;;15.20;;
781;SDS011;374;52.568;13.402;2023-01-29T08:12:28;25.07;;;17.30;;
781;SDS011;374;52.568;13.402;2023-01-29T08:14:54;29.50;;;18.00;;
781;SDS011;374;52.568;13.402;2023-01-29T08:17:19;27.77;;;16.73;;
781;SDS011;374;52.568;13.402;2023-01-29T08:19:44;22.23;;;15.17;;
781;SDS011;374;52.568;13.402;2023-01-29T08:22:10;26.37;;;16.73;;
781;SDS011;374;52.568;13.402;2023-01-29T08:24:35;27.97;;;16.07;;
781;SDS011;374;52.568;13.402;2023-01-29T08:27:01;29.57;;;18.10;;
781;SDS011;374;52.568;13.402;2023-01-29T08:29:27;24.53;;;15.73;;
781;SDS011;374;52.568;13.402;2023-01-29T08:31:52;27.30;;;17.17;;
781;SDS011;374;52.568;13.402;2023-01-29T08:34:18;31.43;;;17.30;;
781;SDS011;374;52.568;13.402;2023-01-29T08:36:44;26.70;;;15.70;;
781;SDS011;374;52.568;13.402;2023-01-29T08:39:09;24.83;;;16.43;;
781;SDS011;374;52.568;13.402;2023-01-29T08:41:35;31.57;;;16.80;;
781;SDS011;374;52.568;13.402;2023-01-29T08:44:01;27.70;;;15.70;;
781;SDS011;374;52.568;13.402;2023-01-29T08:46:28;23.97;;;15.27;;
781;SDS011;374;52.568;13.402;2023-01-29T08:48:54;28.90;;;18.47;;
781;SDS011;374;52.568;13.402;2023-01-29T08:51:19;24.60;;;16.10;;
781;SDS011;374;52.568;13.402;2023-01-29T08:53:45;24.53;;;16.90;;
781;SDS011;374;52.568;13.402;2023-01-29T08:56:11;26.33;;;18.40;;
781;SDS011;374;52.568;13.402;2023-01-29T08:58:36;24.60;;;16.53;;
781;SDS011;374;52.568;13.402;2023-01-29T09:01:06;25.87;;;16.80;;
781;SDS011;374;52.568;13.402;2023-01-29T09:03:33;27.10;;;16.87;;
781;SDS011;374;52.568;13.402;2023-01-29T09:05:59;25.47;;;17.13;;
781;SDS011;374;52.568;13.402;2023-01-29T09:08:24;27.80;;;17.50;;
781;SDS011;374;52.568;13.402;2023-01-29T09:10:50;27.87;;;16.37;;
781;SDS011;374;52.568;13.402;2023-01-29T09:13:15;28.17;;;18.87;;
781;SDS011;374;52.568;13.402;2023-01-29T09:15:41;24.87;;;18.07;;
781;SDS011;374;52.568;13.402;2023-01-29T09:18:06;28.57;;;19.23;;
781;SDS011;374;52.568;13.402;2023-01-29T09:20:32;29.67;;;17.87;;
781;SDS011;374;52.568;13.402;2023-01-29T09:23:02;36.00;;;21.77;;
781;SDS011;374;52.568;13.402;2023-01-29T09:25:29;34.03;;;20.87;;
781;SDS011;374;52.568;13.402;2023-01-29T09:27:55;34.80;;;22.47;;
781;SDS011;374;52.568;13.402;2023-01-29T09:30:20;39.27;;;26.80;;
781;SDS011;374;52.568;13.402;2023-01-29T09:32:46;34.20;;;23.83;;
781;SDS011;374;52.568;13.402;2023-01-29T09:35:11;28.57;;;18.47;;
781;SDS011;374;52.568;13.402;2023-01-29T09:37:37;25.27;;;16.73;;
781;SDS011;374;52.568;13.402;2023-01-29T09:40:02;32.23;;;19.57;;
781;SDS011;374;52.568;13.402;2023-01-29T09:45:25;26.30;;;17.43;;
781;SDS011;374;52.568;13.402;2023-01-29T09:47:52;27.27;;;17.90;;
781;SDS011;374;52.568;13.402;2023-01-29T09:50:23;29.73;;;18.60;;
781;SDS011;374;52.568;13.402;2023-01-29T09:53:02;28.37;;;17.73;;
781;SDS011;374;52.568;13.402;2023-01-29T09:55:41;28.60;;;18.00;;
781;SDS011;374;52.568;13.402;2023-01-29T09:58:20;33.47;;;19.60;;
781;SDS011;374;52.568;13.402;2023-01-29T10:04:05;28.13;;;18.13;;
781;SDS011;374;52.568;13.402;2023-01-29T10:07:02;27.03;;;16.60;;
781;SDS011;374;52.568;13.402;2023-01-29T10:10:10;31.67;;;17.13;;
781;SDS011;374;52.568;13.402;2023-01-29T10:15:34;25.13;;;15.73;;
781;SDS011;374;52.568;13.402;2023-01-29T10:21:27;26.23;;;17.07;;
781;SDS011;374;52.568;13.402;2023-01-29T10:24:12;25.13;;;14.97;;
781;SDS011;374;52.568;13.402;2023-01-29T10:26:41;22.80;;;15.37;;
781;SDS011;374;52.568;13.402;2023-01-29T10:29:06;23.90;;;15.27;;
781;SDS011;374;52.568;13.402;2023-01-29T10:31:33;25.10;;;14.57;;
781;SDS011;374;52.568;13.402;2023-01-29T10:34:08;24.73;;;14.80;;
781;SDS011;374;52.568;13.402;2023-01-29T10:36:48;29.90;;;17.00;;
781;SDS011;374;52.568;13.402;2023-01-29T10:39:18;27.80;;;15.87;;
781;SDS011;374;52.568;13.402;2023-01-29T10:42:08;20.20;;;13.17;;
781;SDS011;374;52.568;13.402;2023-01-29T10:50:35;24.40;;;16.00;;
781;SDS011;374;52.568;13.402;2023-01-29T10:53:33;24.70;;;17.10;;
781;SDS011;374;52.568;13.402;2023-01-29T10:56:17;22.23;;;16.07;;
781;SDS011;374;52.568;13.402;2023-01-29T10:58:53;23.60;;;14.67;;
781;SDS011;374;52.568;13.402;2023-01-29T11:01:23;20.93;;;13.90;;
781;SDS011;374;52.568;13.402;2023-01-29T11:03:55;18.90;;;13.40;;
781;SDS011;374;52.568;13.402;2023-01-29T11:06:32;18.33;;;12.90;;
781;SDS011;374;52.568;13.402;2023-01-29T11:09:07;20.83;;;12.23;;
781;SDS011;374;52.568;13.402;2023-01-29T11:11:49;20.17;;;12.60;;
781;SDS011;374;52.568;13.402;2023-01-29T11:14:21;16.93;;;12.30;;
781;SDS011;374;52.568;13.402;2023-01-29T11:16:50;21.90;;;14.17;;
781;SDS011;374;52.568;13.402;2023-01-29T11:19:16;23.00;;;12.60;;
781;SDS011;374;52.568;13.402;2023-01-29T11:22:00;20.43;;;13.33;;
781;SDS011;374;52.568;13.402;2023-01-29T11:24:25;20.07;;;12.30;;
781;SDS011;374;52.568;13.402;2023-01-29T11:26:53;21.10;;;13.30;;
781;SDS011;374;52.568;13.402;2023-01-29T11:32:12;21.30;;;13.97;;
781;SDS011;374;52.568;13.402;2023-01-29T11:35:06;19.40;;;13.60;;
781;SDS011;374;52.568;13.402;2023-01-29T11:37:45;16.60;;;12.30;;
781;SDS011;374;52.568;13.402;2023-01-29T11:42:43;17.97;;;12.20;;
781;SDS011;374;52.568;13.402;2023-01-29T11:47:47;20.10;;;13.47;;
781;SDS011;374;52.568;13.402;2023-01-29T11:50:21;19.03;;;12.40;;
781;SDS011;374;52.568;13.402;2023-01-29T11:52:49;15.13;;;11.27;;
781;SDS011;374;52.568;13.402;2023-01-29T11:55:19;17.73;;;12.70;;
781;SDS011;374;52.568;13.402;2023-01-29T11:58:33;17.57;;;12.23;;
781;SDS011;374;52.568;13.402;2023-01-29T12:00:46;20.17;;;12.80;;
781;SDS011;374;52.568;13.402;2023-01-29T12:03:20;17.27;;;12.60;;
781;SDS011;374;52.568;13.402;2023-01-29T12:05:58;15.60;;;11.67;;
781;SDS011;374;52.568;13.402;2023-01-29T12:08:31;17.00;;;12.03;;
781;SDS011;374;52.568;13.402;2023-01-29T12:11:12;17.40;;;11.93;;
781;SDS011;374;52.568;13.402;2023-01-29T12:13:52;18.57;;;12.30;;
781;SDS011;374;52.568;13.402;2023-01-29T12:16:24;18.80;;;13.00;;
781;SDS011;374;52.568;13.402;2023-01-29T12:21:45;18.83;;;13.00;;
781;SDS011;374;52.568;13.402;2023-01-29T12:24:23;22.60;;;12.50;;
781;SDS011;374;52.568;13.402;2023-01-29T12:26:59;18.17;;;12.23;;
781;SDS011;374;52.568;13.402;2023-01-29T12:32:40;18.53;;;12.00;;
781;SDS011;374;52.568;13.402;2023-01-29T12:38:18;16.43;;;12.10;;
781;SDS011;374;52.568;13.402;2023-01-29T12:40:46;17.47;;;11.83;;
781;SDS011;374;52.568;13.402;2023-01-29T12:43:22;15.80;;;11.00;;
781;SDS011;374;52.568;13.402;2023-01-29T12:45:53;18.33;;;11.60;;
781;SDS011;374;52.568;13.402;2023-01-29T12:48:40;18.83;;;12.83;;
781;SDS011;374;52.568;13.402;2023-01-29T12:51:14;17.83;;;11.90;;
781;SDS011;374;52.568;13.402;2023-01-29T12:53:49;19.93;;;12.80;;
781;SDS011;374;52.568;13.402;2023-01-29T12:59:04;21.33;;;13.37;;
781;SDS011;374;52.568;13.402;2023-01-29T13:02:03;17.43;;;12.13;;
781;SDS011;374;52.568;13.402;2023-01-29T13:04:44;15.40;;;11.40;;
781;SDS011;374;52.568;13.402;2023-01-29T13:07:23;19.17;;;12.53;;
781;SDS011;374;52.568;13.402;2023-01-29T13:09:56;15.30;;;12.30;;
781;SDS011;374;52.568;13.402;2023-01-29T13:12:47;20.07;;;11.70;;
781;SDS011;374;52.568;13.402;2023-01-29T13:15:38;16.20;;;11.27;;
781;SDS011;374;52.568;13.402;2023-01-29T13:18:17;18.43;;;13.00;;
781;SDS011;374;52.568;13.402;2023-01-29T13:20:54;17.00;;;11.80;;
781;SDS011;374;52.568;13.402;2023-01-29T13:23:21;21.47;;;13.60;;
781;SDS011;374;52.568;13.402;2023-01-29T13:25:52;21.90;;;12.73;;
781;SDS011;374;52.568;13.402;2023-01-29T13:28:18;19.60;;;12.93;;
781;SDS011;374;52.568;13.402;2023-01-29T13:33:35;21.50;;;12.40;;
781;SDS011;374;52.568;13.402;2023-01-29T13:36:02;19.67;;;12.97;;
781;SDS011;374;52.568;13.402;2023-01-29T13:38:31;18.33;;;12.13;;
781;SDS011;374;52.568;13.402;2023-01-29T13:41:00;15.60;;;11.83;;
781;SDS011;374;52.568;13.402;2023-01-29T13:43:36;15.83;;;11.43;;
781;SDS011;374;52.568;13.402;2023-01-29T13:46:06;19.13;;;11.20;;
781;SDS011;374;52.568;13.402;2023-01-29T13:48:34;19.80;;;12.87;;
781;SDS011;374;52.568;13.402;2023-01-29T13:51:09;20.40;;;12.77;;
781;SDS011;374;52.568;13.402;2023-01-29T13:53:50;20.67;;;13.33;;
781;SDS011;374;52.568;13.402;2023-01-29T13:57:02;23.10;;;13.43;;
781;SDS011;374;52.568;13.402;2023-01-29T13:59:19;18.10;;;13.40;;
781;SDS011;374;52.568;13.402;2023-01-29T14:02:27;21.67;;;14.00;;
781;SDS011;374;52.568;13.402;2023-01-29T14:07:53;19.17;;;12.53;;
781;SDS011;374;52.568;13.402;2023-01-29T14:10:20;25.97;;;14.27;;
781;SDS011;374;52.568;13.402;2023-01-29T14:12:47;20.67;;;13.50;;
781;SDS011;374;52.568;13.402;2023-01-29T14:18:25;20.53;;;13.70;;
781;SDS011;374;52.568;13.402;2023-01-29T14:20:52;17.90;;;12.67;;
781;SDS011;374;52.568;13.402;2023-01-29T14:23:50;19.10;;;13.73;;
781;SDS011;374;52.568;13.402;2023-01-29T14:28:56;23.77;;;14.70;;
781;SDS011;374;52.568;13.402;2023-01-29T14:31:27;19.93;;;13.70;;
781;SDS011;374;52.568;13.402;2023-01-29T14:33:56;22.83;;;15.50;;
781;SDS011;374;52.568;13.402;2023-01-29T14:36:25;24.10;;;15.90;;
781;SDS011;374;52.568;13.402;2023-01-29T14:38:51;28.13;;;15.87;;
781;SDS011;374;52.568;13.402;2023-01-29T14:41:24;25.60;;;14.73;;
781;SDS011;374;52.568;13.402;2023-01-29T14:44:45;21.53;;;13.97;;
781;SDS011;374;52.568;13.402;2023-01-29T14:47:01;25.97;;;15.77;;
781;SDS011;374;52.568;13.402;2023-01-29T14:52:14;27.43;;;15.27;;
781;SDS011;374;52.568;13.402;2023-01-29T14:54:42;26.27;;;15.37;;
781;SDS011;374;52.568;13.402;2023-01-29T14:57:11;25.90;;;16.90;;
781;SDS011;374;52.568;13.402;2023-01-29T14:59:44;23.70;;;16.10;;
781;SDS011;374;52.568;13.402;2023-01-29T15:02:36;25.30;;;15.60;;
781;SDS011;374;52.568;13.402;2023-01-29T15:05:13;21.73;;;14.70;;
781;SDS011;374;52.568;13.402;2023-01-29T15:07:46;24.43;;;15.60;;
781;SDS011;374;52.568;13.402;2023-01-29T15:10:19;26.73;;;15.47;;
781;SDS011;374;52.568;13.402;2023-01-29T15:12:55;24.90;;;16.73;;
781;SDS011;374;52.568;13.402;2023-01-29T15:15:33;25.83;;;15.30;;
781;SDS011;374;52.568;13.402;2023-01-29T15:18:08;26.60;;;16.43;;
781;SDS011;374;52.568;13.402;2023-01-29T15:20:39;26.87;;;16.50;;
781;SDS011;374;52.568;13.402;2023-01-29T15:23:25;28.90;;;16.53;;
781;SDS011;374;52.568;13.402;2023-01-29T15:25:52;23.70;;;15.93;;
781;SDS011;374;52.568;13.402;2023-01-29T15:28:20;28.77;;;15.97;;
781;SDS011;374;52.568;13.402;2023-01-29T15:30:50;26.90;;;17.30;;
781;SDS011;374;52.568;13.402;2023-01-29T15:33:18;28.27;;;17.37;;
781;SDS011;374;52.568;13.402;2023-01-29T15:35:44;26.43;;;16.40;;
781;SDS011;374;52.568;13.402;2023-01-29T15:38:15;20.30;;;15.13;;
781;SDS011;374;52.568;13.402;2023-01-29T15:41:13;22.83;;;15.90;;
781;SDS011;374;52.568;13.402;2023-01-29T15:43:46;35.00;;;20.03;;
781;SDS011;374;52.568;13.402;2023-01-29T15:46:20;22.00;;;15.73;;
781;SDS011;374;52.568;13.402;2023-01-29T15:48:50;21.00;;;14.73;;
781;SDS011;374;52.568;13.402;2023-01-29T15:51:19;21.77;;;14.40;;
781;SDS011;374;52.568;13.402;2023-01-29T15:53:48;27.97;;;18.33;;
781;SDS011;374;52.568;13.402;2023-01-29T15:56:17;25.20;;;17.00;;
781;SDS011;374;52.568;13.402;2023-01-29T15:58:47;21.20;;;15.33;;
781;SDS011;374;52.568;13.402;2023-01-29T16:01:14;22.63;;;15.67;;
781;SDS011;374;52.568;13.402;2023-01-29T16:03:39;25.57;;;16.63;;
781;SDS011;374;52.568;13.402;2023-01-29T16:06:06;25.97;;;16.53;;
781;SDS011;374;52.568;13.402;2023-01-29T16:08:32;24.50;;;16.73;;
781;SDS011;374;52.568;13.402;2023-01-29T16:11:02;22.50;;;15.17;;
781;SDS011;374;52.568;13.402;2023-01-29T16:13:30;24.27;;;16.17;;
781;SDS011;374;52.568;13.402;2023-01-29T16:16:00;26.40;;;15.83;;
781;SDS011;374;52.568;13.402;2023-01-29T16:20:56;25.27;;;14.63;;
781;SDS011;374;52.568;13.402;2023-01-29T16:23:24;24.37;;;16.73;;
781;SDS011;374;52.568;13.402;2023-01-29T16:25:54;25.70;;;16.17;;
781;SDS011;374;52.568;13.402;2023-01-29T16:28:25;23.67;;;14.40;;
781;SDS011;374;52.568;13.402;2023-01-29T16:30:55;28.03;;;17.93;;
781;SDS011;374;52.568;13.402;2023-01-29T16:33:22;23.43;;;14.73;;
781;SDS011;374;52.568;13.402;2023-01-29T16:35:57;22.33;;;15.03;;
781;SDS011;374;52.568;13.402;2023-01-29T16:38:24;23.37;;;16.30;;
781;SDS011;374;52.568;13.402;2023-01-29T16:48:44;22.33;;;14.97;;
781;SDS011;374;52.568;13.402;2023-01-29T16:51:20;23.87;;;15.60;;
781;SDS011;374;52.568;13.402;2023-01-29T16:53:59;26.00;;;17.30;;
781;SDS011;374;52.568;13.402;2023-01-29T16:56:30;24.20;;;15.70;;
781;SDS011;374;52.568;13.402;2023-01-29T16:58:57;23.77;;;16.00;;
781;SDS011;374;52.568;13.402;2023-01-29T17:01:24;22.47;;;15.07;;
781;SDS011;374;52.568;13.402;2023-01-29T17:03:54;24.37;;;15.20;;
781;SDS011;374;52.568;13.402;2023-01-29T17:06:29;21.43;;;14.27;;
781;SDS011;374;52.568;13.402;2023-01-29T17:08:55;23.53;;;15.10;;
781;SDS011;374;52.568;13.402;2023-01-29T17:11:35;23.67;;;14.67;;
781;SDS011;374;52.568;13.402;2023-01-29T17:14:04;20.60;;;13.83;;
781;SDS011;374;52.568;13.402;2023-01-29T17:16:31;22.60;;;15.50;;
781;SDS011;374;52.568;13.402;2023-01-29T17:18:59;21.80;;;14.33;;
781;SDS011;374;52.568;13.402;2023-01-29T17:21:25;20.67;;;14.37;;