sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7557;SDS011;3820;51.098;13.716;2022-11-04T00:02:04;7.87;;;3.67;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:04:31;4.60;;;3.10;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:06:57;6.93;;;2.97;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:09:27;6.10;;;3.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:11:54;7.40;;;3.23;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:14:40;7.20;;;3.83;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:17:11;8.87;;;3.47;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:19:46;6.90;;;3.33;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:22:38;6.80;;;3.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:25:26;8.77;;;2.88;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:28:17;8.00;;;3.33;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:31:04;5.88;;;3.65;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:33:51;8.33;;;4.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:36:18;7.67;;;2.97;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:38:46;8.07;;;3.83;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:41:13;6.30;;;3.63;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:43:57;8.53;;;3.43;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:46:26;7.73;;;3.53;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:48:53;9.05;;;4.05;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:51:20;7.03;;;3.93;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:53:47;7.05;;;3.85;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:56:24;8.60;;;4.27;;
7557;SDS011;3820;51.098;13.716;2022-11-04T00:58:51;11.43;;;4.13;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:01:19;8.53;;;4.33;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:03:47;9.23;;;4.80;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:06:15;8.73;;;4.10;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:08:42;7.13;;;4.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:11:09;14.80;;;5.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:13:36;9.53;;;4.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:16:05;10.93;;;5.13;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:18:33;10.00;;;4.83;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:21:00;11.13;;;5.07;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:23:27;9.50;;;4.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:25:54;12.48;;;4.72;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:28:26;10.40;;;5.45;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:30:52;13.60;;;5.77;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:33:19;12.27;;;5.97;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:35:45;9.13;;;4.90;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:38:12;13.17;;;5.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:40:39;9.67;;;5.43;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:43:11;14.53;;;5.73;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:45:41;13.27;;;5.47;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:48:20;20.43;;;7.33;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:50:48;15.03;;;6.47;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:53:23;13.73;;;6.13;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:56:01;16.70;;;6.63;;
7557;SDS011;3820;51.098;13.716;2022-11-04T01:58:45;9.33;;;5.47;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:01:14;13.53;;;7.10;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:03:52;12.93;;;7.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:06:20;13.70;;;6.57;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:08:47;12.50;;;6.80;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:11:14;20.40;;;6.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:14:01;10.55;;;5.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:16:39;16.57;;;7.33;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:19:23;17.37;;;6.90;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:21:58;12.77;;;6.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:24:56;18.50;;;7.07;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:30:08;12.90;;;6.63;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:32:41;19.23;;;7.03;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:35:34;12.88;;;6.38;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:40:56;17.17;;;7.22;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:43:42;18.40;;;7.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:46:21;12.17;;;6.83;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:48:53;14.30;;;7.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:51:24;13.93;;;7.07;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:54:00;16.20;;;6.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:56:30;14.87;;;7.73;;
7557;SDS011;3820;51.098;13.716;2022-11-04T02:58:58;15.27;;;7.80;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:01:31;15.33;;;6.97;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:04:03;14.13;;;6.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:06:34;15.70;;;6.97;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:09:02;14.17;;;6.73;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:11:29;14.77;;;6.55;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:13:58;20.58;;;7.97;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:16:42;14.03;;;6.83;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:19:13;14.75;;;6.45;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:22:01;13.27;;;6.18;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:24:30;16.40;;;7.43;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:29:29;10.88;;;5.90;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:34:27;12.20;;;6.47;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:36:53;12.35;;;6.32;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:39:20;13.85;;;6.22;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:41:48;15.68;;;6.55;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:44:23;12.02;;;6.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:46:50;13.88;;;6.35;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:49:19;12.77;;;5.93;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:51:48;13.07;;;5.83;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:54:15;11.98;;;6.13;;
7557;SDS011;3820;51.098;13.716;2022-11-04T03:56:49;13.43;;;6.07;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:02:19;12.70;;;5.85;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:04:52;13.07;;;5.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:07:25;12.50;;;6.27;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:10:09;11.50;;;6.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:12:59;12.60;;;5.82;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:15:41;12.30;;;6.57;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:18:11;14.50;;;5.90;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:20:38;13.47;;;6.67;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:23:14;12.03;;;6.87;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:26:02;12.07;;;6.67;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:28:49;13.80;;;6.63;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:31:17;15.40;;;7.43;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:34:05;13.63;;;7.38;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:36:32;15.97;;;8.37;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:39:11;13.27;;;6.80;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:41:56;12.70;;;6.43;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:44:41;18.80;;;8.30;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:47:32;15.33;;;7.80;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:52:39;17.03;;;7.73;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:55:08;15.93;;;8.37;;
7557;SDS011;3820;51.098;13.716;2022-11-04T04:57:35;18.30;;;8.33;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:00:03;18.17;;;8.23;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:02:31;16.70;;;8.10;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:04:58;19.43;;;8.37;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:07:25;18.83;;;7.67;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:09:51;15.77;;;7.57;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:12:18;13.40;;;7.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:14:44;20.53;;;8.73;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:17:11;18.17;;;8.93;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:19:37;21.47;;;9.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:22:04;24.57;;;9.07;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:24:30;18.57;;;8.77;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:26:57;21.93;;;9.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:29:23;22.33;;;9.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:31:50;21.42;;;9.68;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:34:16;24.70;;;9.18;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:36:42;19.97;;;8.47;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:39:10;21.73;;;9.48;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:41:38;24.70;;;9.83;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:44:13;17.13;;;8.13;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:46:41;17.83;;;8.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:49:17;21.97;;;9.07;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:51:43;18.93;;;9.17;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:54:10;25.35;;;9.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:56:36;21.60;;;9.97;;
7557;SDS011;3820;51.098;13.716;2022-11-04T05:59:03;21.10;;;9.30;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:01:33;21.13;;;9.33;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:04:01;22.33;;;8.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:06:29;25.38;;;11.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:08:58;20.98;;;8.52;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:11:26;21.30;;;9.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:13:54;22.87;;;9.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:16:22;25.40;;;10.47;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:18:48;21.00;;;8.63;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:24:07;22.93;;;9.30;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:26:34;25.37;;;11.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:29:04;18.63;;;8.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:31:30;23.00;;;10.57;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:33:57;23.13;;;11.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:36:23;28.00;;;10.17;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:38:49;22.00;;;9.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:41:16;23.03;;;9.43;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:43:43;25.73;;;11.17;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:46:30;25.53;;;10.33;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:49:01;20.60;;;8.65;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:51:29;22.33;;;9.10;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:53:55;18.63;;;9.77;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:56:22;20.17;;;8.32;;
7557;SDS011;3820;51.098;13.716;2022-11-04T06:58:49;21.53;;;9.73;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:01:16;23.77;;;9.13;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:03:51;30.40;;;10.33;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:06:19;24.53;;;8.77;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:08:47;19.40;;;8.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:11:15;18.75;;;8.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:13:42;25.58;;;8.10;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:16:08;18.88;;;8.02;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:18:35;17.10;;;7.65;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:21:02;14.60;;;6.43;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:23:39;16.13;;;6.93;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:26:06;15.40;;;6.90;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:28:34;13.82;;;6.32;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:31:01;11.73;;;5.18;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:33:29;12.98;;;5.93;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:35:58;14.52;;;5.32;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:38:28;12.68;;;5.80;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:40:55;10.68;;;4.72;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:43:23;9.13;;;4.90;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:45:59;11.88;;;4.30;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:48:27;8.13;;;4.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:50:54;9.45;;;4.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:53:22;10.97;;;4.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:55:49;8.52;;;4.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T07:58:17;7.93;;;4.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:00:44;6.10;;;3.47;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:03:11;6.35;;;3.55;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:05:38;9.20;;;4.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:08:05;10.50;;;4.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:10:33;7.47;;;4.07;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:13:00;7.43;;;4.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:15:26;6.80;;;3.42;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:17:54;9.43;;;3.67;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:20:20;7.13;;;3.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:22:47;6.55;;;3.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:25:13;8.63;;;3.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:27:41;8.25;;;3.85;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:30:08;8.97;;;4.13;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:32:35;6.40;;;3.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:35:02;7.97;;;3.57;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:37:29;4.87;;;2.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:39:55;5.77;;;2.87;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:42:41;5.17;;;2.77;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:45:07;3.75;;;2.63;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:47:34;5.07;;;2.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:50:19;4.88;;;3.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:52:45;7.03;;;2.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:55:12;5.87;;;3.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T08:57:39;6.18;;;3.03;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:00:05;4.28;;;2.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:02:32;3.78;;;2.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:04:59;5.28;;;2.53;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:07:25;4.50;;;2.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:09:52;6.28;;;2.65;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:12:18;3.47;;;2.37;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:14:45;5.70;;;2.75;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:17:12;4.20;;;2.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:19:38;3.47;;;2.30;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:22:05;5.68;;;2.22;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:24:31;3.65;;;2.45;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:26:58;3.70;;;2.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:29:24;2.80;;;2.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:31:51;3.53;;;2.43;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:34:18;4.03;;;2.73;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:36:45;5.53;;;2.83;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:39:20;4.17;;;2.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:41:56;6.65;;;2.45;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:44:39;6.60;;;3.10;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:47:32;4.35;;;2.42;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:50:00;5.03;;;2.58;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:52:33;6.07;;;2.73;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:55:15;10.40;;;3.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T09:57:47;5.77;;;3.03;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:00:27;8.65;;;6.13;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:03:31;10.43;;;5.67;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:05:59;6.70;;;2.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:08:38;6.27;;;3.17;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:11:28;5.33;;;2.73;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:17:06;8.20;;;3.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:19:45;4.57;;;3.07;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:24:50;7.93;;;3.37;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:27:27;6.83;;;3.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:29:57;5.03;;;3.30;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:32:28;6.83;;;3.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:38:09;7.73;;;3.30;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:43:38;5.77;;;3.63;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:52:27;4.53;;;2.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:54:54;5.40;;;2.73;;
7557;SDS011;3820;51.098;13.716;2022-11-04T10:57:28;5.70;;;2.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:00:00;3.70;;;2.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:05:13;5.47;;;2.63;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:07:45;4.30;;;2.15;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:10:17;4.03;;;2.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:15:34;5.95;;;2.55;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:18:14;5.73;;;2.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:20:44;5.13;;;2.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:26:05;4.80;;;2.77;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:28:53;5.50;;;2.47;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:31:38;4.20;;;2.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:34:06;7.27;;;3.13;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:36:40;4.67;;;3.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:41:51;7.47;;;2.80;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:46:52;5.57;;;2.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:49:22;5.03;;;2.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:51:50;4.70;;;2.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:54:28;3.03;;;1.83;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:56:59;4.23;;;2.37;;
7557;SDS011;3820;51.098;13.716;2022-11-04T11:59:50;5.03;;;2.53;;
7557;SDS011;3820;51.098;13.716;2022-11-04T12:05:20;5.03;;;2.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T12:11:20;2.40;;;2.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T12:13:59;4.40;;;1.80;;
7557;SDS011;3820;51.098;13.716;2022-11-04T12:21:46;3.13;;;1.80;;
7557;SDS011;3820;51.098;13.716;2022-11-04T12:26:59;3.80;;;2.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T12:35:12;3.83;;;2.47;;
7557;SDS011;3820;51.098;13.716;2022-11-04T12:41:05;4.10;;;2.47;;
7557;SDS011;3820;51.098;13.716;2022-11-04T12:44:22;5.37;;;2.37;;
7557;SDS011;3820;51.098;13.716;2022-11-04T12:46:59;4.13;;;2.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T12:55:19;6.47;;;2.87;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:01:00;5.40;;;2.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:03:40;4.60;;;2.47;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:06:15;5.40;;;2.53;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:09:02;4.47;;;2.63;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:11:35;4.93;;;2.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:16:56;5.63;;;3.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:19:30;6.23;;;3.17;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:22:07;5.83;;;3.13;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:24:38;5.80;;;3.10;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:27:15;4.17;;;2.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:29:44;5.97;;;2.97;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:32:26;3.77;;;2.67;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:35:06;4.40;;;2.97;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:37:39;6.53;;;3.33;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:40:17;7.53;;;2.97;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:42:53;7.37;;;3.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:45:51;7.27;;;3.10;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:48:19;5.77;;;3.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:50:54;3.13;;;2.43;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:53:38;9.23;;;4.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T13:56:30;9.27;;;3.87;;
7557;SDS011;3820;51.098;13.716;2022-11-04T14:07:06;9.33;;;4.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T14:22:36;5.90;;;3.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T14:27:46;5.33;;;3.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T14:33:07;6.40;;;3.83;;
7557;SDS011;3820;51.098;13.716;2022-11-04T14:35:45;5.70;;;3.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T14:38:46;4.07;;;2.90;;
7557;SDS011;3820;51.098;13.716;2022-11-04T14:52:11;8.50;;;4.57;;
7557;SDS011;3820;51.098;13.716;2022-11-04T14:54:41;7.80;;;3.93;;
7557;SDS011;3820;51.098;13.716;2022-11-04T14:57:18;6.77;;;3.90;;
7557;SDS011;3820;51.098;13.716;2022-11-04T14:59:46;4.73;;;2.83;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:04:48;6.73;;;2.97;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:07:51;5.40;;;2.87;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:10:24;5.63;;;3.10;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:12:56;8.83;;;3.30;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:20:53;19.37;;;10.37;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:23:29;8.37;;;5.63;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:26:00;10.17;;;5.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:28:30;4.53;;;2.80;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:31:03;5.60;;;3.50;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:33:38;7.67;;;4.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:36:07;7.43;;;3.90;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:38:37;4.23;;;2.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:41:06;5.67;;;3.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:43:52;5.10;;;3.13;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:46:19;4.97;;;3.40;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:48:59;5.47;;;3.53;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:51:34;5.07;;;2.80;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:54:04;7.50;;;3.53;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:56:34;5.80;;;3.83;;
7557;SDS011;3820;51.098;13.716;2022-11-04T15:59:07;6.23;;;3.27;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:01:42;5.93;;;3.47;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:06:43;7.20;;;3.80;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:09:20;6.10;;;3.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:12:10;4.13;;;2.93;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:14:48;6.93;;;3.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:17:15;5.77;;;3.07;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:19:44;9.33;;;3.63;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:22:15;5.00;;;3.10;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:24:45;6.37;;;3.10;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:27:16;7.20;;;3.33;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:29:54;9.33;;;3.90;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:32:28;6.77;;;4.17;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:34:58;7.53;;;4.33;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:37:26;9.67;;;4.53;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:39:52;10.27;;;4.03;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:42:19;8.10;;;4.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:44:48;7.17;;;4.07;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:47:16;7.30;;;4.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:49:44;6.80;;;3.33;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:52:13;9.33;;;3.83;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:54:50;7.47;;;4.30;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:57:17;6.93;;;3.90;;
7557;SDS011;3820;51.098;13.716;2022-11-04T16:59:43;8.23;;;4.20;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:02:15;8.13;;;3.87;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:04:46;6.73;;;3.77;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:07:12;8.37;;;4.70;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:09:44;10.03;;;5.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:12:10;11.90;;;5.17;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:14:37;11.47;;;6.83;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:17:04;10.23;;;5.00;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:19:31;9.27;;;4.47;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:22:00;11.43;;;4.73;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:24:30;7.43;;;4.87;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:26:57;9.90;;;5.17;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:29:24;9.07;;;4.60;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:31:52;9.73;;;5.03;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:34:19;9.83;;;4.80;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:36:48;10.30;;;4.57;;
7557;SDS011;3820;51.098;13.716;2022-11-04T17:39:15;12.33;;;4.87;;