sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2390;SDS011;22957;50.824;4.360;2023-07-09T00:00:29;1431.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:02:54;1436.97;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:05:20;1436.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:07:46;1427.70;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:10:19;1430.87;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:12:46;1432.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:15:12;1433.63;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:17:40;1432.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:20:10;1437.53;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:22:41;1434.77;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:25:13;1431.20;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:27:41;1424.33;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:30:12;1427.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:32:41;1424.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:35:08;1424.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:37:34;1415.90;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:39:59;1422.70;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:42:25;1413.93;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:44:51;1418.33;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:47:25;1421.77;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:50:03;1420.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:52:37;1416.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:55:13;1423.23;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T00:57:42;1422.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:00:11;1414.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:02:40;1412.03;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:05:11;1424.07;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:07:39;1421.97;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:10:05;1426.70;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:12:31;1431.47;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:14:57;1427.07;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:17:24;1427.10;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:19:52;1426.13;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:22:20;1434.87;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:24:51;1423.70;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:27:38;1434.57;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:30:12;1434.63;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:32:41;1431.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:35:11;1437.70;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:37:40;1429.13;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:40:08;1436.87;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:42:36;1437.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:45:05;1445.70;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:47:32;1445.93;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:49:58;1444.27;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:52:25;1442.57;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:54:52;1435.67;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T01:57:28;1434.10;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:00:02;1438.77;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:02:33;1440.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:05:01;1435.97;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:07:27;1427.40;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:09:53;1431.87;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:12:19;1432.03;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:14:44;1438.40;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:17:11;1436.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:19:39;1430.67;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:22:05;1438.33;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:24:31;1431.93;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:26:59;1426.47;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:29:27;1429.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:31:54;1425.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:34:21;1435.03;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:36:50;1418.07;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:39:17;1425.93;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:41:42;1423.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:44:08;1425.27;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:46:34;1427.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:49:00;1429.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:51:28;1434.90;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:53:54;1433.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:56:20;1438.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T02:58:46;1439.27;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:01:12;1437.53;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:03:38;1440.07;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:06:04;1440.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:08:30;1436.27;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:10:56;1434.77;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:13:22;1435.07;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:15:54;1440.77;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:18:23;1442.57;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:20:49;1442.53;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:23:15;1441.33;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:25:42;1437.33;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:28:10;1438.57;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:30:43;1435.93;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:33:11;1443.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:35:37;1446.40;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:38:04;1442.67;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:40:30;1440.10;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:42:56;1442.90;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:45:22;1444.77;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:47:48;1438.73;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:50:13;1447.80;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:52:39;1447.17;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:55:05;1441.53;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:57:31;1444.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T03:59:57;1434.67;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:02:23;1439.60;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:04:48;1444.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:07:14;1440.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:09:40;1438.17;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:12:06;1431.57;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:14:33;1430.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:16:59;1431.63;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:19:24;1429.53;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:21:50;1434.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:24:16;1439.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:26:43;1428.73;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:29:09;1429.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:31:35;1434.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:34:00;1439.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:36:26;1431.63;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:38:52;1444.20;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:41:18;1442.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:43:43;1451.07;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:46:09;1443.93;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:48:34;1448.10;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:51:00;1453.77;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:53:26;1460.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:55:52;1457.07;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T04:58:17;1460.33;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:00:44;1456.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:03:10;1468.33;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:05:41;1468.27;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:08:08;1469.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:10:33;1477.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:12:59;1475.80;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:15:24;1485.87;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:17:50;1488.03;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:20:17;1496.23;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:22:42;1500.73;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:25:08;1503.70;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:27:34;1500.87;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:30:00;1512.97;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:32:25;1511.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:34:51;1514.23;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:37:16;1523.63;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:39:42;1519.97;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:42:07;1520.27;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:44:33;1523.70;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:46:58;1528.23;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:49:24;1530.77;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:51:50;1526.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:54:15;1530.17;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:56:41;1539.63;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T05:59:06;1534.23;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:01:32;1538.93;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:03:58;1538.23;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:06:23;1542.87;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:08:51;1540.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:11:17;1547.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:13:43;1544.23;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:16:08;1548.40;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:18:34;1548.70;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:21:00;1553.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:23:27;1554.70;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:25:53;1548.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:28:20;1553.47;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:30:47;1551.67;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:33:14;1551.70;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:35:50;1546.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:38:18;1544.53;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:40:44;1548.47;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:43:10;1543.80;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:45:36;1544.03;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:48:01;1553.20;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:50:27;1551.70;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:52:53;1551.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:55:18;1555.93;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T06:57:44;1558.73;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:00:10;1560.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:02:36;1562.67;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:05:02;1558.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:07:27;1559.80;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:09:53;1561.60;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:12:23;1561.97;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:14:50;1568.47;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:17:16;1572.97;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:19:42;1571.80;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:22:08;1565.90;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:24:34;1579.27;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:26:59;1576.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:29:25;1577.13;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:31:50;1581.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:34:16;1580.23;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:36:41;1576.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:39:07;1581.97;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:41:32;1573.87;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:43:58;1575.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:46:24;1580.60;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:48:50;1580.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:51:15;1585.23;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:53:41;1587.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:56:07;1589.20;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T07:58:33;1583.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:00:59;1585.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:03:25;1594.47;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:05:51;1592.73;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:08:17;1154.53;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:10:43;1129.40;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:13:08;1227.93;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:15:34;1293.20;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:18:00;1232.07;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:20:25;1518.87;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:22:51;1519.40;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:25:17;1564.73;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:27:43;1518.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:30:08;1519.67;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:32:34;1528.77;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:35:00;1536.27;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:37:25;1531.97;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:39:51;1527.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:42:19;1531.77;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:45:00;1485.60;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:50:35;1498.33;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:53:08;1527.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:55:43;1560.97;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T08:58:12;1557.13;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:00:49;1533.77;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:06:27;1427.03;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:11:56;1480.20;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:14:48;1401.10;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:17:23;1480.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:19:55;1508.90;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:25:32;1250.60;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:28:01;1455.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:30:27;1314.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:32:59;1494.93;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:35:27;1404.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:38:02;1266.97;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:40:34;1480.97;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:43:01;1503.13;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:45:34;1469.33;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:48:08;1424.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:50:46;1425.27;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:53:22;1266.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:55:51;1243.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T09:58:18;1421.10;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:00:48;1409.47;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:03:17;1324.60;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:08:26;1499.90;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:11:01;1407.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:13:44;1297.10;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:16:14;1267.33;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:21:59;1464.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:27:16;1506.87;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:29:53;1514.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:32:27;1509.33;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:40:07;1512.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:45:15;1513.47;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:47:49;1509.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:52:54;1513.40;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:55:36;1509.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T10:58:14;1513.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:00:47;1550.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:03:21;1507.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:06:00;1501.27;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:08:37;1489.20;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:11:05;1497.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:13:42;1515.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:16:14;1466.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:18:56;1488.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:21:25;1531.10;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:23:52;1536.23;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:26:24;1524.33;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:28:51;1515.07;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:31:23;1514.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:34:44;1520.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:36:47;1512.17;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:39:20;1509.73;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:41:47;1514.77;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:44:23;1507.53;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:50:03;1503.07;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:52:39;1501.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T11:57:57;1491.67;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:00:25;1491.80;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:02:54;1480.67;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:05:22;1481.53;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:07:51;1553.10;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:10:19;1496.57;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:12:47;1521.70;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:15:23;1571.20;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:17:57;1567.45;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:20:29;1570.80;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:22:59;1529.82;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:25:26;1558.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:27:54;1477.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:30:20;1464.53;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:32:46;1456.60;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:35:17;1443.93;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:37:44;1438.13;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:40:17;1413.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:42:46;1406.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:45:19;1411.60;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:47:46;1403.03;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:50:18;1404.53;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:52:54;1397.53;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:55:23;1395.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T12:57:50;1380.20;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:00:17;1383.73;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:02:43;1382.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:05:20;1382.17;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:07:49;1378.57;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:10:19;1380.73;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:12:51;1384.90;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:15:24;1385.27;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:17:58;1383.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:20:25;1392.93;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:22:51;1398.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:25:17;1398.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:27:42;1396.67;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:30:09;1399.97;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:32:35;1401.53;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:35:01;1401.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:37:26;1402.33;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:39:52;1406.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:42:17;1406.60;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:44:44;1409.50;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:47:11;1406.07;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:49:41;1410.00;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:52:08;1407.07;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:54:45;1421.97;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:57:14;1421.37;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T13:59:42;1427.87;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:02:19;1432.03;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:04:49;1439.30;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:07:48;1434.73;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:10:10;1441.87;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:12:39;1452.83;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:15:15;1452.03;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:17:42;1452.07;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:20:12;1459.70;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:22:40;1461.07;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:25:09;1463.43;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:27:47;1467.60;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:30:17;1464.90;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:32:45;1456.80;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:35:16;1467.77;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:37:47;1460.60;;;999.90;;
2390;SDS011;22957;50.824;4.360;2023-07-09T14:40:15;1465.60;;;999.90;;