sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55828;DHT22;41758;51.992;5.890;2023-08-06T00:00:09;20.30;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:02:35;20.30;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:05:01;20.30;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:07:27;20.30;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:09:52;20.30;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:12:18;20.30;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T00:14:44;20.30;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T00:17:10;20.30;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:19:36;20.30;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:22:02;20.40;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:24:27;20.40;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T00:26:53;20.40;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T00:29:19;20.40;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T00:31:45;20.40;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T00:34:10;20.40;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:36:36;20.40;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:39:02;20.40;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:41:28;20.40;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:43:54;20.40;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:46:20;20.40;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:48:46;20.40;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:51:12;20.40;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T00:53:39;20.40;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:56:05;20.40;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T00:58:32;20.40;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T01:00:59;20.30;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T01:03:25;20.30;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T01:05:51;20.30;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T01:16:01;20.20;72.30
55828;DHT22;41758;51.992;5.890;2023-08-06T01:18:29;20.20;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T01:20:54;20.10;72.30
55828;DHT22;41758;51.992;5.890;2023-08-06T01:23:20;20.10;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T01:25:49;20.10;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T01:29:05;20.10;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T01:31:18;20.10;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T01:33:45;20.00;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T01:36:15;20.00;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T01:38:41;20.00;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T01:41:07;20.00;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T01:43:32;20.00;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T01:45:58;20.00;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T01:48:24;20.10;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T01:50:49;20.00;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T01:53:15;20.10;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T01:55:41;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T01:58:06;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:00:32;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:02:58;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:05:23;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:07:49;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:10:15;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:12:40;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:15:06;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:17:32;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:19:58;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:22:23;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:24:49;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:27:15;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:29:41;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:32:07;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:34:33;20.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:36:58;20.20;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T02:39:24;20.20;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:41:51;20.20;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:44:16;20.20;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:46:44;20.20;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:49:10;20.20;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:51:36;20.20;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:54:02;20.20;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:56:27;20.30;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T02:59:13;20.30;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T03:01:57;20.30;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T03:04:30;20.20;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T03:06:56;20.30;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T03:09:27;20.30;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T03:11:53;20.30;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T03:14:19;20.30;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T03:16:45;20.30;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T03:19:14;20.30;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T03:21:40;20.30;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T03:24:06;20.30;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T03:26:34;20.30;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T03:29:01;20.30;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T03:31:29;20.30;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T03:33:56;20.30;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T03:36:25;20.30;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T03:38:51;20.30;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T03:41:17;20.30;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T03:43:44;20.30;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T03:46:16;20.40;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T03:48:41;20.30;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T03:51:07;20.30;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T03:53:33;20.30;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T03:55:59;20.30;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T03:58:26;20.30;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T04:01:10;20.30;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T04:03:43;20.30;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T04:06:08;20.30;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T04:08:35;20.30;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T04:11:02;20.40;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T04:13:28;20.30;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T04:15:53;20.30;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T04:18:21;20.30;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T04:20:47;20.40;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T04:23:15;20.30;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T04:25:41;20.40;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T04:28:07;20.40;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T04:30:33;20.40;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T04:33:00;20.40;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T04:35:27;20.40;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T04:37:53;20.40;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T04:40:18;20.40;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T04:42:44;20.40;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T04:45:10;20.40;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T04:47:36;20.30;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T04:50:02;20.40;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T04:52:27;20.40;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T04:54:54;20.40;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T04:57:20;20.40;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T04:59:46;20.40;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T05:02:12;20.40;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T05:04:38;20.40;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T05:07:05;20.40;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T05:09:30;20.50;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T05:11:56;20.50;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T05:14:22;20.50;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T05:16:48;20.50;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T05:19:13;20.50;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T05:21:39;20.60;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T05:24:05;20.70;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T05:26:31;20.60;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T05:28:56;20.70;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T05:31:22;20.80;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T05:33:48;20.80;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T05:36:13;20.80;73.30
55828;DHT22;41758;51.992;5.890;2023-08-06T05:38:39;20.90;73.30
55828;DHT22;41758;51.992;5.890;2023-08-06T05:41:05;20.90;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T05:43:30;20.90;73.30
55828;DHT22;41758;51.992;5.890;2023-08-06T05:45:56;20.90;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T05:48:22;20.90;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T05:50:51;21.00;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T05:53:17;21.00;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T05:55:43;21.00;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T05:58:09;21.10;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T06:00:34;21.00;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T06:03:00;21.10;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T06:05:27;21.10;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T06:07:52;21.10;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T06:10:18;21.10;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T06:12:44;21.10;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T06:15:10;21.10;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T06:17:36;21.10;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T06:20:01;21.10;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T06:22:29;21.10;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T06:24:55;21.20;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T06:27:21;21.20;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T06:29:46;21.20;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T06:32:12;21.20;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T06:34:38;21.20;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T06:37:04;21.20;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T06:39:30;21.20;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T06:41:56;21.20;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T06:44:29;21.20;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T06:46:55;21.20;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T06:49:21;21.20;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T06:51:47;21.30;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T06:54:12;21.20;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T06:56:38;21.20;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T06:59:04;21.20;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T07:01:30;21.20;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T07:03:55;21.20;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T07:06:22;21.20;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T07:08:48;21.20;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T07:11:13;21.20;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T07:13:39;21.20;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T07:16:05;21.20;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T07:18:30;21.20;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T07:20:56;21.20;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T07:23:24;21.10;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T07:25:50;21.10;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T07:28:16;21.10;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T07:30:43;21.10;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T07:33:09;21.10;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T07:35:35;21.10;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T07:38:01;21.10;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T07:40:27;21.20;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T07:42:53;21.20;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T07:45:19;21.20;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T07:47:44;21.20;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T07:50:10;21.30;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T07:52:36;21.30;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T07:55:02;21.30;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T07:57:33;21.30;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T08:00:00;21.30;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T08:02:26;21.30;73.40
55828;DHT22;41758;51.992;5.890;2023-08-06T08:04:51;21.40;73.60
55828;DHT22;41758;51.992;5.890;2023-08-06T08:07:18;21.40;73.60
55828;DHT22;41758;51.992;5.890;2023-08-06T08:09:44;21.50;73.70
55828;DHT22;41758;51.992;5.890;2023-08-06T08:12:09;21.60;73.70
55828;DHT22;41758;51.992;5.890;2023-08-06T08:14:35;21.60;73.70
55828;DHT22;41758;51.992;5.890;2023-08-06T08:17:05;21.60;73.80
55828;DHT22;41758;51.992;5.890;2023-08-06T08:19:34;21.60;74.00
55828;DHT22;41758;51.992;5.890;2023-08-06T08:22:00;21.70;73.90
55828;DHT22;41758;51.992;5.890;2023-08-06T08:24:26;21.80;73.80
55828;DHT22;41758;51.992;5.890;2023-08-06T08:26:52;21.80;73.80
55828;DHT22;41758;51.992;5.890;2023-08-06T08:29:19;21.80;73.80
55828;DHT22;41758;51.992;5.890;2023-08-06T08:31:45;21.90;73.90
55828;DHT22;41758;51.992;5.890;2023-08-06T08:34:13;22.00;73.90
55828;DHT22;41758;51.992;5.890;2023-08-06T08:36:39;22.10;73.80
55828;DHT22;41758;51.992;5.890;2023-08-06T08:39:04;22.20;73.70
55828;DHT22;41758;51.992;5.890;2023-08-06T08:41:31;22.30;73.70
55828;DHT22;41758;51.992;5.890;2023-08-06T08:43:59;22.30;73.50
55828;DHT22;41758;51.992;5.890;2023-08-06T08:46:29;22.30;73.40
55828;DHT22;41758;51.992;5.890;2023-08-06T08:48:59;22.30;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T08:51:27;22.30;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T08:53:53;22.30;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T08:56:23;22.30;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T08:58:49;22.30;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T09:01:15;22.30;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T09:03:43;22.30;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T09:06:11;22.40;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T09:08:46;22.40;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T09:11:13;22.40;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T09:13:38;22.40;73.30
55828;DHT22;41758;51.992;5.890;2023-08-06T09:16:04;22.40;73.40
55828;DHT22;41758;51.992;5.890;2023-08-06T09:18:30;22.40;73.50
55828;DHT22;41758;51.992;5.890;2023-08-06T09:20:57;22.40;73.40
55828;DHT22;41758;51.992;5.890;2023-08-06T09:23:31;22.40;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T09:25:59;22.40;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T09:28:37;22.30;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T09:31:04;22.30;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T09:33:30;22.10;72.30
55828;DHT22;41758;51.992;5.890;2023-08-06T09:35:55;22.00;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T09:38:21;21.90;72.60
55828;DHT22;41758;51.992;5.890;2023-08-06T09:40:47;21.80;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T09:43:13;21.80;72.80
55828;DHT22;41758;51.992;5.890;2023-08-06T09:45:39;21.70;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T09:48:09;21.70;73.30
55828;DHT22;41758;51.992;5.890;2023-08-06T09:50:36;21.70;73.50
55828;DHT22;41758;51.992;5.890;2023-08-06T09:53:07;21.70;73.70
55828;DHT22;41758;51.992;5.890;2023-08-06T09:55:34;21.70;73.80
55828;DHT22;41758;51.992;5.890;2023-08-06T09:58:00;21.70;73.70
55828;DHT22;41758;51.992;5.890;2023-08-06T10:00:26;21.70;73.60
55828;DHT22;41758;51.992;5.890;2023-08-06T10:02:53;21.60;73.30
55828;DHT22;41758;51.992;5.890;2023-08-06T10:05:22;21.60;73.30
55828;DHT22;41758;51.992;5.890;2023-08-06T10:07:49;21.50;73.40
55828;DHT22;41758;51.992;5.890;2023-08-06T10:10:16;21.40;73.30
55828;DHT22;41758;51.992;5.890;2023-08-06T10:12:51;21.40;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T10:15:22;21.40;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T10:17:52;21.30;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T10:20:20;21.20;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T10:23:03;21.10;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T10:25:39;21.10;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T10:28:12;21.00;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T10:33:09;21.00;73.30
55828;DHT22;41758;51.992;5.890;2023-08-06T10:35:41;20.90;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T10:45:55;20.20;72.40
55828;DHT22;41758;51.992;5.890;2023-08-06T10:48:30;20.10;72.50
55828;DHT22;41758;51.992;5.890;2023-08-06T10:51:00;20.00;72.70
55828;DHT22;41758;51.992;5.890;2023-08-06T10:53:26;19.90;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T10:55:52;19.80;72.90
55828;DHT22;41758;51.992;5.890;2023-08-06T10:58:17;19.80;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T11:00:43;19.70;73.00
55828;DHT22;41758;51.992;5.890;2023-08-06T11:03:09;19.70;73.10
55828;DHT22;41758;51.992;5.890;2023-08-06T11:05:38;19.70;73.20
55828;DHT22;41758;51.992;5.890;2023-08-06T11:08:04;19.60;73.30
55828;DHT22;41758;51.992;5.890;2023-08-06T11:10:32;19.60;73.30
55828;DHT22;41758;51.992;5.890;2023-08-06T11:13:02;19.50;73.30
55828;DHT22;41758;51.992;5.890;2023-08-06T11:15:30;19.50;73.40
55828;DHT22;41758;51.992;5.890;2023-08-06T11:17:56;19.40;73.50
55828;DHT22;41758;51.992;5.890;2023-08-06T11:20:22;19.40;73.60
55828;DHT22;41758;51.992;5.890;2023-08-06T11:22:48;19.40;73.60
55828;DHT22;41758;51.992;5.890;2023-08-06T11:25:14;19.30;73.70
55828;DHT22;41758;51.992;5.890;2023-08-06T11:27:39;19.30;73.80
55828;DHT22;41758;51.992;5.890;2023-08-06T11:30:05;19.30;73.90
55828;DHT22;41758;51.992;5.890;2023-08-06T11:32:31;19.30;73.90
55828;DHT22;41758;51.992;5.890;2023-08-06T11:34:59;19.30;73.90
55828;DHT22;41758;51.992;5.890;2023-08-06T11:37:24;19.30;74.00
55828;DHT22;41758;51.992;5.890;2023-08-06T11:39:51;19.30;74.00
55828;DHT22;41758;51.992;5.890;2023-08-06T11:42:17;19.40;74.10
55828;DHT22;41758;51.992;5.890;2023-08-06T11:44:43;19.40;74.20
55828;DHT22;41758;51.992;5.890;2023-08-06T11:47:14;19.40;74.10
55828;DHT22;41758;51.992;5.890;2023-08-06T11:49:48;19.40;74.00
55828;DHT22;41758;51.992;5.890;2023-08-06T11:52:18;19.40;74.10
55828;DHT22;41758;51.992;5.890;2023-08-06T11:57:38;19.40;74.10
55828;DHT22;41758;51.992;5.890;2023-08-06T12:00:13;19.40;74.10
55828;DHT22;41758;51.992;5.890;2023-08-06T12:02:43;19.40;74.10
55828;DHT22;41758;51.992;5.890;2023-08-06T12:05:13;19.40;74.00
55828;DHT22;41758;51.992;5.890;2023-08-06T12:07:42;19.30;73.90
55828;DHT22;41758;51.992;5.890;2023-08-06T12:10:08;19.30;73.90
55828;DHT22;41758;51.992;5.890;2023-08-06T12:12:35;19.30;73.80
55828;DHT22;41758;51.992;5.890;2023-08-06T12:15:01;19.30;73.80
55828;DHT22;41758;51.992;5.890;2023-08-06T12:17:27;19.20;73.80
55828;DHT22;41758;51.992;5.890;2023-08-06T12:19:54;19.20;73.80
55828;DHT22;41758;51.992;5.890;2023-08-06T12:22:20;19.10;73.80
55828;DHT22;41758;51.992;5.890;2023-08-06T12:24:47;19.10;73.90
55828;DHT22;41758;51.992;5.890;2023-08-06T12:27:13;19.10;73.90
55828;DHT22;41758;51.992;5.890;2023-08-06T12:29:43;19.10;74.00
55828;DHT22;41758;51.992;5.890;2023-08-06T12:32:10;19.10;74.10
55828;DHT22;41758;51.992;5.890;2023-08-06T12:34:37;19.10;74.20
55828;DHT22;41758;51.992;5.890;2023-08-06T12:37:02;19.10;74.20
55828;DHT22;41758;51.992;5.890;2023-08-06T12:39:29;19.10;74.20
55828;DHT22;41758;51.992;5.890;2023-08-06T12:41:55;19.20;74.30
55828;DHT22;41758;51.992;5.890;2023-08-06T12:44:23;19.10;74.10
55828;DHT22;41758;51.992;5.890;2023-08-06T12:46:50;19.10;74.10
55828;DHT22;41758;51.992;5.890;2023-08-06T12:49:15;19.10;74.20
55828;DHT22;41758;51.992;5.890;2023-08-06T12:51:41;19.10;74.20
55828;DHT22;41758;51.992;5.890;2023-08-06T12:54:07;19.10;74.20
55828;DHT22;41758;51.992;5.890;2023-08-06T12:56:33;19.10;74.30
55828;DHT22;41758;51.992;5.890;2023-08-06T12:58:58;19.20;74.10
55828;DHT22;41758;51.992;5.890;2023-08-06T13:01:24;19.10;74.10
55828;DHT22;41758;51.992;5.890;2023-08-06T13:03:50;19.10;74.10
55828;DHT22;41758;51.992;5.890;2023-08-06T13:06:16;19.20;74.10
55828;DHT22;41758;51.992;5.890;2023-08-06T13:08:41;19.10;74.00
55828;DHT22;41758;51.992;5.890;2023-08-06T13:11:07;19.10;74.00
55828;DHT22;41758;51.992;5.890;2023-08-06T13:13:33;19.10;74.00
55828;DHT22;41758;51.992;5.890;2023-08-06T13:15:58;19.10;74.00
55828;DHT22;41758;51.992;5.890;2023-08-06T13:18:24;19.10;74.00
55828;DHT22;41758;51.992;5.890;2023-08-06T13:20:53;19.10;74.00
55828;DHT22;41758;51.992;5.890;2023-08-06T13:23:20;19.10;74.20
55828;DHT22;41758;51.992;5.890;2023-08-06T13:25:46;19.10;74.20
55828;DHT22;41758;51.992;5.890;2023-08-06T13:28:11;19.10;74.20
55828;DHT22;41758;51.992;5.890;2023-08-06T13:30:39;19.10;74.30
55828;DHT22;41758;51.992;5.890;2023-08-06T13:33:08;19.10;74.30
55828;DHT22;41758;51.992;5.890;2023-08-06T13:35:34;19.20;74.30
55828;DHT22;41758;51.992;5.890;2023-08-06T13:38:00;19.20;74.20
55828;DHT22;41758;51.992;5.890;2023-08-06T13:40:28;19.10;74.20
55828;DHT22;41758;51.992;5.890;2023-08-06T13:42:55;19.20;74.30
55828;DHT22;41758;51.992;5.890;2023-08-06T13:45:21;19.20;74.20
55828;DHT22;41758;51.992;5.890;2023-08-06T13:47:47;19.20;74.20
55828;DHT22;41758;51.992;5.890;2023-08-06T13:50:13;19.20;74.30
55828;DHT22;41758;51.992;5.890;2023-08-06T13:52:39;19.20;74.30
55828;DHT22;41758;51.992;5.890;2023-08-06T13:55:05;19.20;74.30
55828;DHT22;41758;51.992;5.890;2023-08-06T13:57:32;19.20;74.40
55828;DHT22;41758;51.992;5.890;2023-08-06T13:59:57;19.30;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:02:23;19.30;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:04:49;19.30;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:07:15;19.30;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:09:40;19.30;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:12:07;19.30;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:14:33;19.40;74.60
55828;DHT22;41758;51.992;5.890;2023-08-06T14:17:00;19.40;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:19:26;19.40;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:21:52;19.40;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:24:18;19.50;74.60
55828;DHT22;41758;51.992;5.890;2023-08-06T14:26:44;19.60;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:29:09;19.60;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:31:35;19.60;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:34:01;19.60;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:36:27;19.60;74.40
55828;DHT22;41758;51.992;5.890;2023-08-06T14:38:53;19.60;74.40
55828;DHT22;41758;51.992;5.890;2023-08-06T14:41:19;19.70;74.60
55828;DHT22;41758;51.992;5.890;2023-08-06T14:43:44;19.70;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:46:10;19.70;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T14:48:35;19.80;74.40
55828;DHT22;41758;51.992;5.890;2023-08-06T14:51:01;19.70;74.40
55828;DHT22;41758;51.992;5.890;2023-08-06T14:53:27;19.70;74.40
55828;DHT22;41758;51.992;5.890;2023-08-06T14:55:52;19.70;74.40
55828;DHT22;41758;51.992;5.890;2023-08-06T14:58:19;19.70;74.40
55828;DHT22;41758;51.992;5.890;2023-08-06T15:00:45;19.80;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T15:03:11;19.70;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T15:05:37;19.80;74.50
55828;DHT22;41758;51.992;5.890;2023-08-06T15:08:03;19.80;74.60
55828;DHT22;41758;51.992;5.890;2023-08-06T15:10:28;19.80;74.70
55828;DHT22;41758;51.992;5.890;2023-08-06T15:12:54;19.80;74.80
55828;DHT22;41758;51.992;5.890;2023-08-06T15:15:20;19.90;74.90
55828;DHT22;41758;51.992;5.890;2023-08-06T15:17:47;19.90;74.90
55828;DHT22;41758;51.992;5.890;2023-08-06T15:20:13;19.90;75.00
55828;DHT22;41758;51.992;5.890;2023-08-06T15:22:39;20.00;75.00
55828;DHT22;41758;51.992;5.890;2023-08-06T15:25:05;20.10;75.10
55828;DHT22;41758;51.992;5.890;2023-08-06T15:27:31;20.10;74.90
55828;DHT22;41758;51.992;5.890;2023-08-06T15:29:58;20.20;75.00
55828;DHT22;41758;51.992;5.890;2023-08-06T15:32:24;20.20;75.10
55828;DHT22;41758;51.992;5.890;2023-08-06T15:34:50;20.30;75.00
55828;DHT22;41758;51.992;5.890;2023-08-06T15:37:16;20.30;74.90
55828;DHT22;41758;51.992;5.890;2023-08-06T15:39:42;20.30;75.00
55828;DHT22;41758;51.992;5.890;2023-08-06T15:42:08;20.30;75.00
55828;DHT22;41758;51.992;5.890;2023-08-06T15:44:34;20.40;75.00
55828;DHT22;41758;51.992;5.890;2023-08-06T15:47:00;20.40;75.10