sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3001;DHT22;1510;51.072;6.678;2023-07-29T00:00:40;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:03:08;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:05:34;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:08:01;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:10:28;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:12:55;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:15:22;17.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:17:50;17.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:20:17;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:22:44;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:25:11;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:27:38;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:30:06;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:32:34;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:35:03;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:37:30;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:39:57;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:42:24;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:44:51;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:47:19;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:49:47;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:52:15;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:54:42;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:57:10;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T00:59:39;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:02:06;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:04:33;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:07:06;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:09:43;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:12:20;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:14:55;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:17:31;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:20:01;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:22:32;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:25:00;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:27:27;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:29:55;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:32:28;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:34:59;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:37:31;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:40:00;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:42:29;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:44:57;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:47:24;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:49:51;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:52:18;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:54:45;17.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:57:13;17.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T01:59:40;17.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:02:07;17.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:04:34;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:07:00;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:09:27;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:11:54;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:14:23;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:16:50;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:19:17;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:21:44;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:24:11;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:26:37;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:29:04;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:31:33;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:34:02;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:36:29;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:38:56;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:41:23;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:43:50;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:46:17;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:48:45;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:51:12;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:53:39;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:56:06;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T02:58:34;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:01:02;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:03:29;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:06:01;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:08:29;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:10:56;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:13:23;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:15:50;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:18:17;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:20:43;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:23:11;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:25:38;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:28:05;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:30:32;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:32:59;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:35:26;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:37:52;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:40:21;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:42:48;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:45:15;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:47:41;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:50:09;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:52:36;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:55:03;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:57:31;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T03:59:58;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:02:25;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:04:52;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:07:19;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:09:45;17.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:12:12;17.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:14:41;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:17:08;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:19:35;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:22:02;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:24:29;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:26:56;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:29:22;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:31:51;17.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:34:18;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:36:45;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:39:12;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:41:39;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:44:06;17.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:46:33;17.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:49:01;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:51:29;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:53:57;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:56:24;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T04:58:51;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:01:18;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:03:45;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:06:13;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:08:41;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:11:08;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:13:36;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:16:03;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:18:30;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:20:57;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:23:25;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:25:52;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:28:19;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:30:45;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:33:12;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:35:39;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:38:06;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:40:35;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:43:03;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:45:30;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:47:57;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:50:24;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:52:51;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:55:18;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T05:57:46;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:00:13;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:02:40;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:05:07;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:07:35;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:10:02;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:12:29;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:14:57;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:17:24;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:19:51;18.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:22:18;18.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:24:44;18.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:27:11;18.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:29:38;18.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:32:07;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:34:34;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:37:00;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:39:27;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:41:54;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:44:21;18.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:46:48;18.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:49:16;18.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:51:43;18.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:54:10;19.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:56:37;19.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T06:59:04;19.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:01:30;19.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:03:57;19.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:06:26;19.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:08:53;19.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:11:20;20.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:13:47;20.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:16:13;20.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:18:41;21.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:21:07;21.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:23:36;21.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:26:03;22.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:28:29;22.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:30:56;22.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:33:23;23.00;99.70
3001;DHT22;1510;51.072;6.678;2023-07-29T07:35:50;23.20;98.20
3001;DHT22;1510;51.072;6.678;2023-07-29T07:38:17;23.20;96.40
3001;DHT22;1510;51.072;6.678;2023-07-29T07:40:53;22.50;94.30
3001;DHT22;1510;51.072;6.678;2023-07-29T07:43:21;22.00;95.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:45:48;21.90;95.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:48:15;21.90;97.10
3001;DHT22;1510;51.072;6.678;2023-07-29T07:50:43;21.90;95.90
3001;DHT22;1510;51.072;6.678;2023-07-29T07:53:09;21.50;95.70
3001;DHT22;1510;51.072;6.678;2023-07-29T07:55:38;21.30;95.70
3001;DHT22;1510;51.072;6.678;2023-07-29T07:58:06;21.40;96.30
3001;DHT22;1510;51.072;6.678;2023-07-29T08:00:33;21.30;95.70
3001;DHT22;1510;51.072;6.678;2023-07-29T08:03:00;21.30;95.60
3001;DHT22;1510;51.072;6.678;2023-07-29T08:05:26;21.60;95.80
3001;DHT22;1510;51.072;6.678;2023-07-29T08:07:53;21.80;95.90
3001;DHT22;1510;51.072;6.678;2023-07-29T08:10:20;22.00;95.90
3001;DHT22;1510;51.072;6.678;2023-07-29T08:12:47;22.30;94.80
3001;DHT22;1510;51.072;6.678;2023-07-29T08:15:15;22.80;92.80
3001;DHT22;1510;51.072;6.678;2023-07-29T08:17:42;23.30;93.00
3001;DHT22;1510;51.072;6.678;2023-07-29T08:20:09;23.90;91.10
3001;DHT22;1510;51.072;6.678;2023-07-29T08:22:36;24.20;82.10
3001;DHT22;1510;51.072;6.678;2023-07-29T08:25:04;24.20;75.30
3001;DHT22;1510;51.072;6.678;2023-07-29T08:27:32;24.10;81.90
3001;DHT22;1510;51.072;6.678;2023-07-29T08:29:59;24.20;81.80
3001;DHT22;1510;51.072;6.678;2023-07-29T08:32:27;23.80;81.60
3001;DHT22;1510;51.072;6.678;2023-07-29T08:34:54;23.80;73.70
3001;DHT22;1510;51.072;6.678;2023-07-29T08:37:21;23.80;77.60
3001;DHT22;1510;51.072;6.678;2023-07-29T08:39:48;23.60;73.40
3001;DHT22;1510;51.072;6.678;2023-07-29T08:42:18;23.50;76.40
3001;DHT22;1510;51.072;6.678;2023-07-29T08:44:45;23.20;75.80
3001;DHT22;1510;51.072;6.678;2023-07-29T08:47:15;22.90;74.90
3001;DHT22;1510;51.072;6.678;2023-07-29T08:49:44;23.00;76.00
3001;DHT22;1510;51.072;6.678;2023-07-29T08:52:11;22.90;73.90
3001;DHT22;1510;51.072;6.678;2023-07-29T08:54:38;23.10;81.00
3001;DHT22;1510;51.072;6.678;2023-07-29T08:57:06;23.20;79.90
3001;DHT22;1510;51.072;6.678;2023-07-29T08:59:33;23.10;74.50
3001;DHT22;1510;51.072;6.678;2023-07-29T09:02:00;23.40;81.30
3001;DHT22;1510;51.072;6.678;2023-07-29T09:04:27;23.30;73.10
3001;DHT22;1510;51.072;6.678;2023-07-29T09:06:56;23.60;77.50
3001;DHT22;1510;51.072;6.678;2023-07-29T09:09:23;24.30;74.90
3001;DHT22;1510;51.072;6.678;2023-07-29T09:11:50;24.90;74.60
3001;DHT22;1510;51.072;6.678;2023-07-29T09:14:17;25.20;66.60
3001;DHT22;1510;51.072;6.678;2023-07-29T09:16:44;25.10;57.90
3001;DHT22;1510;51.072;6.678;2023-07-29T09:19:12;24.80;57.70
3001;DHT22;1510;51.072;6.678;2023-07-29T09:21:39;24.50;55.10
3001;DHT22;1510;51.072;6.678;2023-07-29T09:24:08;24.40;57.30
3001;DHT22;1510;51.072;6.678;2023-07-29T09:26:35;24.70;55.30
3001;DHT22;1510;51.072;6.678;2023-07-29T09:29:02;24.70;55.00
3001;DHT22;1510;51.072;6.678;2023-07-29T09:31:29;24.90;50.80
3001;DHT22;1510;51.072;6.678;2023-07-29T09:33:57;24.80;48.80
3001;DHT22;1510;51.072;6.678;2023-07-29T09:36:25;24.50;56.80
3001;DHT22;1510;51.072;6.678;2023-07-29T09:38:55;24.50;57.40
3001;DHT22;1510;51.072;6.678;2023-07-29T09:41:25;24.50;57.40
3001;DHT22;1510;51.072;6.678;2023-07-29T09:43:56;24.40;53.50
3001;DHT22;1510;51.072;6.678;2023-07-29T09:46:25;24.20;57.00
3001;DHT22;1510;51.072;6.678;2023-07-29T09:48:54;24.20;57.20
3001;DHT22;1510;51.072;6.678;2023-07-29T09:51:22;23.80;56.80
3001;DHT22;1510;51.072;6.678;2023-07-29T09:53:50;23.80;58.60
3001;DHT22;1510;51.072;6.678;2023-07-29T09:56:18;23.90;61.30
3001;DHT22;1510;51.072;6.678;2023-07-29T09:58:52;23.70;56.80
3001;DHT22;1510;51.072;6.678;2023-07-29T10:01:19;23.40;56.40
3001;DHT22;1510;51.072;6.678;2023-07-29T10:03:46;23.40;60.60
3001;DHT22;1510;51.072;6.678;2023-07-29T10:06:14;23.50;57.80
3001;DHT22;1510;51.072;6.678;2023-07-29T10:08:42;23.80;60.50
3001;DHT22;1510;51.072;6.678;2023-07-29T10:11:10;24.20;57.20
3001;DHT22;1510;51.072;6.678;2023-07-29T10:13:38;24.20;57.20
3001;DHT22;1510;51.072;6.678;2023-07-29T10:16:06;24.20;57.20
3001;DHT22;1510;51.072;6.678;2023-07-29T10:18:33;24.20;57.20
3001;DHT22;1510;51.072;6.678;2023-07-29T10:21:01;24.30;57.20
3001;DHT22;1510;51.072;6.678;2023-07-29T10:23:32;24.60;57.50
3001;DHT22;1510;51.072;6.678;2023-07-29T10:26:03;24.60;55.00
3001;DHT22;1510;51.072;6.678;2023-07-29T10:28:31;24.70;57.70
3001;DHT22;1510;51.072;6.678;2023-07-29T10:30:58;23.90;56.90
3001;DHT22;1510;51.072;6.678;2023-07-29T10:33:27;23.50;64.90
3001;DHT22;1510;51.072;6.678;2023-07-29T10:35:54;23.10;64.70
3001;DHT22;1510;51.072;6.678;2023-07-29T10:38:22;22.90;64.50
3001;DHT22;1510;51.072;6.678;2023-07-29T10:40:51;23.00;65.40
3001;DHT22;1510;51.072;6.678;2023-07-29T10:43:19;23.60;65.10
3001;DHT22;1510;51.072;6.678;2023-07-29T10:45:50;24.20;57.40
3001;DHT22;1510;51.072;6.678;2023-07-29T10:48:43;24.90;57.80
3001;DHT22;1510;51.072;6.678;2023-07-29T10:51:29;26.00;54.30
3001;DHT22;1510;51.072;6.678;2023-07-29T10:53:57;27.30;50.70
3001;DHT22;1510;51.072;6.678;2023-07-29T10:56:28;27.50;41.70
3001;DHT22;1510;51.072;6.678;2023-07-29T10:58:56;28.20;33.00
3001;DHT22;1510;51.072;6.678;2023-07-29T11:01:28;29.10;33.60
3001;DHT22;1510;51.072;6.678;2023-07-29T11:04:22;29.90;26.00
3001;DHT22;1510;51.072;6.678;2023-07-29T11:07:23;29.40;25.70
3001;DHT22;1510;51.072;6.678;2023-07-29T11:09:57;29.10;20.10
3001;DHT22;1510;51.072;6.678;2023-07-29T11:12:35;28.10;23.00
3001;DHT22;1510;51.072;6.678;2023-07-29T11:15:04;27.30;24.60
3001;DHT22;1510;51.072;6.678;2023-07-29T11:17:33;26.50;31.70
3001;DHT22;1510;51.072;6.678;2023-07-29T11:20:03;26.50;36.20
3001;DHT22;1510;51.072;6.678;2023-07-29T11:22:30;27.00;32.10
3001;DHT22;1510;51.072;6.678;2023-07-29T11:24:57;27.50;32.50
3001;DHT22;1510;51.072;6.678;2023-07-29T11:27:24;27.70;32.20
3001;DHT22;1510;51.072;6.678;2023-07-29T11:29:56;28.40;25.20
3001;DHT22;1510;51.072;6.678;2023-07-29T11:32:23;28.40;22.40
3001;DHT22;1510;51.072;6.678;2023-07-29T11:34:51;27.90;23.80
3001;DHT22;1510;51.072;6.678;2023-07-29T11:37:19;27.10;24.40
3001;DHT22;1510;51.072;6.678;2023-07-29T11:39:47;26.50;24.10
3001;DHT22;1510;51.072;6.678;2023-07-29T11:42:15;27.50;27.60
3001;DHT22;1510;51.072;6.678;2023-07-29T11:44:42;28.30;19.50
3001;DHT22;1510;51.072;6.678;2023-07-29T11:47:09;29.10;18.00
3001;DHT22;1510;51.072;6.678;2023-07-29T11:49:38;29.00;14.20
3001;DHT22;1510;51.072;6.678;2023-07-29T11:52:07;29.90;13.20
3001;DHT22;1510;51.072;6.678;2023-07-29T11:54:36;29.60;10.70
3001;DHT22;1510;51.072;6.678;2023-07-29T11:57:04;30.80;11.30
3001;DHT22;1510;51.072;6.678;2023-07-29T11:59:33;31.40;5.70
3001;DHT22;1510;51.072;6.678;2023-07-29T12:02:00;30.80;3.40
3001;DHT22;1510;51.072;6.678;2023-07-29T12:04:28;29.80;2.90
3001;DHT22;1510;51.072;6.678;2023-07-29T12:06:56;30.10;5.90
3001;DHT22;1510;51.072;6.678;2023-07-29T12:09:23;29.30;5.10
3001;DHT22;1510;51.072;6.678;2023-07-29T12:11:51;29.10;8.90
3001;DHT22;1510;51.072;6.678;2023-07-29T12:14:18;29.60;10.60
3001;DHT22;1510;51.072;6.678;2023-07-29T12:16:48;30.00;9.50
3001;DHT22;1510;51.072;6.678;2023-07-29T12:19:17;30.20;5.80
3001;DHT22;1510;51.072;6.678;2023-07-29T12:21:44;30.70;3.40
3001;DHT22;1510;51.072;6.678;2023-07-29T12:24:12;31.50;3.80
3001;DHT22;1510;51.072;6.678;2023-07-29T12:26:40;31.00;3.50
3001;DHT22;1510;51.072;6.678;2023-07-29T12:29:15;30.20;3.10
3001;DHT22;1510;51.072;6.678;2023-07-29T12:31:42;28.80;10.00
3001;DHT22;1510;51.072;6.678;2023-07-29T12:34:09;28.40;10.60
3001;DHT22;1510;51.072;6.678;2023-07-29T12:36:44;28.20;13.50
3001;DHT22;1510;51.072;6.678;2023-07-29T12:39:16;28.00;17.50
3001;DHT22;1510;51.072;6.678;2023-07-29T12:41:44;28.10;17.10
3001;DHT22;1510;51.072;6.678;2023-07-29T12:44:11;28.00;12.00
3001;DHT22;1510;51.072;6.678;2023-07-29T12:46:39;27.50;15.20
3001;DHT22;1510;51.072;6.678;2023-07-29T12:49:06;27.00;16.90
3001;DHT22;1510;51.072;6.678;2023-07-29T12:51:33;26.40;16.60
3001;DHT22;1510;51.072;6.678;2023-07-29T12:54:00;26.00;20.10
3001;DHT22;1510;51.072;6.678;2023-07-29T12:56:27;25.60;23.60
3001;DHT22;1510;51.072;6.678;2023-07-29T12:58:54;25.20;23.90
3001;DHT22;1510;51.072;6.678;2023-07-29T13:01:21;25.10;30.70
3001;DHT22;1510;51.072;6.678;2023-07-29T13:03:49;24.90;31.80
3001;DHT22;1510;51.072;6.678;2023-07-29T13:06:16;24.50;36.70
3001;DHT22;1510;51.072;6.678;2023-07-29T13:08:43;24.00;39.00
3001;DHT22;1510;51.072;6.678;2023-07-29T13:11:10;23.60;45.30
3001;DHT22;1510;51.072;6.678;2023-07-29T13:13:37;23.30;47.50
3001;DHT22;1510;51.072;6.678;2023-07-29T13:16:04;23.10;49.80
3001;DHT22;1510;51.072;6.678;2023-07-29T13:18:32;23.00;56.00
3001;DHT22;1510;51.072;6.678;2023-07-29T13:21:00;22.70;65.10
3001;DHT22;1510;51.072;6.678;2023-07-29T13:23:27;22.20;72.10
3001;DHT22;1510;51.072;6.678;2023-07-29T13:25:55;21.80;87.20
3001;DHT22;1510;51.072;6.678;2023-07-29T13:28:22;21.50;93.20
3001;DHT22;1510;51.072;6.678;2023-07-29T13:30:49;21.30;98.60
3001;DHT22;1510;51.072;6.678;2023-07-29T13:33:16;21.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T13:35:42;21.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T13:38:11;21.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T13:40:38;20.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T13:43:04;20.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T13:45:31;20.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T13:47:58;20.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T13:50:25;20.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T13:52:52;20.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T13:55:20;20.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T13:57:47;20.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T14:00:14;20.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T14:02:41;20.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T14:05:09;20.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T14:07:37;21.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T14:10:04;22.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T14:12:33;23.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T14:15:00;24.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-29T14:17:27;25.00;97.60
3001;DHT22;1510;51.072;6.678;2023-07-29T14:19:53;25.70;94.00
3001;DHT22;1510;51.072;6.678;2023-07-29T14:22:20;26.70;90.80
3001;DHT22;1510;51.072;6.678;2023-07-29T14:24:47;27.60;65.30
3001;DHT22;1510;51.072;6.678;2023-07-29T14:27:15;27.80;59.90
3001;DHT22;1510;51.072;6.678;2023-07-29T14:29:44;27.20;57.80
3001;DHT22;1510;51.072;6.678;2023-07-29T14:32:11;27.00;59.30
3001;DHT22;1510;51.072;6.678;2023-07-29T14:34:37;27.10;59.30
3001;DHT22;1510;51.072;6.678;2023-07-29T14:37:05;26.70;59.00
3001;DHT22;1510;51.072;6.678;2023-07-29T14:39:32;26.90;59.20
3001;DHT22;1510;51.072;6.678;2023-07-29T14:41:59;26.60;57.70
3001;DHT22;1510;51.072;6.678;2023-07-29T14:44:26;26.10;55.60
3001;DHT22;1510;51.072;6.678;2023-07-29T14:46:54;25.50;58.20
3001;DHT22;1510;51.072;6.678;2023-07-29T14:49:21;25.60;58.40
3001;DHT22;1510;51.072;6.678;2023-07-29T14:51:48;25.50;55.40
3001;DHT22;1510;51.072;6.678;2023-07-29T14:54:15;25.90;58.40
3001;DHT22;1510;51.072;6.678;2023-07-29T14:56:42;26.30;55.30
3001;DHT22;1510;51.072;6.678;2023-07-29T14:59:09;26.30;51.00
3001;DHT22;1510;51.072;6.678;2023-07-29T15:01:35;26.40;54.00
3001;DHT22;1510;51.072;6.678;2023-07-29T15:04:04;26.80;45.70
3001;DHT22;1510;51.072;6.678;2023-07-29T15:06:31;26.90;41.30
3001;DHT22;1510;51.072;6.678;2023-07-29T15:08:57;26.90;47.90
3001;DHT22;1510;51.072;6.678;2023-07-29T15:11:24;26.50;49.70
3001;DHT22;1510;51.072;6.678;2023-07-29T15:13:51;26.30;49.90
3001;DHT22;1510;51.072;6.678;2023-07-29T15:24:05;25.10;49.10
3001;DHT22;1510;51.072;6.678;2023-07-29T15:26:32;25.30;49.20
3001;DHT22;1510;51.072;6.678;2023-07-29T15:29:00;26.10;49.70
3001;DHT22;1510;51.072;6.678;2023-07-29T15:31:27;26.50;49.80
3001;DHT22;1510;51.072;6.678;2023-07-29T15:33:54;26.50;46.50
3001;DHT22;1510;51.072;6.678;2023-07-29T15:36:21;26.40;47.60
3001;DHT22;1510;51.072;6.678;2023-07-29T15:38:48;27.20;41.50
3001;DHT22;1510;51.072;6.678;2023-07-29T15:41:16;27.20;37.60
3001;DHT22;1510;51.072;6.678;2023-07-29T15:43:43;27.00;41.40
3001;DHT22;1510;51.072;6.678;2023-07-29T15:46:10;27.40;41.70
3001;DHT22;1510;51.072;6.678;2023-07-29T15:48:36;28.30;33.10
3001;DHT22;1510;51.072;6.678;2023-07-29T15:51:03;28.40;27.20
3001;DHT22;1510;51.072;6.678;2023-07-29T15:53:31;27.80;32.60
3001;DHT22;1510;51.072;6.678;2023-07-29T15:55:58;28.20;32.90
3001;DHT22;1510;51.072;6.678;2023-07-29T15:58:26;28.50;25.20
3001;DHT22;1510;51.072;6.678;2023-07-29T16:00:53;28.30;25.20
3001;DHT22;1510;51.072;6.678;2023-07-29T16:03:20;29.10;25.60
3001;DHT22;1510;51.072;6.678;2023-07-29T16:05:48;28.40;23.90
3001;DHT22;1510;51.072;6.678;2023-07-29T16:08:14;27.30;24.40
3001;DHT22;1510;51.072;6.678;2023-07-29T16:10:41;27.10;24.50
3001;DHT22;1510;51.072;6.678;2023-07-29T16:13:08;27.80;24.80