sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23744;DHT22;12052;53.478;10.182;2023-08-21T00:00:49;17.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:03:15;17.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:05:40;17.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:08:06;17.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:10:31;17.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:12:58;17.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:15:24;17.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:17:49;17.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:20:15;17.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:22:40;17.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:25:06;17.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:27:32;17.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:29:59;17.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:32:25;17.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:34:51;17.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:37:16;17.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:39:42;17.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:42:07;17.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:44:33;17.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:46:59;17.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:49:25;17.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:51:51;17.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:54:17;17.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:56:43;17.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T00:59:09;17.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:01:35;17.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:04:02;17.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:06:28;17.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:09:00;17.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:14:22;16.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:16:56;16.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:19:41;16.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:22:07;16.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:24:33;16.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:26:59;16.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:29:25;16.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:32:10;16.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:34:39;16.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:37:06;16.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:39:32;16.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:41:58;16.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:44:24;16.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:46:50;16.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:49:15;16.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:51:41;16.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:54:06;16.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:56:32;16.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T01:58:57;16.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:01:23;16.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:03:49;16.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:06:14;16.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:08:40;16.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:11:06;16.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:13:31;16.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:15:58;16.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:18:23;16.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:20:49;16.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:23:15;16.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:25:41;16.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:28:06;16.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:30:32;16.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:32:58;16.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:35:24;16.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:37:50;16.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:40:15;16.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:42:41;16.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:45:07;16.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:47:39;16.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:50:06;16.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:52:32;16.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:54:58;16.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:57:27;16.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T02:59:54;16.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:02:20;16.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:04:46;15.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:07:12;15.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:09:39;15.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:12:05;15.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:14:31;15.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:16:56;15.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:19:22;15.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:21:47;15.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:24:13;15.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:26:38;15.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:29:04;15.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:31:30;15.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:33:56;15.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:36:22;15.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:38:59;15.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:41:25;15.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:43:50;15.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:46:16;15.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:48:41;15.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:51:07;15.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:53:33;15.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:55:59;15.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T03:58:24;15.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:00:54;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:03:20;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:05:46;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:08:12;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:10:38;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:13:07;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:15:34;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:18:02;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:20:28;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:22:53;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:25:19;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:27:44;15.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:30:11;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:32:36;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:35:02;15.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:37:28;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:39:54;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:42:20;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:44:45;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:47:29;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:49:55;15.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:52:22;15.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:54:48;15.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:57:14;15.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T04:59:40;15.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:02:06;15.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:04:32;15.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:06:58;15.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:09:23;15.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:11:49;15.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:14:15;15.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:16:40;16.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:19:06;16.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:21:31;16.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:23:57;16.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:26:23;16.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:28:49;16.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:31:14;16.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:33:40;16.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:36:06;16.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:38:32;16.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:40:57;16.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:43:24;16.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:45:49;16.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:48:15;16.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:50:42;17.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:53:07;17.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:55:33;17.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T05:57:59;17.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:00:24;17.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:02:50;17.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:05:15;17.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:07:41;17.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:10:10;18.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:12:38;18.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:15:04;18.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:17:29;18.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:19:55;18.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:22:21;18.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:24:46;18.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:27:12;18.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:29:37;18.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:32:05;18.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:34:31;18.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:36:57;18.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:39:22;19.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:41:48;19.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:44:13;19.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:46:39;19.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:49:05;19.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:51:30;19.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:53:56;19.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:56:21;19.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T06:58:47;19.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:01:13;19.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:03:38;19.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:06:04;19.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:08:30;19.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:10:56;19.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:13:21;19.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:15:47;19.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:18:14;20.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:20:39;20.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:23:05;20.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:25:31;20.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:27:57;20.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:30:24;20.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:32:49;20.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:35:15;20.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:37:44;20.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:40:10;20.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:42:36;20.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:45:02;20.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:47:28;20.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:49:54;20.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:52:20;20.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:54:45;20.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:57:11;20.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T07:59:37;20.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:02:03;20.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:04:30;20.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:06:55;21.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:09:21;21.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:11:46;21.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:14:12;21.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:16:38;21.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:19:03;21.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:21:29;21.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:23:55;21.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:26:21;21.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:28:46;21.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:31:19;21.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:33:45;21.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:36:11;21.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:38:36;21.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:41:07;21.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:43:40;21.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:46:07;21.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:48:37;21.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:51:03;21.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:53:31;22.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:55:58;22.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T08:58:24;22.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:00:50;22.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:03:15;22.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:05:41;22.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:08:13;22.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:10:40;22.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:13:19;22.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:15:47;22.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:18:13;22.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:20:40;22.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:23:06;22.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:25:37;22.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:28:09;22.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:30:49;22.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:33:20;22.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:35:47;22.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:38:13;22.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:40:44;22.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:43:16;22.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:45:49;22.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:48:17;22.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:50:44;23.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:53:12;23.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:55:39;23.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T09:58:06;23.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:00:36;23.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:03:07;23.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:05:35;23.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:08:03;23.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:10:37;23.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:13:03;23.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:15:30;23.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:17:57;23.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:20:26;23.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:22:56;23.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:25:26;23.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:27:54;23.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:30:22;23.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:32:50;23.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:35:20;23.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:38:14;23.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:41:03;23.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:43:46;23.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:46:12;23.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:48:39;24.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:51:06;24.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:53:33;24.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:56:03;24.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T10:58:34;24.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:01:00;24.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:03:26;24.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:06:05;24.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:08:34;24.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:11:02;24.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:13:28;24.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:16:02;24.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:18:35;24.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:21:12;24.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:23:39;24.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:26:06;24.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:28:35;24.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:31:00;24.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:33:27;24.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:35:54;24.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:38:23;24.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:40:58;24.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:46:06;24.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:48:33;24.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:50:58;24.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:53:38;24.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:56:13;24.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T11:58:43;24.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:01:16;24.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:03:43;24.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:06:10;24.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:08:36;25.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:11:02;25.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:13:28;25.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:15:54;25.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:18:19;25.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:20:45;25.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:23:10;25.20;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:25:36;25.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:28:02;25.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:30:27;25.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:32:53;25.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:35:18;25.30;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:37:44;25.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:40:10;25.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:42:35;25.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:45:01;25.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:47:27;25.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:49:52;25.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:52:18;25.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:54:43;25.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:57:09;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T12:59:37;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:02:02;26.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:04:29;25.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:06:54;25.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:09:20;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:11:46;26.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:14:11;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:16:37;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:19:02;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:21:28;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:23:53;25.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:26:19;26.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:28:45;26.10;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:31:11;26.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:33:47;26.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:36:14;26.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:38:39;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:41:05;26.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:43:30;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:45:56;26.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:48:21;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:50:47;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:53:13;26.00;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:55:38;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T13:58:04;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:00:29;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:02:55;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:05:21;25.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:07:46;25.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:10:12;25.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:12:39;25.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:15:05;25.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:17:31;25.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:19:57;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:22:23;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:24:49;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:27:15;25.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:29:42;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:32:09;25.90;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:34:35;25.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:37:01;25.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:39:26;25.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:41:58;25.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:44:25;25.80;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:46:53;25.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:49:19;25.70;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:51:45;25.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:54:11;25.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:56:37;25.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T14:59:02;25.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T15:01:29;25.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T15:03:55;25.60;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T15:06:20;25.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T15:08:46;25.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T15:11:12;25.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T15:13:39;25.50;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T15:16:05;25.40;99.90
23744;DHT22;12052;53.478;10.182;2023-08-21T15:18:31;25.40;99.90