sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54924;BME280;40825;52.270;20.984;2023-01-28T00:01:12;101317.44;;;0.02;93.25
54924;BME280;40825;52.270;20.984;2023-01-28T00:03:37;101316.66;;;0.00;93.65
54924;BME280;40825;52.270;20.984;2023-01-28T00:06:12;101321.73;;;0.03;93.35
54924;BME280;40825;52.270;20.984;2023-01-28T00:08:38;101317.48;;;0.04;93.50
54924;BME280;40825;52.270;20.984;2023-01-28T00:11:05;101315.38;;;0.04;93.31
54924;BME280;40825;52.270;20.984;2023-01-28T00:13:31;101318.00;;;0.04;93.62
54924;BME280;40825;52.270;20.984;2023-01-28T00:15:59;101317.45;;;0.04;93.75
54924;BME280;40825;52.270;20.984;2023-01-28T00:18:29;101319.08;;;0.06;93.85
54924;BME280;40825;52.270;20.984;2023-01-28T00:21:04;101321.72;;;0.03;93.65
54924;BME280;40825;52.270;20.984;2023-01-28T00:23:33;101316.08;;;0.04;93.67
54924;BME280;40825;52.270;20.984;2023-01-28T00:26:00;101313.36;;;0.05;94.00
54924;BME280;40825;52.270;20.984;2023-01-28T00:28:26;101313.20;;;0.08;93.80
54924;BME280;40825;52.270;20.984;2023-01-28T00:30:52;101312.13;;;0.08;93.65
54924;BME280;40825;52.270;20.984;2023-01-28T00:33:18;101315.40;;;0.06;93.92
54924;BME280;40825;52.270;20.984;2023-01-28T00:35:44;101312.02;;;0.07;94.04
54924;BME280;40825;52.270;20.984;2023-01-28T00:38:09;101321.30;;;0.09;93.98
54924;BME280;40825;52.270;20.984;2023-01-28T00:40:35;101316.96;;;0.11;93.76
54924;BME280;40825;52.270;20.984;2023-01-28T00:43:01;101320.07;;;0.12;93.75
54924;BME280;40825;52.270;20.984;2023-01-28T00:45:26;101315.31;;;0.12;93.73
54924;BME280;40825;52.270;20.984;2023-01-28T00:47:52;101318.55;;;0.11;93.50
54924;BME280;40825;52.270;20.984;2023-01-28T00:50:18;101316.08;;;0.09;93.85
54924;BME280;40825;52.270;20.984;2023-01-28T00:52:46;101318.95;;;0.11;93.83
54924;BME280;40825;52.270;20.984;2023-01-28T00:55:12;101315.75;;;0.11;93.78
54924;BME280;40825;52.270;20.984;2023-01-28T00:57:37;101314.66;;;0.12;93.77
54924;BME280;40825;52.270;20.984;2023-01-28T01:00:04;101312.07;;;0.09;93.68
54924;BME280;40825;52.270;20.984;2023-01-28T01:02:31;101311.62;;;0.07;93.83
54924;BME280;40825;52.270;20.984;2023-01-28T01:04:57;101307.33;;;0.09;93.88
54924;BME280;40825;52.270;20.984;2023-01-28T01:07:22;101308.38;;;0.12;94.12
54924;BME280;40825;52.270;20.984;2023-01-28T01:10:00;101308.30;;;0.13;93.87
54924;BME280;40825;52.270;20.984;2023-01-28T01:12:27;101310.63;;;0.15;94.01
54924;BME280;40825;52.270;20.984;2023-01-28T01:14:53;101313.33;;;0.17;93.93
54924;BME280;40825;52.270;20.984;2023-01-28T01:17:19;101308.70;;;0.18;93.83
54924;BME280;40825;52.270;20.984;2023-01-28T01:19:46;101310.08;;;0.20;93.88
54924;BME280;40825;52.270;20.984;2023-01-28T01:22:11;101311.80;;;0.16;94.25
54924;BME280;40825;52.270;20.984;2023-01-28T01:24:37;101311.87;;;0.15;94.07
54924;BME280;40825;52.270;20.984;2023-01-28T01:27:02;101310.26;;;0.15;93.98
54924;BME280;40825;52.270;20.984;2023-01-28T01:29:30;101309.90;;;0.15;93.97
54924;BME280;40825;52.270;20.984;2023-01-28T01:31:59;101308.18;;;0.15;93.91
54924;BME280;40825;52.270;20.984;2023-01-28T01:34:24;101304.02;;;0.14;94.12
54924;BME280;40825;52.270;20.984;2023-01-28T01:36:50;101304.91;;;0.11;94.21
54924;BME280;40825;52.270;20.984;2023-01-28T01:39:15;101303.27;;;0.12;94.18
54924;BME280;40825;52.270;20.984;2023-01-28T01:41:41;101306.02;;;0.13;94.28
54924;BME280;40825;52.270;20.984;2023-01-28T01:47:10;101309.42;;;0.09;94.22
54924;BME280;40825;52.270;20.984;2023-01-28T01:49:37;101308.08;;;0.08;94.28
54924;BME280;40825;52.270;20.984;2023-01-28T01:52:09;101308.23;;;0.11;94.28
54924;BME280;40825;52.270;20.984;2023-01-28T01:54:38;101305.36;;;0.12;94.28
54924;BME280;40825;52.270;20.984;2023-01-28T01:57:08;101307.71;;;0.11;94.35
54924;BME280;40825;52.270;20.984;2023-01-28T01:59:36;101307.58;;;0.08;94.29
54924;BME280;40825;52.270;20.984;2023-01-28T02:02:04;101304.71;;;0.09;94.51
54924;BME280;40825;52.270;20.984;2023-01-28T02:04:35;101306.31;;;0.11;94.61
54924;BME280;40825;52.270;20.984;2023-01-28T02:07:03;101311.63;;;0.13;94.45
54924;BME280;40825;52.270;20.984;2023-01-28T02:09:32;101310.02;;;0.13;94.29
54924;BME280;40825;52.270;20.984;2023-01-28T02:12:04;101310.99;;;0.15;94.32
54924;BME280;40825;52.270;20.984;2023-01-28T02:14:35;101310.52;;;0.14;94.53
54924;BME280;40825;52.270;20.984;2023-01-28T02:17:02;101313.24;;;0.15;94.55
54924;BME280;40825;52.270;20.984;2023-01-28T02:19:36;101313.77;;;0.15;94.37
54924;BME280;40825;52.270;20.984;2023-01-28T02:22:19;101317.04;;;0.16;94.65
54924;BME280;40825;52.270;20.984;2023-01-28T02:30:21;101312.92;;;0.15;94.58
54924;BME280;40825;52.270;20.984;2023-01-28T02:32:53;101316.88;;;0.16;94.58
54924;BME280;40825;52.270;20.984;2023-01-28T02:35:31;101318.55;;;0.17;94.60
54924;BME280;40825;52.270;20.984;2023-01-28T02:38:02;101320.13;;;0.14;94.58
54924;BME280;40825;52.270;20.984;2023-01-28T02:40:31;101318.30;;;0.10;94.73
54924;BME280;40825;52.270;20.984;2023-01-28T02:42:58;101316.91;;;0.07;94.78
54924;BME280;40825;52.270;20.984;2023-01-28T02:45:26;101316.20;;;0.07;94.76
54924;BME280;40825;52.270;20.984;2023-01-28T02:48:12;101314.97;;;0.05;94.94
54924;BME280;40825;52.270;20.984;2023-01-28T02:50:59;101315.98;;;0.05;95.06
54924;BME280;40825;52.270;20.984;2023-01-28T02:53:35;101319.28;;;0.06;95.22
54924;BME280;40825;52.270;20.984;2023-01-28T02:56:38;101318.46;;;0.07;95.00
54924;BME280;40825;52.270;20.984;2023-01-28T02:59:12;101325.88;;;0.09;94.88
54924;BME280;40825;52.270;20.984;2023-01-28T03:02:06;101324.04;;;0.10;94.92
54924;BME280;40825;52.270;20.984;2023-01-28T03:05:40;101321.86;;;0.11;94.83
54924;BME280;40825;52.270;20.984;2023-01-28T03:07:34;101324.73;;;0.13;94.75
54924;BME280;40825;52.270;20.984;2023-01-28T03:10:05;101319.02;;;0.12;94.82
54924;BME280;40825;52.270;20.984;2023-01-28T03:12:33;101322.61;;;0.11;95.04
54924;BME280;40825;52.270;20.984;2023-01-28T03:18:08;101326.38;;;0.12;94.97
54924;BME280;40825;52.270;20.984;2023-01-28T03:21:24;101326.44;;;0.14;95.02
54924;BME280;40825;52.270;20.984;2023-01-28T03:24:19;101326.91;;;0.15;95.04
54924;BME280;40825;52.270;20.984;2023-01-28T03:27:16;101322.44;;;0.17;95.12
54924;BME280;40825;52.270;20.984;2023-01-28T03:30:11;101325.18;;;0.20;94.99
54924;BME280;40825;52.270;20.984;2023-01-28T03:32:57;101328.83;;;0.20;94.91
54924;BME280;40825;52.270;20.984;2023-01-28T03:35:43;101325.19;;;0.20;94.97
54924;BME280;40825;52.270;20.984;2023-01-28T03:38:29;101318.54;;;0.17;94.88
54924;BME280;40825;52.270;20.984;2023-01-28T03:41:08;101318.65;;;0.15;94.85
54924;BME280;40825;52.270;20.984;2023-01-28T03:43:35;101319.39;;;0.15;95.00
54924;BME280;40825;52.270;20.984;2023-01-28T03:46:02;101319.20;;;0.15;95.02
54924;BME280;40825;52.270;20.984;2023-01-28T03:48:28;101321.38;;;0.17;94.88
54924;BME280;40825;52.270;20.984;2023-01-28T03:50:55;101323.23;;;0.15;94.87
54924;BME280;40825;52.270;20.984;2023-01-28T03:53:21;101325.19;;;0.14;95.07
54924;BME280;40825;52.270;20.984;2023-01-28T03:55:49;101322.76;;;0.14;94.93
54924;BME280;40825;52.270;20.984;2023-01-28T03:58:15;101324.27;;;0.15;95.21
54924;BME280;40825;52.270;20.984;2023-01-28T04:00:41;101320.92;;;0.15;95.12
54924;BME280;40825;52.270;20.984;2023-01-28T04:03:12;101324.95;;;0.12;95.02
54924;BME280;40825;52.270;20.984;2023-01-28T04:05:45;101324.89;;;0.11;95.17
54924;BME280;40825;52.270;20.984;2023-01-28T04:08:12;101325.65;;;0.10;95.13
54924;BME280;40825;52.270;20.984;2023-01-28T04:10:39;101324.56;;;0.10;95.11
54924;BME280;40825;52.270;20.984;2023-01-28T04:13:05;101325.73;;;0.11;95.12
54924;BME280;40825;52.270;20.984;2023-01-28T04:15:31;101325.97;;;0.10;94.99
54924;BME280;40825;52.270;20.984;2023-01-28T04:17:56;101326.41;;;0.09;95.18
54924;BME280;40825;52.270;20.984;2023-01-28T04:20:22;101325.37;;;0.09;95.11
54924;BME280;40825;52.270;20.984;2023-01-28T04:22:47;101324.67;;;0.09;95.21
54924;BME280;40825;52.270;20.984;2023-01-28T04:25:13;101325.66;;;0.10;95.24
54924;BME280;40825;52.270;20.984;2023-01-28T04:27:38;101319.48;;;0.10;95.16
54924;BME280;40825;52.270;20.984;2023-01-28T04:30:04;101323.17;;;0.10;95.14
54924;BME280;40825;52.270;20.984;2023-01-28T04:32:30;101325.36;;;0.11;95.06
54924;BME280;40825;52.270;20.984;2023-01-28T04:34:56;101326.89;;;0.12;95.13
54924;BME280;40825;52.270;20.984;2023-01-28T04:37:21;101325.59;;;0.14;95.33
54924;BME280;40825;52.270;20.984;2023-01-28T04:39:47;101327.44;;;0.12;95.32
54924;BME280;40825;52.270;20.984;2023-01-28T04:42:12;101330.23;;;0.12;95.25
54924;BME280;40825;52.270;20.984;2023-01-28T04:44:38;101331.17;;;0.11;95.13
54924;BME280;40825;52.270;20.984;2023-01-28T04:47:03;101333.56;;;0.12;95.29
54924;BME280;40825;52.270;20.984;2023-01-28T04:49:29;101332.88;;;0.12;95.25
54924;BME280;40825;52.270;20.984;2023-01-28T04:51:54;101332.35;;;0.09;95.27
54924;BME280;40825;52.270;20.984;2023-01-28T04:54:20;101336.98;;;0.08;95.23
54924;BME280;40825;52.270;20.984;2023-01-28T04:56:45;101334.55;;;0.05;95.29
54924;BME280;40825;52.270;20.984;2023-01-28T04:59:11;101337.95;;;0.04;95.36
54924;BME280;40825;52.270;20.984;2023-01-28T05:01:36;101341.61;;;0.04;95.36
54924;BME280;40825;52.270;20.984;2023-01-28T05:04:02;101338.33;;;0.06;95.31
54924;BME280;40825;52.270;20.984;2023-01-28T05:06:31;101342.20;;;0.05;95.41
54924;BME280;40825;52.270;20.984;2023-01-28T05:08:56;101339.13;;;0.05;95.30
54924;BME280;40825;52.270;20.984;2023-01-28T05:11:24;101337.88;;;0.05;95.37
54924;BME280;40825;52.270;20.984;2023-01-28T05:13:50;101338.77;;;0.04;95.30
54924;BME280;40825;52.270;20.984;2023-01-28T05:16:16;101340.20;;;0.02;95.53
54924;BME280;40825;52.270;20.984;2023-01-28T05:18:42;101341.36;;;0.03;95.55
54924;BME280;40825;52.270;20.984;2023-01-28T05:21:07;101342.54;;;0.06;95.62
54924;BME280;40825;52.270;20.984;2023-01-28T05:23:33;101340.06;;;0.09;95.41
54924;BME280;40825;52.270;20.984;2023-01-28T05:25:59;101342.50;;;0.06;95.38
54924;BME280;40825;52.270;20.984;2023-01-28T05:28:24;101346.50;;;0.04;95.40
54924;BME280;40825;52.270;20.984;2023-01-28T05:30:50;101346.67;;;0.04;95.49
54924;BME280;40825;52.270;20.984;2023-01-28T05:33:15;101346.44;;;0.05;95.57
54924;BME280;40825;52.270;20.984;2023-01-28T05:35:41;101345.33;;;0.06;95.56
54924;BME280;40825;52.270;20.984;2023-01-28T05:38:07;101349.21;;;0.06;95.30
54924;BME280;40825;52.270;20.984;2023-01-28T05:40:32;101349.19;;;0.06;95.60
54924;BME280;40825;52.270;20.984;2023-01-28T05:42:58;101350.69;;;0.07;95.49
54924;BME280;40825;52.270;20.984;2023-01-28T05:45:23;101344.87;;;0.08;95.44
54924;BME280;40825;52.270;20.984;2023-01-28T05:47:49;101351.50;;;0.08;95.54
54924;BME280;40825;52.270;20.984;2023-01-28T05:50:15;101355.32;;;0.08;95.39
54924;BME280;40825;52.270;20.984;2023-01-28T05:52:40;101357.09;;;0.08;95.46
54924;BME280;40825;52.270;20.984;2023-01-28T05:55:06;101358.12;;;0.08;95.53
54924;BME280;40825;52.270;20.984;2023-01-28T05:57:32;101358.09;;;0.09;95.56
54924;BME280;40825;52.270;20.984;2023-01-28T05:59:57;101357.64;;;0.08;95.65
54924;BME280;40825;52.270;20.984;2023-01-28T06:02:23;101355.86;;;0.08;95.90
54924;BME280;40825;52.270;20.984;2023-01-28T06:04:48;101355.42;;;0.10;95.66
54924;BME280;40825;52.270;20.984;2023-01-28T06:07:14;101357.30;;;0.08;95.68
54924;BME280;40825;52.270;20.984;2023-01-28T06:09:43;101360.73;;;0.09;95.62
54924;BME280;40825;52.270;20.984;2023-01-28T06:12:09;101364.25;;;0.08;95.87
54924;BME280;40825;52.270;20.984;2023-01-28T06:14:36;101365.45;;;0.03;96.10
54924;BME280;40825;52.270;20.984;2023-01-28T06:17:01;101373.77;;;0.05;96.12
54924;BME280;40825;52.270;20.984;2023-01-28T06:19:27;101372.15;;;0.06;95.97
54924;BME280;40825;52.270;20.984;2023-01-28T06:21:52;101369.22;;;0.07;95.94
54924;BME280;40825;52.270;20.984;2023-01-28T06:24:18;101371.10;;;0.08;96.07
54924;BME280;40825;52.270;20.984;2023-01-28T06:26:43;101372.33;;;0.05;95.88
54924;BME280;40825;52.270;20.984;2023-01-28T06:29:09;101380.95;;;0.05;96.10
54924;BME280;40825;52.270;20.984;2023-01-28T06:31:34;101380.97;;;0.02;96.25
54924;BME280;40825;52.270;20.984;2023-01-28T06:34:00;101381.11;;;-0.01;96.39
54924;BME280;40825;52.270;20.984;2023-01-28T06:36:25;101380.15;;;-0.03;96.53
54924;BME280;40825;52.270;20.984;2023-01-28T06:38:51;101375.44;;;-0.05;96.52
54924;BME280;40825;52.270;20.984;2023-01-28T06:41:17;101377.63;;;-0.07;96.43
54924;BME280;40825;52.270;20.984;2023-01-28T06:43:42;101383.83;;;-0.05;96.57
54924;BME280;40825;52.270;20.984;2023-01-28T06:46:08;101385.13;;;-0.04;96.46
54924;BME280;40825;52.270;20.984;2023-01-28T06:48:33;101388.17;;;-0.02;96.40
54924;BME280;40825;52.270;20.984;2023-01-28T06:50:59;101385.64;;;-0.01;96.55
54924;BME280;40825;52.270;20.984;2023-01-28T06:53:24;101386.02;;;0.02;96.43
54924;BME280;40825;52.270;20.984;2023-01-28T06:55:50;101384.86;;;0.04;96.43
54924;BME280;40825;52.270;20.984;2023-01-28T06:58:16;101388.06;;;0.06;96.31
54924;BME280;40825;52.270;20.984;2023-01-28T07:00:41;101393.96;;;0.06;96.21
54924;BME280;40825;52.270;20.984;2023-01-28T07:03:07;101393.33;;;0.05;96.33
54924;BME280;40825;52.270;20.984;2023-01-28T07:05:33;101393.36;;;0.02;96.80
54924;BME280;40825;52.270;20.984;2023-01-28T07:07:58;101401.29;;;0.01;97.29
54924;BME280;40825;52.270;20.984;2023-01-28T07:10:24;101399.59;;;-0.06;97.40
54924;BME280;40825;52.270;20.984;2023-01-28T07:12:49;101400.88;;;-0.09;97.60
54924;BME280;40825;52.270;20.984;2023-01-28T07:15:16;101402.49;;;-0.10;97.62
54924;BME280;40825;52.270;20.984;2023-01-28T07:17:43;101406.60;;;-0.11;97.46
54924;BME280;40825;52.270;20.984;2023-01-28T07:20:11;101405.21;;;-0.14;97.54
54924;BME280;40825;52.270;20.984;2023-01-28T07:22:39;101405.81;;;-0.12;97.48
54924;BME280;40825;52.270;20.984;2023-01-28T07:25:06;101403.45;;;-0.11;97.61
54924;BME280;40825;52.270;20.984;2023-01-28T07:27:32;101407.68;;;-0.06;97.58
54924;BME280;40825;52.270;20.984;2023-01-28T07:29:57;101409.84;;;-0.04;97.31
54924;BME280;40825;52.270;20.984;2023-01-28T07:32:23;101409.25;;;-0.06;97.49
54924;BME280;40825;52.270;20.984;2023-01-28T07:34:51;101413.88;;;-0.07;97.59
54924;BME280;40825;52.270;20.984;2023-01-28T07:37:16;101412.85;;;-0.08;97.81
54924;BME280;40825;52.270;20.984;2023-01-28T07:39:42;101415.71;;;-0.14;97.90
54924;BME280;40825;52.270;20.984;2023-01-28T07:42:07;101419.40;;;-0.15;98.06
54924;BME280;40825;52.270;20.984;2023-01-28T07:44:34;101418.73;;;-0.21;98.27
54924;BME280;40825;52.270;20.984;2023-01-28T07:47:02;101423.02;;;-0.25;98.36
54924;BME280;40825;52.270;20.984;2023-01-28T07:49:28;101422.70;;;-0.23;98.54
54924;BME280;40825;52.270;20.984;2023-01-28T07:51:53;101422.58;;;-0.21;98.61
54924;BME280;40825;52.270;20.984;2023-01-28T07:54:18;101423.70;;;-0.25;98.68
54924;BME280;40825;52.270;20.984;2023-01-28T07:56:44;101425.02;;;-0.26;98.41
54924;BME280;40825;52.270;20.984;2023-01-28T07:59:10;101425.30;;;-0.25;98.44
54924;BME280;40825;52.270;20.984;2023-01-28T08:01:35;101423.67;;;-0.21;98.49
54924;BME280;40825;52.270;20.984;2023-01-28T08:04:01;101421.92;;;-0.18;98.55
54924;BME280;40825;52.270;20.984;2023-01-28T08:06:29;101422.43;;;-0.18;98.14
54924;BME280;40825;52.270;20.984;2023-01-28T08:08:55;101421.37;;;-0.18;98.10
54924;BME280;40825;52.270;20.984;2023-01-28T08:11:21;101421.43;;;-0.16;98.17
54924;BME280;40825;52.270;20.984;2023-01-28T08:13:47;101420.39;;;-0.14;98.36
54924;BME280;40825;52.270;20.984;2023-01-28T08:16:13;101413.48;;;-0.09;98.23
54924;BME280;40825;52.270;20.984;2023-01-28T08:18:39;101413.02;;;-0.05;98.11
54924;BME280;40825;52.270;20.984;2023-01-28T08:21:05;101416.05;;;-0.03;97.99
54924;BME280;40825;52.270;20.984;2023-01-28T08:23:30;101418.77;;;-0.02;97.93
54924;BME280;40825;52.270;20.984;2023-01-28T08:25:59;101414.89;;;-0.01;97.93
54924;BME280;40825;52.270;20.984;2023-01-28T08:28:25;101416.36;;;-0.02;98.05
54924;BME280;40825;52.270;20.984;2023-01-28T08:30:51;101418.74;;;-0.10;98.06
54924;BME280;40825;52.270;20.984;2023-01-28T08:33:17;101420.71;;;-0.07;97.96
54924;BME280;40825;52.270;20.984;2023-01-28T08:35:44;101413.70;;;-0.07;97.98
54924;BME280;40825;52.270;20.984;2023-01-28T08:38:12;101410.46;;;-0.11;97.95
54924;BME280;40825;52.270;20.984;2023-01-28T08:40:39;101414.59;;;-0.10;97.92
54924;BME280;40825;52.270;20.984;2023-01-28T08:43:05;101412.17;;;-0.10;97.92
54924;BME280;40825;52.270;20.984;2023-01-28T08:45:31;101417.36;;;-0.10;97.95
54924;BME280;40825;52.270;20.984;2023-01-28T08:47:59;101414.45;;;-0.08;97.95
54924;BME280;40825;52.270;20.984;2023-01-28T08:50:27;101417.22;;;-0.05;97.88
54924;BME280;40825;52.270;20.984;2023-01-28T08:52:58;101417.91;;;-0.05;97.79
54924;BME280;40825;52.270;20.984;2023-01-28T08:55:25;101417.14;;;-0.06;97.73
54924;BME280;40825;52.270;20.984;2023-01-28T08:57:52;101421.08;;;-0.10;97.86
54924;BME280;40825;52.270;20.984;2023-01-28T09:00:19;101419.86;;;-0.10;98.08
54924;BME280;40825;52.270;20.984;2023-01-28T09:02:45;101423.09;;;-0.09;98.18
54924;BME280;40825;52.270;20.984;2023-01-28T09:05:11;101427.38;;;-0.08;98.04
54924;BME280;40825;52.270;20.984;2023-01-28T09:07:37;101427.01;;;-0.04;98.27
54924;BME280;40825;52.270;20.984;2023-01-28T09:10:04;101433.16;;;-0.02;97.87
54924;BME280;40825;52.270;20.984;2023-01-28T09:12:31;101442.23;;;-0.04;98.05
54924;BME280;40825;52.270;20.984;2023-01-28T09:14:56;101440.27;;;-0.04;98.15
54924;BME280;40825;52.270;20.984;2023-01-28T09:17:22;101444.36;;;-0.02;98.00
54924;BME280;40825;52.270;20.984;2023-01-28T09:19:48;101446.62;;;0.01;98.05
54924;BME280;40825;52.270;20.984;2023-01-28T09:22:14;101444.95;;;0.03;97.69
54924;BME280;40825;52.270;20.984;2023-01-28T09:24:40;101448.17;;;0.02;97.91
54924;BME280;40825;52.270;20.984;2023-01-28T09:27:05;101447.20;;;0.03;97.90
54924;BME280;40825;52.270;20.984;2023-01-28T09:29:34;101446.02;;;0.05;98.11
54924;BME280;40825;52.270;20.984;2023-01-28T09:32:00;101446.77;;;0.10;98.18
54924;BME280;40825;52.270;20.984;2023-01-28T09:34:25;101446.80;;;0.12;97.81
54924;BME280;40825;52.270;20.984;2023-01-28T09:36:51;101448.41;;;0.12;97.85
54924;BME280;40825;52.270;20.984;2023-01-28T09:39:17;101450.96;;;0.13;97.56
54924;BME280;40825;52.270;20.984;2023-01-28T09:42:05;101446.20;;;0.11;97.45
54924;BME280;40825;52.270;20.984;2023-01-28T09:45:01;101447.06;;;0.11;97.38
54924;BME280;40825;52.270;20.984;2023-01-28T09:47:52;101448.19;;;0.01;97.49
54924;BME280;40825;52.270;20.984;2023-01-28T09:52:56;101446.79;;;0.01;97.91
54924;BME280;40825;52.270;20.984;2023-01-28T09:55:34;101446.33;;;0.06;97.79
54924;BME280;40825;52.270;20.984;2023-01-28T09:58:00;101446.92;;;0.07;97.41
54924;BME280;40825;52.270;20.984;2023-01-28T10:03:37;101448.48;;;-0.01;97.56
54924;BME280;40825;52.270;20.984;2023-01-28T10:17:44;101433.91;;;0.00;97.68
54924;BME280;40825;52.270;20.984;2023-01-28T10:20:15;101429.33;;;0.06;97.74
54924;BME280;40825;52.270;20.984;2023-01-28T10:22:53;101429.25;;;0.10;97.66
54924;BME280;40825;52.270;20.984;2023-01-28T10:25:23;101432.45;;;0.15;97.62
54924;BME280;40825;52.270;20.984;2023-01-28T10:27:49;101433.11;;;0.21;97.51
54924;BME280;40825;52.270;20.984;2023-01-28T10:32:48;101425.61;;;0.26;97.48
54924;BME280;40825;52.270;20.984;2023-01-28T10:35:15;101423.23;;;0.28;97.40
54924;BME280;40825;52.270;20.984;2023-01-28T10:37:41;101425.90;;;0.33;97.58
54924;BME280;40825;52.270;20.984;2023-01-28T10:40:15;101426.35;;;0.40;97.73
54924;BME280;40825;52.270;20.984;2023-01-28T10:42:41;101423.19;;;0.43;97.65
54924;BME280;40825;52.270;20.984;2023-01-28T10:45:23;101424.02;;;0.46;97.49
54924;BME280;40825;52.270;20.984;2023-01-28T10:50:35;101419.57;;;0.47;97.33
54924;BME280;40825;52.270;20.984;2023-01-28T10:53:03;101416.88;;;0.45;97.13
54924;BME280;40825;52.270;20.984;2023-01-28T10:55:51;101418.76;;;0.44;97.18
54924;BME280;40825;52.270;20.984;2023-01-28T10:58:23;101424.17;;;0.41;97.05
54924;BME280;40825;52.270;20.984;2023-01-28T11:00:59;101420.85;;;0.35;96.87
54924;BME280;40825;52.270;20.984;2023-01-28T11:03:25;101419.56;;;0.31;96.76
54924;BME280;40825;52.270;20.984;2023-01-28T11:05:57;101418.01;;;0.27;96.84
54924;BME280;40825;52.270;20.984;2023-01-28T11:08:25;101415.18;;;0.28;96.83
54924;BME280;40825;52.270;20.984;2023-01-28T11:10:52;101412.66;;;0.26;96.66
54924;BME280;40825;52.270;20.984;2023-01-28T11:13:23;101409.06;;;0.25;97.14
54924;BME280;40825;52.270;20.984;2023-01-28T11:15:54;101404.92;;;0.30;97.09
54924;BME280;40825;52.270;20.984;2023-01-28T11:18:26;101404.87;;;0.33;96.93
54924;BME280;40825;52.270;20.984;2023-01-28T11:21:16;101405.77;;;0.33;96.64
54924;BME280;40825;52.270;20.984;2023-01-28T11:23:56;101403.58;;;0.29;96.44
54924;BME280;40825;52.270;20.984;2023-01-28T11:26:26;101403.69;;;0.21;96.54
54924;BME280;40825;52.270;20.984;2023-01-28T11:28:54;101403.46;;;0.22;96.69
54924;BME280;40825;52.270;20.984;2023-01-28T11:31:21;101403.50;;;0.19;96.83
54924;BME280;40825;52.270;20.984;2023-01-28T11:33:56;101400.64;;;0.20;96.80
54924;BME280;40825;52.270;20.984;2023-01-28T11:36:25;101395.34;;;0.21;96.84
54924;BME280;40825;52.270;20.984;2023-01-28T11:38:52;101392.64;;;0.22;97.11
54924;BME280;40825;52.270;20.984;2023-01-28T11:41:38;101392.34;;;0.26;96.92
54924;BME280;40825;52.270;20.984;2023-01-28T11:44:13;101389.24;;;0.28;96.90
54924;BME280;40825;52.270;20.984;2023-01-28T11:46:44;101388.85;;;0.32;97.02
54924;BME280;40825;52.270;20.984;2023-01-28T11:57:18;101385.02;;;0.34;96.80
54924;BME280;40825;52.270;20.984;2023-01-28T11:59:55;101384.54;;;0.31;96.99
54924;BME280;40825;52.270;20.984;2023-01-28T12:02:52;101388.84;;;0.32;97.00
54924;BME280;40825;52.270;20.984;2023-01-28T12:05:47;101386.65;;;0.33;96.80
54924;BME280;40825;52.270;20.984;2023-01-28T12:08:28;101387.67;;;0.31;96.77
54924;BME280;40825;52.270;20.984;2023-01-28T12:11:19;101386.41;;;0.32;96.78
54924;BME280;40825;52.270;20.984;2023-01-28T12:17:41;101386.19;;;0.38;97.02
54924;BME280;40825;52.270;20.984;2023-01-28T12:30:57;101386.23;;;0.40;96.56
54924;BME280;40825;52.270;20.984;2023-01-28T12:36:16;101384.25;;;0.35;96.85
54924;BME280;40825;52.270;20.984;2023-01-28T12:38:58;101383.45;;;0.37;96.65
54924;BME280;40825;52.270;20.984;2023-01-28T12:41:33;101381.14;;;0.35;96.53
54924;BME280;40825;52.270;20.984;2023-01-28T12:44:07;101379.04;;;0.35;96.68
54924;BME280;40825;52.270;20.984;2023-01-28T12:46:37;101378.45;;;0.36;96.63
54924;BME280;40825;52.270;20.984;2023-01-28T12:54:41;101383.84;;;0.34;96.51
54924;BME280;40825;52.270;20.984;2023-01-28T12:57:20;101387.70;;;0.33;96.60
54924;BME280;40825;52.270;20.984;2023-01-28T12:59:51;101388.23;;;0.34;96.41
54924;BME280;40825;52.270;20.984;2023-01-28T13:02:25;101387.27;;;0.32;96.53
54924;BME280;40825;52.270;20.984;2023-01-28T13:07:48;101386.86;;;0.36;96.50
54924;BME280;40825;52.270;20.984;2023-01-28T13:12:51;101384.27;;;0.41;96.58
54924;BME280;40825;52.270;20.984;2023-01-28T13:15:18;101380.19;;;0.44;96.35
54924;BME280;40825;52.270;20.984;2023-01-28T13:18:04;101379.00;;;0.46;96.42
54924;BME280;40825;52.270;20.984;2023-01-28T13:20:47;101384.97;;;0.46;96.23
54924;BME280;40825;52.270;20.984;2023-01-28T13:23:37;101389.46;;;0.44;96.11
54924;BME280;40825;52.270;20.984;2023-01-28T13:28:50;101387.48;;;0.45;96.36
54924;BME280;40825;52.270;20.984;2023-01-28T13:31:18;101393.62;;;0.45;96.20
54924;BME280;40825;52.270;20.984;2023-01-28T13:34:00;101389.58;;;0.42;96.11
54924;BME280;40825;52.270;20.984;2023-01-28T13:36:38;101389.34;;;0.41;95.94
54924;BME280;40825;52.270;20.984;2023-01-28T13:39:20;101387.33;;;0.39;96.14
54924;BME280;40825;52.270;20.984;2023-01-28T13:41:48;101389.65;;;0.38;96.27
54924;BME280;40825;52.270;20.984;2023-01-28T13:44:29;101388.39;;;0.39;96.22
54924;BME280;40825;52.270;20.984;2023-01-28T13:50:35;101386.19;;;0.38;96.15
54924;BME280;40825;52.270;20.984;2023-01-28T13:52:44;101390.05;;;0.35;96.15
54924;BME280;40825;52.270;20.984;2023-01-28T13:58:07;101383.51;;;0.33;95.95
54924;BME280;40825;52.270;20.984;2023-01-28T14:06:37;101386.48;;;0.31;95.97
54924;BME280;40825;52.270;20.984;2023-01-28T14:18:01;101384.70;;;0.28;95.87
54924;BME280;40825;52.270;20.984;2023-01-28T14:20:44;101387.82;;;0.29;95.81
54924;BME280;40825;52.270;20.984;2023-01-28T14:23:18;101388.28;;;0.27;95.64
54924;BME280;40825;52.270;20.984;2023-01-28T14:31:17;101385.52;;;0.26;95.74
54924;BME280;40825;52.270;20.984;2023-01-28T14:33:46;101386.01;;;0.26;95.76
54924;BME280;40825;52.270;20.984;2023-01-28T14:36:13;101384.39;;;0.27;95.61
54924;BME280;40825;52.270;20.984;2023-01-28T14:38:41;101386.90;;;0.24;95.68
54924;BME280;40825;52.270;20.984;2023-01-28T14:41:08;101387.48;;;0.23;95.72