sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56568;BME280;42456;49.956;20.004;2022-12-16T00:02:09;97652.52;;;-2.35;85.15
56568;BME280;42456;49.956;20.004;2022-12-16T00:04:36;97645.94;;;-2.35;85.17
56568;BME280;42456;49.956;20.004;2022-12-16T00:07:03;97644.08;;;-2.34;85.13
56568;BME280;42456;49.956;20.004;2022-12-16T00:09:29;97655.41;;;-2.36;85.15
56568;BME280;42456;49.956;20.004;2022-12-16T00:11:56;97654.10;;;-2.36;85.30
56568;BME280;42456;49.956;20.004;2022-12-16T00:14:22;97659.88;;;-2.37;85.21
56568;BME280;42456;49.956;20.004;2022-12-16T00:16:49;97649.36;;;-2.39;85.18
56568;BME280;42456;49.956;20.004;2022-12-16T00:19:16;97651.70;;;-2.40;85.29
56568;BME280;42456;49.956;20.004;2022-12-16T00:21:43;97656.45;;;-2.40;85.31
56568;BME280;42456;49.956;20.004;2022-12-16T00:24:09;97657.77;;;-2.40;85.32
56568;BME280;42456;49.956;20.004;2022-12-16T00:26:35;97655.94;;;-2.39;85.30
56568;BME280;42456;49.956;20.004;2022-12-16T00:29:02;97661.98;;;-2.39;85.26
56568;BME280;42456;49.956;20.004;2022-12-16T00:31:30;97662.50;;;-2.42;85.23
56568;BME280;42456;49.956;20.004;2022-12-16T00:33:57;97656.70;;;-2.46;85.13
56568;BME280;42456;49.956;20.004;2022-12-16T00:36:24;97647.48;;;-2.49;85.18
56568;BME280;42456;49.956;20.004;2022-12-16T00:38:52;97648.26;;;-2.51;85.27
56568;BME280;42456;49.956;20.004;2022-12-16T00:41:19;97642.48;;;-2.53;85.32
56568;BME280;42456;49.956;20.004;2022-12-16T00:43:46;97647.20;;;-2.52;85.51
56568;BME280;42456;49.956;20.004;2022-12-16T00:46:14;97649.58;;;-2.51;85.58
56568;BME280;42456;49.956;20.004;2022-12-16T00:48:41;97655.64;;;-2.48;85.68
56568;BME280;42456;49.956;20.004;2022-12-16T00:51:08;97648.80;;;-2.46;85.68
56568;BME280;42456;49.956;20.004;2022-12-16T00:53:35;97647.50;;;-2.44;85.67
56568;BME280;42456;49.956;20.004;2022-12-16T00:56:08;97653.02;;;-2.43;85.59
56568;BME280;42456;49.956;20.004;2022-12-16T00:58:33;97645.64;;;-2.43;85.58
56568;BME280;42456;49.956;20.004;2022-12-16T01:01:01;97645.93;;;-2.42;85.71
56568;BME280;42456;49.956;20.004;2022-12-16T01:03:28;97643.80;;;-2.40;85.78
56568;BME280;42456;49.956;20.004;2022-12-16T01:05:55;97643.80;;;-2.40;85.77
56568;BME280;42456;49.956;20.004;2022-12-16T01:08:22;97636.19;;;-2.39;85.83
56568;BME280;42456;49.956;20.004;2022-12-16T01:10:51;97616.45;;;-2.39;85.71
56568;BME280;42456;49.956;20.004;2022-12-16T01:13:19;97609.84;;;-2.42;85.74
56568;BME280;42456;49.956;20.004;2022-12-16T01:15:48;97604.06;;;-2.44;85.79
56568;BME280;42456;49.956;20.004;2022-12-16T01:18:15;97604.06;;;-2.44;85.79
56568;BME280;42456;49.956;20.004;2022-12-16T01:20:44;97601.94;;;-2.42;85.88
56568;BME280;42456;49.956;20.004;2022-12-16T01:23:11;97595.36;;;-2.42;85.87
56568;BME280;42456;49.956;20.004;2022-12-16T01:25:37;97602.48;;;-2.42;85.88
56568;BME280;42456;49.956;20.004;2022-12-16T01:28:04;97596.17;;;-2.44;85.93
56568;BME280;42456;49.956;20.004;2022-12-16T01:30:30;97578.25;;;-2.44;85.97
56568;BME280;42456;49.956;20.004;2022-12-16T01:32:57;97590.09;;;-2.44;86.06
56568;BME280;42456;49.956;20.004;2022-12-16T01:35:24;97587.21;;;-2.45;86.16
56568;BME280;42456;49.956;20.004;2022-12-16T01:37:51;97588.78;;;-2.44;86.15
56568;BME280;42456;49.956;20.004;2022-12-16T01:40:21;97581.69;;;-2.44;86.25
56568;BME280;42456;49.956;20.004;2022-12-16T01:42:48;97573.50;;;-2.45;86.26
56568;BME280;42456;49.956;20.004;2022-12-16T01:45:28;97565.61;;;-2.45;86.31
56568;BME280;42456;49.956;20.004;2022-12-16T01:47:59;97562.47;;;-2.47;86.29
56568;BME280;42456;49.956;20.004;2022-12-16T01:50:29;97565.08;;;-2.49;86.45
56568;BME280;42456;49.956;20.004;2022-12-16T01:52:58;97552.20;;;-2.48;86.53
56568;BME280;42456;49.956;20.004;2022-12-16T01:55:33;97545.88;;;-2.50;86.61
56568;BME280;42456;49.956;20.004;2022-12-16T01:58:11;97542.19;;;-2.49;86.68
56568;BME280;42456;49.956;20.004;2022-12-16T02:00:38;97547.98;;;-2.47;86.69
56568;BME280;42456;49.956;20.004;2022-12-16T02:03:07;97539.03;;;-2.48;86.68
56568;BME280;42456;49.956;20.004;2022-12-16T02:05:38;97537.97;;;-2.47;86.72
56568;BME280;42456;49.956;20.004;2022-12-16T02:08:13;97535.34;;;-2.47;86.85
56568;BME280;42456;49.956;20.004;2022-12-16T02:16:14;97541.65;;;-2.43;86.94
56568;BME280;42456;49.956;20.004;2022-12-16T02:25:03;97538.75;;;-2.42;87.10
56568;BME280;42456;49.956;20.004;2022-12-16T02:28:04;97527.17;;;-2.43;87.10
56568;BME280;42456;49.956;20.004;2022-12-16T02:39:01;97516.92;;;-2.42;87.19
56568;BME280;42456;49.956;20.004;2022-12-16T02:44:18;97512.95;;;-2.45;87.20
56568;BME280;42456;49.956;20.004;2022-12-16T02:46:53;97498.73;;;-2.46;87.20
56568;BME280;42456;49.956;20.004;2022-12-16T02:51:54;97481.38;;;-2.47;87.21
56568;BME280;42456;49.956;20.004;2022-12-16T02:54:22;97475.31;;;-2.48;87.28
56568;BME280;42456;49.956;20.004;2022-12-16T02:57:01;97466.64;;;-2.48;87.15
56568;BME280;42456;49.956;20.004;2022-12-16T03:02:50;97474.26;;;-2.49;87.14
56568;BME280;42456;49.956;20.004;2022-12-16T03:05:38;97465.05;;;-2.52;87.17
56568;BME280;42456;49.956;20.004;2022-12-16T03:08:14;97458.22;;;-2.53;87.11
56568;BME280;42456;49.956;20.004;2022-12-16T03:10:53;97453.99;;;-2.54;87.18
56568;BME280;42456;49.956;20.004;2022-12-16T03:13:22;97457.69;;;-2.55;87.16
56568;BME280;42456;49.956;20.004;2022-12-16T03:15:52;97465.84;;;-2.56;87.25
56568;BME280;42456;49.956;20.004;2022-12-16T03:18:22;97458.20;;;-2.55;87.24
56568;BME280;42456;49.956;20.004;2022-12-16T03:21:05;97454.80;;;-2.56;87.30
56568;BME280;42456;49.956;20.004;2022-12-16T03:31:46;97450.84;;;-2.48;87.27
56568;BME280;42456;49.956;20.004;2022-12-16T03:34:25;97444.53;;;-2.50;87.23
56568;BME280;42456;49.956;20.004;2022-12-16T03:37:02;97431.09;;;-2.51;87.19
56568;BME280;42456;49.956;20.004;2022-12-16T03:39:46;97421.11;;;-2.51;87.29
56568;BME280;42456;49.956;20.004;2022-12-16T03:42:15;97418.47;;;-2.51;87.26
56568;BME280;42456;49.956;20.004;2022-12-16T03:44:46;97414.53;;;-2.51;87.25
56568;BME280;42456;49.956;20.004;2022-12-16T03:47:13;97417.92;;;-2.51;87.27
56568;BME280;42456;49.956;20.004;2022-12-16T03:49:40;97405.03;;;-2.52;87.25
56568;BME280;42456;49.956;20.004;2022-12-16T03:52:07;97403.72;;;-2.52;87.27
56568;BME280;42456;49.956;20.004;2022-12-16T03:54:34;97398.20;;;-2.53;87.23
56568;BME280;42456;49.956;20.004;2022-12-16T03:57:01;97390.05;;;-2.54;87.24
56568;BME280;42456;49.956;20.004;2022-12-16T03:59:28;97380.84;;;-2.54;87.34
56568;BME280;42456;49.956;20.004;2022-12-16T04:01:54;97369.25;;;-2.53;87.36
56568;BME280;42456;49.956;20.004;2022-12-16T04:04:22;97372.41;;;-2.51;87.40
56568;BME280;42456;49.956;20.004;2022-12-16T04:06:48;97370.30;;;-2.52;87.34
56568;BME280;42456;49.956;20.004;2022-12-16T04:09:17;97370.83;;;-2.50;87.41
56568;BME280;42456;49.956;20.004;2022-12-16T04:11:45;97361.06;;;-2.49;87.40
56568;BME280;42456;49.956;20.004;2022-12-16T04:14:25;97355.28;;;-2.49;87.33
56568;BME280;42456;49.956;20.004;2022-12-16T04:17:08;97343.17;;;-2.47;87.36
56568;BME280;42456;49.956;20.004;2022-12-16T04:19:50;97338.16;;;-2.46;87.42
56568;BME280;42456;49.956;20.004;2022-12-16T04:22:33;97333.42;;;-2.44;87.50
56568;BME280;42456;49.956;20.004;2022-12-16T04:25:17;97328.14;;;-2.42;87.53
56568;BME280;42456;49.956;20.004;2022-12-16T04:27:46;97334.20;;;-2.41;87.40
56568;BME280;42456;49.956;20.004;2022-12-16T04:30:14;97345.00;;;-2.43;87.51
56568;BME280;42456;49.956;20.004;2022-12-16T04:32:55;97345.00;;;-2.43;87.43
56568;BME280;42456;49.956;20.004;2022-12-16T04:35:33;97337.90;;;-2.42;87.53
56568;BME280;42456;49.956;20.004;2022-12-16T04:38:13;97326.82;;;-2.42;87.58
56568;BME280;42456;49.956;20.004;2022-12-16T04:40:54;97341.84;;;-2.42;87.58
56568;BME280;42456;49.956;20.004;2022-12-16T04:43:35;97348.16;;;-2.41;87.58
56568;BME280;42456;49.956;20.004;2022-12-16T04:46:16;97344.22;;;-2.41;87.66
56568;BME280;42456;49.956;20.004;2022-12-16T04:48:58;97352.36;;;-2.40;87.65
56568;BME280;42456;49.956;20.004;2022-12-16T04:51:39;97343.39;;;-2.39;87.72
56568;BME280;42456;49.956;20.004;2022-12-16T04:54:19;97336.55;;;-2.37;87.82
56568;BME280;42456;49.956;20.004;2022-12-16T04:56:58;97341.05;;;-2.38;87.87
56568;BME280;42456;49.956;20.004;2022-12-16T04:59:39;97343.92;;;-2.37;87.95
56568;BME280;42456;49.956;20.004;2022-12-16T05:02:19;97343.66;;;-2.35;87.97
56568;BME280;42456;49.956;20.004;2022-12-16T05:05:00;97342.08;;;-2.34;88.09
56568;BME280;42456;49.956;20.004;2022-12-16T05:07:40;97336.54;;;-2.32;88.11
56568;BME280;42456;49.956;20.004;2022-12-16T05:10:22;97330.20;;;-2.31;88.24
56568;BME280;42456;49.956;20.004;2022-12-16T05:13:02;97331.52;;;-2.31;88.27
56568;BME280;42456;49.956;20.004;2022-12-16T05:15:42;97336.00;;;-2.29;88.36
56568;BME280;42456;49.956;20.004;2022-12-16T05:18:22;97323.09;;;-2.26;88.50
56568;BME280;42456;49.956;20.004;2022-12-16T05:21:02;97323.86;;;-2.25;88.52
56568;BME280;42456;49.956;20.004;2022-12-16T05:23:44;97309.39;;;-2.23;88.56
56568;BME280;42456;49.956;20.004;2022-12-16T05:26:25;97289.11;;;-2.25;88.54
56568;BME280;42456;49.956;20.004;2022-12-16T05:29:05;97284.89;;;-2.23;88.61
56568;BME280;42456;49.956;20.004;2022-12-16T05:31:45;97273.84;;;-2.23;88.70
56568;BME280;42456;49.956;20.004;2022-12-16T05:34:27;97285.14;;;-2.22;88.73
56568;BME280;42456;49.956;20.004;2022-12-16T05:37:07;97278.03;;;-2.22;88.90
56568;BME280;42456;49.956;20.004;2022-12-16T05:39:48;97288.27;;;-2.18;88.98
56568;BME280;42456;49.956;20.004;2022-12-16T05:42:28;97285.92;;;-2.17;88.92
56568;BME280;42456;49.956;20.004;2022-12-16T05:45:10;97283.01;;;-2.18;88.89
56568;BME280;42456;49.956;20.004;2022-12-16T05:47:51;97300.92;;;-2.17;88.91
56568;BME280;42456;49.956;20.004;2022-12-16T05:50:33;97327.52;;;-2.16;88.95
56568;BME280;42456;49.956;20.004;2022-12-16T05:53:13;97324.61;;;-2.15;89.00
56568;BME280;42456;49.956;20.004;2022-12-16T05:55:55;97323.30;;;-2.12;89.04
56568;BME280;42456;49.956;20.004;2022-12-16T05:58:35;97309.58;;;-2.12;89.03
56568;BME280;42456;49.956;20.004;2022-12-16T06:01:16;97322.48;;;-2.10;89.03
56568;BME280;42456;49.956;20.004;2022-12-16T06:03:56;97329.86;;;-2.10;89.05
56568;BME280;42456;49.956;20.004;2022-12-16T06:06:36;97319.05;;;-2.08;89.18
56568;BME280;42456;49.956;20.004;2022-12-16T06:09:17;97323.52;;;-2.04;89.22
56568;BME280;42456;49.956;20.004;2022-12-16T06:11:57;97320.86;;;-2.01;89.30
56568;BME280;42456;49.956;20.004;2022-12-16T06:14:38;97307.16;;;-2.01;89.17
56568;BME280;42456;49.956;20.004;2022-12-16T06:17:20;97299.51;;;-2.00;89.17
56568;BME280;42456;49.956;20.004;2022-12-16T06:20:02;97299.51;;;-2.00;89.18
56568;BME280;42456;49.956;20.004;2022-12-16T06:22:49;97287.94;;;-1.99;89.25
56568;BME280;42456;49.956;20.004;2022-12-16T06:25:30;97285.81;;;-1.99;89.24
56568;BME280;42456;49.956;20.004;2022-12-16T06:28:10;97283.98;;;-1.99;89.28
56568;BME280;42456;49.956;20.004;2022-12-16T06:30:51;97283.19;;;-1.99;89.26
56568;BME280;42456;49.956;20.004;2022-12-16T06:33:31;97280.52;;;-1.97;89.37
56568;BME280;42456;49.956;20.004;2022-12-16T06:36:13;97301.35;;;-1.98;89.38
56568;BME280;42456;49.956;20.004;2022-12-16T06:38:53;97291.06;;;-1.97;89.40
56568;BME280;42456;49.956;20.004;2022-12-16T06:41:34;97286.07;;;-1.96;89.48
56568;BME280;42456;49.956;20.004;2022-12-16T06:44:14;97287.63;;;-1.95;89.45
56568;BME280;42456;49.956;20.004;2022-12-16T06:46:54;97291.07;;;-1.94;89.60
56568;BME280;42456;49.956;20.004;2022-12-16T06:49:37;97302.66;;;-1.92;89.56
56568;BME280;42456;49.956;20.004;2022-12-16T06:52:17;97298.95;;;-1.92;89.63
56568;BME280;42456;49.956;20.004;2022-12-16T06:54:57;97293.92;;;-1.91;89.66
56568;BME280;42456;49.956;20.004;2022-12-16T06:57:37;97293.66;;;-1.86;89.75
56568;BME280;42456;49.956;20.004;2022-12-16T07:00:17;97282.30;;;-1.84;89.74
56568;BME280;42456;49.956;20.004;2022-12-16T07:02:57;97272.03;;;-1.83;89.73
56568;BME280;42456;49.956;20.004;2022-12-16T07:05:39;97268.05;;;-1.81;89.73
56568;BME280;42456;49.956;20.004;2022-12-16T07:08:19;97272.25;;;-1.80;89.83
56568;BME280;42456;49.956;20.004;2022-12-16T07:10:56;97269.34;;;-1.78;89.86
56568;BME280;42456;49.956;20.004;2022-12-16T07:13:36;97271.70;;;-1.77;89.92
56568;BME280;42456;49.956;20.004;2022-12-16T07:16:18;97275.66;;;-1.74;89.96
56568;BME280;42456;49.956;20.004;2022-12-16T07:18:58;97271.68;;;-1.72;90.01
56568;BME280;42456;49.956;20.004;2022-12-16T07:21:38;97271.66;;;-1.69;90.09
56568;BME280;42456;49.956;20.004;2022-12-16T07:24:18;97269.78;;;-1.66;90.13
56568;BME280;42456;49.956;20.004;2022-12-16T07:26:59;97273.74;;;-1.64;90.07
56568;BME280;42456;49.956;20.004;2022-12-16T07:29:39;97282.14;;;-1.62;90.09
56568;BME280;42456;49.956;20.004;2022-12-16T07:32:21;97281.63;;;-1.61;90.07
56568;BME280;42456;49.956;20.004;2022-12-16T07:35:01;97271.05;;;-1.59;90.22
56568;BME280;42456;49.956;20.004;2022-12-16T07:37:44;97266.02;;;-1.55;90.20
56568;BME280;42456;49.956;20.004;2022-12-16T07:40:29;97268.91;;;-1.52;90.20
56568;BME280;42456;49.956;20.004;2022-12-16T07:43:08;97264.92;;;-1.49;90.25
56568;BME280;42456;49.956;20.004;2022-12-16T07:45:50;97266.48;;;-1.48;90.16
56568;BME280;42456;49.956;20.004;2022-12-16T07:48:31;97266.21;;;-1.44;90.26
56568;BME280;42456;49.956;20.004;2022-12-16T07:51:18;97262.25;;;-1.44;90.21
56568;BME280;42456;49.956;20.004;2022-12-16T07:54:00;97271.20;;;-1.43;90.26
56568;BME280;42456;49.956;20.004;2022-12-16T07:56:44;97264.83;;;-1.39;90.30
56568;BME280;42456;49.956;20.004;2022-12-16T07:59:32;97269.58;;;-1.39;90.28
56568;BME280;42456;49.956;20.004;2022-12-16T08:02:13;97267.98;;;-1.37;90.29
56568;BME280;42456;49.956;20.004;2022-12-16T08:04:53;97273.27;;;-1.37;90.27
56568;BME280;42456;49.956;20.004;2022-12-16T08:07:32;97273.51;;;-1.36;90.35
56568;BME280;42456;49.956;20.004;2022-12-16T08:10:11;97270.07;;;-1.34;90.42
56568;BME280;42456;49.956;20.004;2022-12-16T08:13:00;97270.31;;;-1.31;90.51
56568;BME280;42456;49.956;20.004;2022-12-16T08:15:41;97278.99;;;-1.28;90.55
56568;BME280;42456;49.956;20.004;2022-12-16T08:18:21;97279.48;;;-1.26;90.45
56568;BME280;42456;49.956;20.004;2022-12-16T08:21:01;97274.73;;;-1.24;90.43
56568;BME280;42456;49.956;20.004;2022-12-16T08:23:42;97262.58;;;-1.22;90.43
56568;BME280;42456;49.956;20.004;2022-12-16T08:26:22;97262.83;;;-1.19;90.47
56568;BME280;42456;49.956;20.004;2022-12-16T08:29:02;97261.72;;;-1.15;90.42
56568;BME280;42456;49.956;20.004;2022-12-16T08:31:42;97254.32;;;-1.13;90.38
56568;BME280;42456;49.956;20.004;2022-12-16T08:34:22;97246.65;;;-1.12;90.21
56568;BME280;42456;49.956;20.004;2022-12-16T08:37:02;97256.16;;;-1.11;90.18
56568;BME280;42456;49.956;20.004;2022-12-16T08:39:42;97254.84;;;-1.11;90.24
56568;BME280;42456;49.956;20.004;2022-12-16T08:42:23;97250.05;;;-1.09;90.21
56568;BME280;42456;49.956;20.004;2022-12-16T08:45:03;97248.45;;;-1.08;90.12
56568;BME280;42456;49.956;20.004;2022-12-16T08:47:44;97243.45;;;-1.07;90.11
56568;BME280;42456;49.956;20.004;2022-12-16T08:50:24;97247.13;;;-1.05;90.13
56568;BME280;42456;49.956;20.004;2022-12-16T08:53:04;97247.09;;;-1.03;90.16
56568;BME280;42456;49.956;20.004;2022-12-16T08:55:45;97249.97;;;-0.99;90.05
56568;BME280;42456;49.956;20.004;2022-12-16T08:58:25;97243.38;;;-0.99;89.89
56568;BME280;42456;49.956;20.004;2022-12-16T09:01:06;97243.62;;;-0.98;89.91
56568;BME280;42456;49.956;20.004;2022-12-16T09:03:47;97244.38;;;-0.95;90.02
56568;BME280;42456;49.956;20.004;2022-12-16T09:06:26;97239.62;;;-0.93;89.97
56568;BME280;42456;49.956;20.004;2022-12-16T09:09:08;97239.30;;;-0.89;89.93
56568;BME280;42456;49.956;20.004;2022-12-16T09:11:48;97249.30;;;-0.86;89.94
56568;BME280;42456;49.956;20.004;2022-12-16T09:14:28;97248.73;;;-0.83;89.87
56568;BME280;42456;49.956;20.004;2022-12-16T09:17:08;97251.06;;;-0.79;89.80
56568;BME280;42456;49.956;20.004;2022-12-16T09:19:49;97255.30;;;-0.78;89.78
56568;BME280;42456;49.956;20.004;2022-12-16T09:22:29;97256.30;;;-0.74;89.70
56568;BME280;42456;49.956;20.004;2022-12-16T09:25:09;97256.25;;;-0.72;89.72
56568;BME280;42456;49.956;20.004;2022-12-16T09:27:50;97256.53;;;-0.71;89.48
56568;BME280;42456;49.956;20.004;2022-12-16T09:30:29;97255.73;;;-0.71;89.39
56568;BME280;42456;49.956;20.004;2022-12-16T09:33:09;97258.61;;;-0.70;89.28
56568;BME280;42456;49.956;20.004;2022-12-16T09:35:49;97259.13;;;-0.68;89.41
56568;BME280;42456;49.956;20.004;2022-12-16T09:38:29;97264.37;;;-0.66;89.44
56568;BME280;42456;49.956;20.004;2022-12-16T09:44:23;97253.53;;;-0.64;89.16
56568;BME280;42456;49.956;20.004;2022-12-16T09:50:24;97253.29;;;-0.65;89.21
56568;BME280;42456;49.956;20.004;2022-12-16T09:53:05;97267.25;;;-0.62;89.34
56568;BME280;42456;49.956;20.004;2022-12-16T09:55:47;97268.80;;;-0.59;89.53
56568;BME280;42456;49.956;20.004;2022-12-16T09:58:34;97266.09;;;-0.54;89.62
56568;BME280;42456;49.956;20.004;2022-12-16T10:01:15;97275.03;;;-0.50;89.57
56568;BME280;42456;49.956;20.004;2022-12-16T10:03:55;97278.39;;;-0.44;89.59
56568;BME280;42456;49.956;20.004;2022-12-16T10:06:41;97278.34;;;-0.39;89.57
56568;BME280;42456;49.956;20.004;2022-12-16T10:09:29;97273.78;;;-0.34;89.49
56568;BME280;42456;49.956;20.004;2022-12-16T10:19:04;97278.36;;;-0.21;89.05
56568;BME280;42456;49.956;20.004;2022-12-16T10:22:17;97276.76;;;-0.19;88.86
56568;BME280;42456;49.956;20.004;2022-12-16T10:25:25;97281.75;;;-0.18;88.93
56568;BME280;42456;49.956;20.004;2022-12-16T10:27:49;97278.82;;;-0.14;88.93
56568;BME280;42456;49.956;20.004;2022-12-16T10:30:30;97275.62;;;-0.13;88.78
56568;BME280;42456;49.956;20.004;2022-12-16T10:33:13;97273.20;;;-0.10;88.69
56568;BME280;42456;49.956;20.004;2022-12-16T10:35:53;97284.29;;;-0.08;88.71
56568;BME280;42456;49.956;20.004;2022-12-16T10:38:49;97280.28;;;-0.05;88.57
56568;BME280;42456;49.956;20.004;2022-12-16T10:41:31;97286.61;;;-0.04;88.52
56568;BME280;42456;49.956;20.004;2022-12-16T10:47:17;97287.83;;;0.04;88.36
56568;BME280;42456;49.956;20.004;2022-12-16T10:49:58;97294.39;;;0.07;88.41
56568;BME280;42456;49.956;20.004;2022-12-16T10:56:13;97305.39;;;0.14;88.43
56568;BME280;42456;49.956;20.004;2022-12-16T10:58:58;97302.45;;;0.15;88.14
56568;BME280;42456;49.956;20.004;2022-12-16T11:01:37;97304.05;;;0.16;88.12
56568;BME280;42456;49.956;20.004;2022-12-16T11:04:34;97306.89;;;0.20;88.25
56568;BME280;42456;49.956;20.004;2022-12-16T11:07:33;97306.59;;;0.24;88.21
56568;BME280;42456;49.956;20.004;2022-12-16T11:13:24;97297.63;;;0.22;87.42
56568;BME280;42456;49.956;20.004;2022-12-16T11:18:57;97289.12;;;0.25;87.66
56568;BME280;42456;49.956;20.004;2022-12-16T11:21:38;97304.89;;;0.30;87.75
56568;BME280;42456;49.956;20.004;2022-12-16T11:24:19;97304.88;;;0.33;87.62
56568;BME280;42456;49.956;20.004;2022-12-16T11:27:14;97308.80;;;0.35;87.61
56568;BME280;42456;49.956;20.004;2022-12-16T11:33:07;97325.48;;;0.33;87.37
56568;BME280;42456;49.956;20.004;2022-12-16T11:35:52;97336.34;;;0.32;87.38
56568;BME280;42456;49.956;20.004;2022-12-16T11:38:45;97332.93;;;0.31;87.31
56568;BME280;42456;49.956;20.004;2022-12-16T11:41:35;97314.42;;;0.31;87.32
56568;BME280;42456;49.956;20.004;2022-12-16T11:44:24;97326.56;;;0.32;87.18
56568;BME280;42456;49.956;20.004;2022-12-16T11:47:04;97327.64;;;0.31;87.17
56568;BME280;42456;49.956;20.004;2022-12-16T11:49:49;97331.84;;;0.32;87.12
56568;BME280;42456;49.956;20.004;2022-12-16T11:52:30;97332.07;;;0.36;87.16
56568;BME280;42456;49.956;20.004;2022-12-16T11:55:20;97337.55;;;0.39;87.15
56568;BME280;42456;49.956;20.004;2022-12-16T12:01:12;97320.30;;;0.44;86.98
56568;BME280;42456;49.956;20.004;2022-12-16T12:04:06;97331.11;;;0.48;87.11
56568;BME280;42456;49.956;20.004;2022-12-16T12:07:02;97335.84;;;0.48;86.82
56568;BME280;42456;49.956;20.004;2022-12-16T12:10:05;97335.60;;;0.47;86.71
56568;BME280;42456;49.956;20.004;2022-12-16T12:12:59;97353.31;;;0.47;86.71
56568;BME280;42456;49.956;20.004;2022-12-16T12:18:56;97354.41;;;0.46;86.76
56568;BME280;42456;49.956;20.004;2022-12-16T12:21:56;97361.54;;;0.45;86.79
56568;BME280;42456;49.956;20.004;2022-12-16T12:24:49;97362.09;;;0.45;86.76
56568;BME280;42456;49.956;20.004;2022-12-16T12:30:53;97362.09;;;0.45;86.56
56568;BME280;42456;49.956;20.004;2022-12-16T12:36:56;97371.59;;;0.46;86.57
56568;BME280;42456;49.956;20.004;2022-12-16T12:39:45;97363.66;;;0.46;86.48
56568;BME280;42456;49.956;20.004;2022-12-16T12:51:54;97386.04;;;0.53;86.36
56568;BME280;42456;49.956;20.004;2022-12-16T12:54:43;97387.65;;;0.52;86.24
56568;BME280;42456;49.956;20.004;2022-12-16T12:57:35;97377.30;;;0.53;86.30
56568;BME280;42456;49.956;20.004;2022-12-16T13:00:20;97379.42;;;0.53;86.31
56568;BME280;42456;49.956;20.004;2022-12-16T13:06:15;97399.55;;;0.52;86.09
56568;BME280;42456;49.956;20.004;2022-12-16T13:08:58;97407.81;;;0.48;85.90
56568;BME280;42456;49.956;20.004;2022-12-16T13:14:53;97414.72;;;0.44;85.98
56568;BME280;42456;49.956;20.004;2022-12-16T13:20:42;97431.43;;;0.42;85.91
56568;BME280;42456;49.956;20.004;2022-12-16T13:23:37;97442.54;;;0.41;85.87
56568;BME280;42456;49.956;20.004;2022-12-16T13:26:33;97435.40;;;0.42;85.91
56568;BME280;42456;49.956;20.004;2022-12-16T13:37:54;97453.48;;;0.32;85.85
56568;BME280;42456;49.956;20.004;2022-12-16T13:40:26;97460.14;;;0.30;85.81
56568;BME280;42456;49.956;20.004;2022-12-16T13:46:43;97466.52;;;0.26;85.76
56568;BME280;42456;49.956;20.004;2022-12-16T13:49:42;97469.97;;;0.24;85.78
56568;BME280;42456;49.956;20.004;2022-12-16T13:52:43;97476.62;;;0.22;85.95
56568;BME280;42456;49.956;20.004;2022-12-16T14:04:35;97488.56;;;0.17;86.16
56568;BME280;42456;49.956;20.004;2022-12-16T14:07:22;97484.59;;;0.17;86.20
56568;BME280;42456;49.956;20.004;2022-12-16T14:10:04;97488.84;;;0.15;86.14
56568;BME280;42456;49.956;20.004;2022-12-16T14:12:51;97497.84;;;0.14;86.20
56568;BME280;42456;49.956;20.004;2022-12-16T14:21:50;97506.58;;;0.12;86.43
56568;BME280;42456;49.956;20.004;2022-12-16T14:24:39;97517.71;;;0.12;86.41
56568;BME280;42456;49.956;20.004;2022-12-16T14:27:21;97521.41;;;0.11;86.32
56568;BME280;42456;49.956;20.004;2022-12-16T14:30:10;97532.25;;;0.09;86.36
56568;BME280;42456;49.956;20.004;2022-12-16T14:32:55;97527.52;;;0.09;86.32
56568;BME280;42456;49.956;20.004;2022-12-16T14:35:35;97519.31;;;0.08;86.35
56568;BME280;42456;49.956;20.004;2022-12-16T14:41:14;97525.96;;;0.05;86.23
56568;BME280;42456;49.956;20.004;2022-12-16T14:43:55;97544.22;;;0.04;86.10
56568;BME280;42456;49.956;20.004;2022-12-16T14:46:35;97551.38;;;0.01;86.03
56568;BME280;42456;49.956;20.004;2022-12-16T14:49:24;97559.06;;;0.00;86.13
56568;BME280;42456;49.956;20.004;2022-12-16T14:52:23;97560.39;;;-0.03;86.02
56568;BME280;42456;49.956;20.004;2022-12-16T14:55:09;97566.75;;;-0.04;86.11
56568;BME280;42456;49.956;20.004;2022-12-16T14:58:00;97577.84;;;-0.04;86.12
56568;BME280;42456;49.956;20.004;2022-12-16T15:00:46;97582.09;;;-0.06;86.17
56568;BME280;42456;49.956;20.004;2022-12-16T15:03:40;97580.00;;;-0.06;86.08
56568;BME280;42456;49.956;20.004;2022-12-16T15:06:31;97575.52;;;-0.08;86.03
56568;BME280;42456;49.956;20.004;2022-12-16T15:09:14;97584.52;;;-0.09;86.09
56568;BME280;42456;49.956;20.004;2022-12-16T15:11:55;97586.88;;;-0.10;86.10
56568;BME280;42456;49.956;20.004;2022-12-16T15:14:37;97593.00;;;-0.12;85.96
56568;BME280;42456;49.956;20.004;2022-12-16T15:17:26;97592.48;;;-0.14;85.91
56568;BME280;42456;49.956;20.004;2022-12-16T15:20:21;97591.95;;;-0.16;85.80
56568;BME280;42456;49.956;20.004;2022-12-16T15:23:03;97598.59;;;-0.19;85.87
56568;BME280;42456;49.956;20.004;2022-12-16T15:25:57;97598.34;;;-0.20;85.91
56568;BME280;42456;49.956;20.004;2022-12-16T15:28:39;97592.53;;;-0.22;85.86
56568;BME280;42456;49.956;20.004;2022-12-16T15:31:29;97603.10;;;-0.22;85.86
56568;BME280;42456;49.956;20.004;2022-12-16T15:34:27;97604.95;;;-0.22;85.94
56568;BME280;42456;49.956;20.004;2022-12-16T15:37:23;97609.98;;;-0.23;85.96
56568;BME280;42456;49.956;20.004;2022-12-16T15:40:22;97605.22;;;-0.24;85.92
56568;BME280;42456;49.956;20.004;2022-12-16T15:43:03;97618.46;;;-0.26;85.82
56568;BME280;42456;49.956;20.004;2022-12-16T15:45:46;97626.91;;;-0.27;85.86
56568;BME280;42456;49.956;20.004;2022-12-16T15:48:29;97628.50;;;-0.28;85.94
56568;BME280;42456;49.956;20.004;2022-12-16T15:56:58;97649.64;;;-0.28;85.98
56568;BME280;42456;49.956;20.004;2022-12-16T15:59:50;97654.41;;;-0.28;86.10
56568;BME280;42456;49.956;20.004;2022-12-16T16:02:26;97653.33;;;-0.27;86.13
56568;BME280;42456;49.956;20.004;2022-12-16T16:08:04;97659.94;;;-0.27;86.19
56568;BME280;42456;49.956;20.004;2022-12-16T16:10:44;97653.87;;;-0.27;86.17
56568;BME280;42456;49.956;20.004;2022-12-16T16:13:25;97655.20;;;-0.27;86.16
56568;BME280;42456;49.956;20.004;2022-12-16T16:16:07;97653.87;;;-0.27;86.17