sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62711;SDS011;48772;55.586;37.730;2024-03-23T00:53:56;41.45;;;18.08;;
62711;SDS011;48772;55.586;37.730;2024-03-23T00:56:23;30.98;;;13.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T00:58:49;30.80;;;15.88;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:01:15;24.35;;;11.88;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:03:41;37.35;;;16.98;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:06:07;29.60;;;14.50;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:08:32;26.00;;;14.63;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:11:01;29.23;;;14.43;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:13:28;33.88;;;13.30;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:15:54;33.92;;;16.13;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:18:22;34.58;;;15.80;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:20:49;43.05;;;20.23;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:23:15;25.08;;;12.02;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:25:41;33.33;;;14.77;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:28:07;28.20;;;14.13;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:30:33;44.05;;;16.95;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:33:00;38.88;;;18.65;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:35:26;28.45;;;12.70;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:37:53;43.28;;;19.50;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:40:18;38.83;;;18.58;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:42:57;30.58;;;15.23;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:45:23;26.13;;;12.68;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:47:50;36.90;;;18.55;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:50:19;29.92;;;11.70;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:52:46;37.78;;;16.50;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:55:12;39.47;;;17.75;;
62711;SDS011;48772;55.586;37.730;2024-03-23T01:57:38;19.25;;;8.23;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:00:04;40.00;;;19.55;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:02:42;29.13;;;14.57;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:05:09;45.65;;;19.55;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:07:39;40.40;;;18.60;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:10:06;21.98;;;11.52;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:12:33;37.08;;;17.52;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:15:00;36.70;;;16.83;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:17:27;32.53;;;16.48;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:19:56;26.35;;;12.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:22:22;37.13;;;17.92;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:24:48;35.75;;;17.40;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:27:13;32.63;;;15.27;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:29:39;35.10;;;15.20;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:32:05;38.97;;;17.13;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:34:31;24.52;;;11.23;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:36:57;42.90;;;19.83;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:39:23;35.20;;;16.83;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:41:49;42.47;;;19.77;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:44:14;35.58;;;16.52;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:46:40;36.65;;;17.15;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:49:06;45.85;;;19.67;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:51:32;39.10;;;16.70;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:53:58;28.55;;;14.55;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:56:24;31.08;;;15.38;;
62711;SDS011;48772;55.586;37.730;2024-03-23T02:58:49;40.97;;;19.05;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:01:15;38.55;;;17.15;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:03:41;37.33;;;17.33;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:06:07;38.80;;;17.25;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:08:32;35.88;;;16.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:10:58;47.78;;;19.58;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:13:24;32.42;;;14.27;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:15:50;21.42;;;11.98;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:18:16;41.03;;;17.10;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:20:42;37.45;;;16.20;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:23:07;29.05;;;15.10;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:25:34;22.65;;;12.38;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:28:00;34.30;;;16.42;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:30:27;26.58;;;12.27;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:32:53;21.05;;;10.48;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:35:20;28.92;;;12.80;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:37:46;25.60;;;13.27;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:40:12;24.05;;;12.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:42:40;27.38;;;13.07;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:45:07;32.22;;;17.23;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:47:33;34.38;;;14.68;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:49:59;34.20;;;16.33;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:52:25;39.50;;;17.95;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:54:50;32.47;;;16.35;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:57:16;18.85;;;10.43;;
62711;SDS011;48772;55.586;37.730;2024-03-23T03:59:42;28.52;;;15.35;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:02:08;30.48;;;14.88;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:04:33;42.70;;;16.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:06:59;35.17;;;18.20;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:09:26;35.25;;;14.27;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:11:52;24.13;;;12.68;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:14:18;29.17;;;15.05;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:16:44;36.00;;;16.73;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:19:10;31.30;;;14.60;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:21:36;30.02;;;13.13;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:24:03;31.45;;;16.67;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:26:29;35.05;;;16.75;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:28:55;31.73;;;16.55;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:31:21;21.92;;;12.60;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:33:47;32.20;;;15.05;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:36:13;29.85;;;13.75;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:38:39;34.40;;;17.50;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:41:04;31.60;;;16.38;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:43:30;27.45;;;12.73;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:45:56;31.75;;;16.38;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:48:22;35.17;;;15.50;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:50:49;32.70;;;16.40;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:53:15;18.52;;;11.23;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:55:42;28.83;;;12.93;;
62711;SDS011;48772;55.586;37.730;2024-03-23T04:58:08;25.02;;;14.15;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:00:34;30.65;;;16.75;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:03:00;25.08;;;12.20;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:05:25;25.38;;;13.95;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:07:51;19.63;;;10.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:10:17;35.80;;;17.25;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:12:43;26.45;;;14.68;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:15:10;14.88;;;8.43;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:17:37;20.67;;;10.50;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:20:04;25.95;;;12.98;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:22:38;19.52;;;12.23;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:25:05;22.23;;;12.55;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:27:31;28.75;;;15.30;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:29:59;25.83;;;14.30;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:32:24;18.73;;;10.70;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:34:50;24.77;;;12.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:37:24;27.67;;;14.40;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:39:49;24.63;;;14.05;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:42:16;19.52;;;12.43;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:44:46;28.25;;;15.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:47:12;26.10;;;13.52;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:49:42;12.43;;;7.85;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:52:09;19.58;;;9.10;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:54:35;12.80;;;8.65;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:57:02;30.65;;;14.95;;
62711;SDS011;48772;55.586;37.730;2024-03-23T05:59:28;21.95;;;12.35;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:01:54;26.63;;;13.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:04:20;36.58;;;17.77;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:06:50;24.40;;;14.05;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:09:17;31.80;;;15.88;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:11:45;23.30;;;12.30;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:14:11;25.58;;;14.18;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:16:37;31.95;;;16.35;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:19:03;28.00;;;14.52;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:21:30;28.92;;;17.48;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:23:56;23.77;;;11.93;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:26:22;18.77;;;10.60;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:28:51;28.75;;;15.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:31:17;24.63;;;14.50;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:33:43;20.92;;;11.02;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:36:09;18.20;;;11.38;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:38:36;25.63;;;14.13;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:41:04;17.25;;;10.93;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:43:33;20.92;;;11.82;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:45:59;24.33;;;12.93;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:48:25;24.52;;;14.32;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:50:55;17.05;;;10.60;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:53:24;17.17;;;10.98;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:55:50;21.38;;;13.07;;
62711;SDS011;48772;55.586;37.730;2024-03-23T06:58:18;24.27;;;11.15;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:00:49;20.40;;;12.65;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:03:15;30.90;;;17.13;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:05:42;19.73;;;11.95;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:08:08;19.38;;;11.20;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:10:34;20.02;;;12.10;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:13:00;19.40;;;11.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:15:26;19.88;;;13.35;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:17:52;16.27;;;10.10;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:20:18;21.52;;;11.70;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:22:45;15.80;;;10.55;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:25:12;17.23;;;12.05;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:27:38;17.75;;;10.75;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:30:05;21.05;;;11.98;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:32:31;12.85;;;8.38;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:34:57;24.38;;;12.77;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:37:23;19.77;;;12.10;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:39:48;16.48;;;10.25;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:42:15;20.50;;;12.35;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:44:41;23.02;;;12.18;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:47:06;18.77;;;10.57;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:49:32;16.77;;;9.88;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:51:59;13.93;;;9.50;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:54:25;19.65;;;11.35;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:56:51;18.95;;;12.20;;
62711;SDS011;48772;55.586;37.730;2024-03-23T07:59:17;17.58;;;11.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:01:45;18.85;;;11.13;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:04:11;14.90;;;8.90;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:06:40;19.02;;;12.10;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:09:06;17.38;;;10.25;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:11:32;18.92;;;11.60;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:14:00;9.60;;;7.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:16:27;13.88;;;7.30;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:18:53;23.42;;;13.70;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:21:21;13.68;;;9.05;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:23:49;15.43;;;10.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:26:21;21.20;;;10.85;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:28:49;15.63;;;9.98;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:31:15;15.20;;;10.05;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:33:41;13.75;;;9.20;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:36:09;11.02;;;7.07;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:38:40;18.60;;;10.90;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:41:07;16.55;;;9.82;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:43:37;16.52;;;10.35;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:48:35;15.10;;;10.05;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:51:06;11.18;;;8.32;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:53:34;19.00;;;11.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:56:00;15.38;;;8.65;;
62711;SDS011;48772;55.586;37.730;2024-03-23T08:58:28;8.60;;;5.80;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:00:56;16.40;;;8.93;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:03:28;17.42;;;10.13;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:05:54;11.00;;;7.65;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:08:21;12.30;;;7.55;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:10:47;15.43;;;8.30;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:13:13;16.20;;;10.20;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:15:46;12.65;;;8.90;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:18:13;15.02;;;9.73;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:20:39;8.65;;;5.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:23:05;11.63;;;8.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:25:31;12.85;;;8.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:27:58;10.43;;;5.57;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:30:24;8.48;;;6.63;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:32:49;9.80;;;6.28;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:35:15;10.30;;;7.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:37:41;11.70;;;7.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:40:11;10.27;;;7.05;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:42:37;9.77;;;7.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:45:06;7.07;;;5.88;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:47:42;11.45;;;8.32;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:50:08;10.00;;;7.15;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:52:35;10.93;;;8.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:55:01;12.00;;;7.40;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:57:29;12.02;;;8.40;;
62711;SDS011;48772;55.586;37.730;2024-03-23T09:59:56;10.65;;;7.32;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:02:23;9.80;;;6.47;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:04:49;9.98;;;6.28;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:07:18;8.90;;;6.72;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:09:44;10.27;;;6.95;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:12:12;11.07;;;7.93;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:14:40;10.73;;;7.72;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:17:14;8.25;;;5.97;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:19:40;9.43;;;7.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:22:12;9.98;;;8.15;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:24:40;10.05;;;6.10;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:27:07;12.63;;;8.40;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:29:33;11.95;;;7.80;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:32:08;7.25;;;5.72;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:34:38;16.85;;;8.82;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:37:04;9.32;;;6.55;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:39:32;6.72;;;5.15;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:42:00;8.15;;;5.40;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:44:28;14.55;;;8.10;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:46:59;10.82;;;6.85;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:49:27;13.32;;;8.35;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:52:04;9.35;;;6.72;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:54:32;13.52;;;7.22;;
62711;SDS011;48772;55.586;37.730;2024-03-23T10:59:31;10.07;;;7.18;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:01:58;16.65;;;10.85;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:04:35;11.27;;;7.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:14:50;12.85;;;8.20;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:17:21;8.02;;;6.38;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:20:01;14.93;;;10.05;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:25:22;14.77;;;8.35;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:27:53;14.88;;;8.35;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:32:51;19.17;;;10.63;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:35:29;15.70;;;8.68;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:40:37;11.63;;;7.78;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:43:08;11.25;;;7.50;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:45:36;14.25;;;9.40;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:50:33;20.73;;;9.15;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:53:17;11.45;;;6.38;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:55:48;13.13;;;8.25;;
62711;SDS011;48772;55.586;37.730;2024-03-23T11:58:24;15.93;;;10.13;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:03:24;17.88;;;11.13;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:05:52;19.23;;;10.73;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:08:20;14.50;;;8.60;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:10:50;16.30;;;9.85;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:13:40;15.27;;;9.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:18:42;19.55;;;12.13;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:21:10;15.88;;;9.30;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:23:39;16.25;;;8.57;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:26:05;14.90;;;9.20;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:28:31;14.05;;;9.30;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:30:58;16.38;;;9.57;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:33:24;14.68;;;9.52;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:35:50;23.08;;;12.73;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:38:16;19.70;;;9.60;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:40:49;19.25;;;9.85;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:43:16;21.42;;;13.52;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:45:49;20.95;;;10.60;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:48:18;21.40;;;12.60;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:50:44;19.50;;;10.02;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:53:10;25.23;;;12.95;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:55:36;21.77;;;13.88;;
62711;SDS011;48772;55.586;37.730;2024-03-23T12:58:03;19.85;;;11.80;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:00:29;13.90;;;8.48;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:02:56;22.40;;;11.88;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:05:22;26.73;;;12.55;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:07:48;21.02;;;11.68;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:10:14;26.90;;;14.50;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:12:41;22.52;;;11.50;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:15:08;16.80;;;8.05;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:17:35;15.23;;;7.72;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:20:00;17.25;;;9.70;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:22:27;25.92;;;14.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:24:53;29.88;;;13.55;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:27:19;16.50;;;9.65;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:29:45;25.92;;;12.15;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:32:12;32.17;;;15.10;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:34:39;21.40;;;13.02;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:37:05;23.05;;;12.15;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:39:32;15.73;;;9.75;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:41:59;17.80;;;10.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:44:25;21.58;;;11.85;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:46:52;17.30;;;9.20;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:49:28;21.48;;;11.35;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:51:55;15.10;;;9.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:54:28;14.40;;;8.43;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:56:54;16.50;;;9.40;;
62711;SDS011;48772;55.586;37.730;2024-03-23T13:59:21;20.52;;;10.93;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:01:51;20.08;;;10.75;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:04:18;16.75;;;9.65;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:06:46;20.00;;;10.13;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:09:13;14.73;;;8.18;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:11:40;16.48;;;8.88;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:14:09;15.73;;;8.32;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:16:36;20.50;;;11.23;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:19:01;19.23;;;11.07;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:21:28;13.07;;;8.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:23:54;18.67;;;10.40;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:26:20;20.58;;;10.35;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:28:46;11.65;;;7.13;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:31:12;23.10;;;12.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:33:38;20.75;;;10.27;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:36:13;15.77;;;7.93;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:38:39;18.80;;;10.00;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:41:12;15.07;;;9.10;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:43:38;16.20;;;9.07;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:46:14;20.25;;;11.32;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:48:42;16.48;;;8.60;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:51:10;14.80;;;7.57;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:53:37;17.45;;;9.32;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:56:08;16.55;;;9.30;;
62711;SDS011;48772;55.586;37.730;2024-03-23T14:58:37;16.58;;;9.23;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:01:05;18.75;;;10.05;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:03:36;20.27;;;11.45;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:06:04;18.17;;;8.95;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:08:50;18.92;;;10.27;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:11:15;23.20;;;11.20;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:13:44;24.45;;;12.63;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:16:16;20.20;;;10.25;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:18:45;22.27;;;12.88;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:21:11;23.75;;;12.82;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:23:37;20.10;;;11.18;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:26:03;21.75;;;12.60;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:28:31;13.80;;;8.90;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:31:05;15.48;;;9.25;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:33:31;23.58;;;12.63;;
62711;SDS011;48772;55.586;37.730;2024-03-23T15:36:00;14.85;;;8.18;;