sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-07-20T00:01:46;100768;;;14.71;60.25
70198;BME280;57582;-34.876;138.628;2023-07-20T00:04:46;100772;;;14.69;61.18
70198;BME280;57582;-34.876;138.628;2023-07-20T00:07:46;100765;;;14.66;62.21
70198;BME280;57582;-34.876;138.628;2023-07-20T00:10:46;100781;;;14.55;64.09
70198;BME280;57582;-34.876;138.628;2023-07-20T00:13:46;100775;;;14.45;65.23
70198;BME280;57582;-34.876;138.628;2023-07-20T00:16:46;100795;;;14.49;65.61
70198;BME280;57582;-34.876;138.628;2023-07-20T00:19:46;100805;;;14.58;65.67
70198;BME280;57582;-34.876;138.628;2023-07-20T00:22:46;100811;;;14.55;66.31
70198;BME280;57582;-34.876;138.628;2023-07-20T00:25:47;100807;;;14.43;67.48
70198;BME280;57582;-34.876;138.628;2023-07-20T00:28:46;100823;;;14.27;68.19
70198;BME280;57582;-34.876;138.628;2023-07-20T00:31:46;100821;;;14.18;68.92
70198;BME280;57582;-34.876;138.628;2023-07-20T00:34:46;100813;;;14.16;69.56
70198;BME280;57582;-34.876;138.628;2023-07-20T00:37:46;100814;;;14.11;69.88
70198;BME280;57582;-34.876;138.628;2023-07-20T00:40:46;100817;;;14.11;69.76
70198;BME280;57582;-34.876;138.628;2023-07-20T00:43:46;100818;;;14.14;69.76
70198;BME280;57582;-34.876;138.628;2023-07-20T00:46:46;100816;;;14.29;69.34
70198;BME280;57582;-34.876;138.628;2023-07-20T00:49:46;100815;;;14.20;69.79
70198;BME280;57582;-34.876;138.628;2023-07-20T00:52:46;100813;;;14.32;69.45
70198;BME280;57582;-34.876;138.628;2023-07-20T00:55:46;100816;;;14.34;68.75
70198;BME280;57582;-34.876;138.628;2023-07-20T00:58:46;100824;;;14.39;68.68
70198;BME280;57582;-34.876;138.628;2023-07-20T01:01:46;100823;;;14.44;68.26
70198;BME280;57582;-34.876;138.628;2023-07-20T01:04:46;100815;;;14.39;68.43
70198;BME280;57582;-34.876;138.628;2023-07-20T01:07:46;100836;;;14.44;68.24
70198;BME280;57582;-34.876;138.628;2023-07-20T01:10:50;100836;;;14.46;68.06
70198;BME280;57582;-34.876;138.628;2023-07-20T01:13:46;100834;;;14.46;67.87
70198;BME280;57582;-34.876;138.628;2023-07-20T01:16:46;100837;;;14.43;68.33
70198;BME280;57582;-34.876;138.628;2023-07-20T01:19:46;100836;;;14.39;69.47
70198;BME280;57582;-34.876;138.628;2023-07-20T01:25:54;100834;;;14.41;71.75
70198;BME280;57582;-34.876;138.628;2023-07-20T01:31:46;100826;;;14.22;74.22
70198;BME280;57582;-34.876;138.628;2023-07-20T01:34:46;100838;;;14.20;74.66
70198;BME280;57582;-34.876;138.628;2023-07-20T01:37:46;100824;;;14.14;75.11
70198;BME280;57582;-34.876;138.628;2023-07-20T01:40:46;100832;;;14.01;75.66
70198;BME280;57582;-34.876;138.628;2023-07-20T01:43:46;100831;;;13.91;75.22
70198;BME280;57582;-34.876;138.628;2023-07-20T01:46:46;100826;;;13.91;75.18
70198;BME280;57582;-34.876;138.628;2023-07-20T01:49:46;100834;;;13.97;75.61
70198;BME280;57582;-34.876;138.628;2023-07-20T01:52:46;100841;;;13.90;76.92
70198;BME280;57582;-34.876;138.628;2023-07-20T01:55:46;100846;;;13.87;77.77
70198;BME280;57582;-34.876;138.628;2023-07-20T01:58:46;100855;;;13.76;78.60
70198;BME280;57582;-34.876;138.628;2023-07-20T02:01:46;100850;;;13.67;79.48
70198;BME280;57582;-34.876;138.628;2023-07-20T02:04:46;100844;;;13.63;79.47
70198;BME280;57582;-34.876;138.628;2023-07-20T02:07:46;100852;;;13.43;79.09
70198;BME280;57582;-34.876;138.628;2023-07-20T02:10:47;100845;;;13.02;78.95
70198;BME280;57582;-34.876;138.628;2023-07-20T02:13:46;100843;;;13.01;80.26
70198;BME280;57582;-34.876;138.628;2023-07-20T02:16:46;100849;;;13.12;80.27
70198;BME280;57582;-34.876;138.628;2023-07-20T02:19:46;100844;;;13.19;81.20
70198;BME280;57582;-34.876;138.628;2023-07-20T02:22:46;100848;;;13.38;82.53
70198;BME280;57582;-34.876;138.628;2023-07-20T02:25:46;100835;;;13.67;81.27
70198;BME280;57582;-34.876;138.628;2023-07-20T02:28:46;100835;;;14.23;82.45
70198;BME280;57582;-34.876;138.628;2023-07-20T02:31:46;100813;;;14.61;78.61
70198;BME280;57582;-34.876;138.628;2023-07-20T02:34:46;100820;;;15.03;76.46
70198;BME280;57582;-34.876;138.628;2023-07-20T02:37:46;100815;;;15.32;74.48
70198;BME280;57582;-34.876;138.628;2023-07-20T02:40:46;100819;;;15.59;73.81
70198;BME280;57582;-34.876;138.628;2023-07-20T02:43:46;100819;;;15.93;72.76
70198;BME280;57582;-34.876;138.628;2023-07-20T02:46:46;100815;;;16.19;72.12
70198;BME280;57582;-34.876;138.628;2023-07-20T02:49:46;100811;;;16.24;69.43
70198;BME280;57582;-34.876;138.628;2023-07-20T02:52:46;100804;;;16.34;69.02
70198;BME280;57582;-34.876;138.628;2023-07-20T02:55:46;100799;;;16.45;70.00
70198;BME280;57582;-34.876;138.628;2023-07-20T02:58:46;100802;;;16.32;68.29
70198;BME280;57582;-34.876;138.628;2023-07-20T03:01:46;100809;;;16.19;67.08
70198;BME280;57582;-34.876;138.628;2023-07-20T03:04:46;100813;;;15.91;67.78
70198;BME280;57582;-34.876;138.628;2023-07-20T03:07:46;100808;;;15.69;69.94
70198;BME280;57582;-34.876;138.628;2023-07-20T03:10:46;100808;;;15.50;69.53
70198;BME280;57582;-34.876;138.628;2023-07-20T03:13:47;100801;;;15.24;70.77
70198;BME280;57582;-34.876;138.628;2023-07-20T03:16:46;100789;;;15.14;69.99
70198;BME280;57582;-34.876;138.628;2023-07-20T03:19:46;100788;;;15.05;70.29
70198;BME280;57582;-34.876;138.628;2023-07-20T03:22:46;100789;;;15.22;69.51
70198;BME280;57582;-34.876;138.628;2023-07-20T03:25:46;100778;;;15.38;67.69
70198;BME280;57582;-34.876;138.628;2023-07-20T03:28:46;100790;;;15.35;64.97
70198;BME280;57582;-34.876;138.628;2023-07-20T03:31:46;100789;;;15.61;65.67
70198;BME280;57582;-34.876;138.628;2023-07-20T03:34:46;100789;;;15.93;62.87
70198;BME280;57582;-34.876;138.628;2023-07-20T03:37:46;100795;;;16.00;61.82
70198;BME280;57582;-34.876;138.628;2023-07-20T03:40:54;100794;;;15.87;60.76
70198;BME280;57582;-34.876;138.628;2023-07-20T03:43:46;100801;;;15.73;60.69
70198;BME280;57582;-34.876;138.628;2023-07-20T03:46:46;100798;;;15.71;61.84
70198;BME280;57582;-34.876;138.628;2023-07-20T03:49:46;100809;;;15.57;62.18
70198;BME280;57582;-34.876;138.628;2023-07-20T03:52:46;100804;;;15.70;62.46
70198;BME280;57582;-34.876;138.628;2023-07-20T03:55:47;100813;;;15.77;63.26
70198;BME280;57582;-34.876;138.628;2023-07-20T03:58:46;100811;;;15.82;63.08
70198;BME280;57582;-34.876;138.628;2023-07-20T04:01:46;100812;;;16.00;63.62
70198;BME280;57582;-34.876;138.628;2023-07-20T04:04:46;100811;;;16.12;62.47
70198;BME280;57582;-34.876;138.628;2023-07-20T04:07:46;100810;;;16.05;63.20
70198;BME280;57582;-34.876;138.628;2023-07-20T04:10:46;100815;;;15.98;63.98
70198;BME280;57582;-34.876;138.628;2023-07-20T04:13:46;100813;;;15.91;63.71
70198;BME280;57582;-34.876;138.628;2023-07-20T04:16:46;100813;;;15.93;62.20
70198;BME280;57582;-34.876;138.628;2023-07-20T04:19:46;100817;;;15.86;59.22
70198;BME280;57582;-34.876;138.628;2023-07-20T04:22:46;100819;;;15.85;58.59
70198;BME280;57582;-34.876;138.628;2023-07-20T04:25:47;100830;;;15.90;57.27
70198;BME280;57582;-34.876;138.628;2023-07-20T04:28:46;100843;;;15.72;56.11
70198;BME280;57582;-34.876;138.628;2023-07-20T04:31:46;100837;;;15.67;55.75
70198;BME280;57582;-34.876;138.628;2023-07-20T04:34:46;100846;;;15.58;56.84
70198;BME280;57582;-34.876;138.628;2023-07-20T04:37:46;100855;;;15.64;57.11
70198;BME280;57582;-34.876;138.628;2023-07-20T04:40:48;100844;;;15.74;57.70
70198;BME280;57582;-34.876;138.628;2023-07-20T04:43:46;100847;;;15.81;57.93
70198;BME280;57582;-34.876;138.628;2023-07-20T04:46:46;100864;;;15.63;58.95
70198;BME280;57582;-34.876;138.628;2023-07-20T04:49:47;100857;;;15.66;59.83
70198;BME280;57582;-34.876;138.628;2023-07-20T04:52:46;100867;;;15.57;59.97
70198;BME280;57582;-34.876;138.628;2023-07-20T04:55:48;100865;;;15.64;60.41
70198;BME280;57582;-34.876;138.628;2023-07-20T04:58:46;100878;;;15.51;61.12
70198;BME280;57582;-34.876;138.628;2023-07-20T05:01:47;100872;;;15.58;60.55
70198;BME280;57582;-34.876;138.628;2023-07-20T05:04:46;100877;;;15.53;60.42
70198;BME280;57582;-34.876;138.628;2023-07-20T05:07:46;100880;;;15.60;60.17
70198;BME280;57582;-34.876;138.628;2023-07-20T05:10:46;100880;;;15.49;60.25
70198;BME280;57582;-34.876;138.628;2023-07-20T05:13:47;100885;;;15.52;60.11
70198;BME280;57582;-34.876;138.628;2023-07-20T05:16:46;100884;;;15.61;60.63
70198;BME280;57582;-34.876;138.628;2023-07-20T05:19:46;100885;;;15.57;60.97
70198;BME280;57582;-34.876;138.628;2023-07-20T05:22:46;100893;;;15.66;60.78
70198;BME280;57582;-34.876;138.628;2023-07-20T05:25:47;100893;;;15.75;60.42
70198;BME280;57582;-34.876;138.628;2023-07-20T05:28:47;100894;;;15.72;60.32
70198;BME280;57582;-34.876;138.628;2023-07-20T05:31:46;100899;;;15.85;60.36
70198;BME280;57582;-34.876;138.628;2023-07-20T05:34:46;100906;;;15.79;60.43
70198;BME280;57582;-34.876;138.628;2023-07-20T05:37:47;100914;;;15.45;61.97
70198;BME280;57582;-34.876;138.628;2023-07-20T05:40:46;100918;;;15.54;61.56
70198;BME280;57582;-34.876;138.628;2023-07-20T05:43:46;100921;;;15.65;61.50
70198;BME280;57582;-34.876;138.628;2023-07-20T05:46:46;100916;;;15.69;61.24
70198;BME280;57582;-34.876;138.628;2023-07-20T05:49:47;100927;;;15.59;61.07
70198;BME280;57582;-34.876;138.628;2023-07-20T05:52:46;100933;;;15.47;58.55
70198;BME280;57582;-34.876;138.628;2023-07-20T05:55:51;100941;;;15.30;55.80
70198;BME280;57582;-34.876;138.628;2023-07-20T05:58:46;100948;;;15.20;55.30
70198;BME280;57582;-34.876;138.628;2023-07-20T06:01:47;100949;;;15.17;55.15
70198;BME280;57582;-34.876;138.628;2023-07-20T06:04:46;100960;;;15.07;55.85
70198;BME280;57582;-34.876;138.628;2023-07-20T06:07:46;100961;;;15.01;56.34
70198;BME280;57582;-34.876;138.628;2023-07-20T06:10:49;100963;;;14.96;56.80
70198;BME280;57582;-34.876;138.628;2023-07-20T06:13:47;100956;;;15.03;56.35
70198;BME280;57582;-34.876;138.628;2023-07-20T06:16:46;100966;;;14.85;55.81
70198;BME280;57582;-34.876;138.628;2023-07-20T06:19:46;100979;;;14.55;57.69
70198;BME280;57582;-34.876;138.628;2023-07-20T06:22:47;100980;;;14.54;57.74
70198;BME280;57582;-34.876;138.628;2023-07-20T06:25:47;100971;;;14.67;57.75
70198;BME280;57582;-34.876;138.628;2023-07-20T06:28:46;100977;;;14.62;57.28
70198;BME280;57582;-34.876;138.628;2023-07-20T06:31:46;100977;;;14.57;57.06
70198;BME280;57582;-34.876;138.628;2023-07-20T06:34:46;100995;;;14.65;56.99
70198;BME280;57582;-34.876;138.628;2023-07-20T06:37:47;100978;;;14.56;56.05
70198;BME280;57582;-34.876;138.628;2023-07-20T06:40:46;100985;;;14.59;56.04
70198;BME280;57582;-34.876;138.628;2023-07-20T06:43:46;100993;;;14.65;56.04
70198;BME280;57582;-34.876;138.628;2023-07-20T06:46:46;100986;;;14.64;55.15
70198;BME280;57582;-34.876;138.628;2023-07-20T06:49:47;100995;;;14.65;53.99
70198;BME280;57582;-34.876;138.628;2023-07-20T06:52:46;100993;;;14.59;53.84
70198;BME280;57582;-34.876;138.628;2023-07-20T06:55:46;101018;;;14.44;54.49
70198;BME280;57582;-34.876;138.628;2023-07-20T06:58:46;101017;;;14.41;54.17
70198;BME280;57582;-34.876;138.628;2023-07-20T07:01:47;101023;;;14.38;54.25
70198;BME280;57582;-34.876;138.628;2023-07-20T07:04:46;101028;;;14.36;54.62
70198;BME280;57582;-34.876;138.628;2023-07-20T07:07:46;101029;;;14.29;54.39
70198;BME280;57582;-34.876;138.628;2023-07-20T07:10:46;101033;;;14.28;54.92
70198;BME280;57582;-34.876;138.628;2023-07-20T07:13:47;101044;;;14.31;55.02
70198;BME280;57582;-34.876;138.628;2023-07-20T07:16:47;101043;;;14.26;55.35
70198;BME280;57582;-34.876;138.628;2023-07-20T07:19:46;101041;;;14.23;54.91
70198;BME280;57582;-34.876;138.628;2023-07-20T07:22:47;101042;;;14.13;54.44
70198;BME280;57582;-34.876;138.628;2023-07-20T07:25:47;101046;;;14.16;54.35
70198;BME280;57582;-34.876;138.628;2023-07-20T07:28:46;101056;;;14.09;55.02
70198;BME280;57582;-34.876;138.628;2023-07-20T07:31:47;101056;;;14.03;55.67
70198;BME280;57582;-34.876;138.628;2023-07-20T07:34:46;101055;;;14.05;55.76
70198;BME280;57582;-34.876;138.628;2023-07-20T07:37:47;101059;;;14.07;55.79
70198;BME280;57582;-34.876;138.628;2023-07-20T07:40:46;101064;;;14.01;56.04
70198;BME280;57582;-34.876;138.628;2023-07-20T07:43:46;101066;;;14.04;56.04
70198;BME280;57582;-34.876;138.628;2023-07-20T07:46:47;101078;;;14.08;56.13
70198;BME280;57582;-34.876;138.628;2023-07-20T07:49:47;101068;;;13.92;56.26
70198;BME280;57582;-34.876;138.628;2023-07-20T07:52:46;101083;;;13.91;55.98
70198;BME280;57582;-34.876;138.628;2023-07-20T07:55:48;101089;;;13.90;55.87
70198;BME280;57582;-34.876;138.628;2023-07-20T07:58:47;101090;;;13.88;55.56
70198;BME280;57582;-34.876;138.628;2023-07-20T08:01:47;101104;;;13.89;55.55
70198;BME280;57582;-34.876;138.628;2023-07-20T08:04:46;101111;;;13.76;55.99
70198;BME280;57582;-34.876;138.628;2023-07-20T08:07:46;101109;;;13.78;56.19
70198;BME280;57582;-34.876;138.628;2023-07-20T08:10:47;101109;;;13.81;56.33
70198;BME280;57582;-34.876;138.628;2023-07-20T08:13:47;101120;;;13.88;56.46
70198;BME280;57582;-34.876;138.628;2023-07-20T08:16:46;101121;;;13.64;57.26
70198;BME280;57582;-34.876;138.628;2023-07-20T08:19:46;101128;;;13.48;57.29
70198;BME280;57582;-34.876;138.628;2023-07-20T08:22:47;101136;;;13.53;57.13
70198;BME280;57582;-34.876;138.628;2023-07-20T08:25:47;101137;;;13.54;57.36
70198;BME280;57582;-34.876;138.628;2023-07-20T08:28:46;101139;;;13.44;57.26
70198;BME280;57582;-34.876;138.628;2023-07-20T08:31:46;101148;;;13.49;56.86
70198;BME280;57582;-34.876;138.628;2023-07-20T08:34:47;101162;;;13.58;56.64
70198;BME280;57582;-34.876;138.628;2023-07-20T08:37:47;101163;;;13.48;56.73
70198;BME280;57582;-34.876;138.628;2023-07-20T08:40:46;101171;;;13.62;56.57
70198;BME280;57582;-34.876;138.628;2023-07-20T08:43:46;101177;;;13.65;56.44
70198;BME280;57582;-34.876;138.628;2023-07-20T08:46:47;101179;;;13.79;56.11
70198;BME280;57582;-34.876;138.628;2023-07-20T08:49:48;101186;;;13.83;57.21
70198;BME280;57582;-34.876;138.628;2023-07-20T08:52:46;101193;;;14.02;57.39
70198;BME280;57582;-34.876;138.628;2023-07-20T08:55:47;101201;;;14.21;57.75
70198;BME280;57582;-34.876;138.628;2023-07-20T08:58:47;101207;;;14.43;57.09
70198;BME280;57582;-34.876;138.628;2023-07-20T09:01:47;101212;;;14.44;56.16
70198;BME280;57582;-34.876;138.628;2023-07-20T09:04:46;101216;;;14.40;56.37
70198;BME280;57582;-34.876;138.628;2023-07-20T09:07:46;101210;;;14.56;55.24
70198;BME280;57582;-34.876;138.628;2023-07-20T09:10:47;101225;;;14.88;54.69
70198;BME280;57582;-34.876;138.628;2023-07-20T09:13:47;101226;;;15.09;53.68
70198;BME280;57582;-34.876;138.628;2023-07-20T09:16:47;101226;;;15.30;53.45
70198;BME280;57582;-34.876;138.628;2023-07-20T09:19:47;101240;;;15.42;52.89
70198;BME280;57582;-34.876;138.628;2023-07-20T09:22:47;101246;;;15.46;52.90
70198;BME280;57582;-34.876;138.628;2023-07-20T09:25:47;101248;;;15.35;53.27
70198;BME280;57582;-34.876;138.628;2023-07-20T09:28:48;101264;;;15.24;53.52
70198;BME280;57582;-34.876;138.628;2023-07-20T09:32:02;101261;;;15.22;53.73
70198;BME280;57582;-34.876;138.628;2023-07-20T09:34:47;101269;;;14.90;54.54
70198;BME280;57582;-34.876;138.628;2023-07-20T09:37:48;101271;;;14.83;54.45
70198;BME280;57582;-34.876;138.628;2023-07-20T09:40:46;101271;;;14.83;54.29
70198;BME280;57582;-34.876;138.628;2023-07-20T09:43:46;101284;;;14.81;53.97
70198;BME280;57582;-34.876;138.628;2023-07-20T09:46:47;101290;;;14.50;54.26
70198;BME280;57582;-34.876;138.628;2023-07-20T09:49:47;101285;;;14.25;55.01
70198;BME280;57582;-34.876;138.628;2023-07-20T09:52:46;101292;;;14.21;54.40
70198;BME280;57582;-34.876;138.628;2023-07-20T09:55:47;101297;;;13.92;54.23
70198;BME280;57582;-34.876;138.628;2023-07-20T09:58:47;101303;;;13.82;54.96
70198;BME280;57582;-34.876;138.628;2023-07-20T10:01:47;101307;;;13.97;54.22
70198;BME280;57582;-34.876;138.628;2023-07-20T10:04:47;101310;;;13.77;54.99
70198;BME280;57582;-34.876;138.628;2023-07-20T10:07:47;101322;;;13.61;55.29
70198;BME280;57582;-34.876;138.628;2023-07-20T10:10:47;101338;;;13.74;54.90
70198;BME280;57582;-34.876;138.628;2023-07-20T10:13:47;101335;;;13.49;55.42
70198;BME280;57582;-34.876;138.628;2023-07-20T10:16:49;101340;;;13.54;55.96
70198;BME280;57582;-34.876;138.628;2023-07-20T10:19:47;101336;;;13.62;55.74
70198;BME280;57582;-34.876;138.628;2023-07-20T10:22:47;101332;;;13.67;53.89
70198;BME280;57582;-34.876;138.628;2023-07-20T10:25:47;101339;;;13.75;53.01
70198;BME280;57582;-34.876;138.628;2023-07-20T10:28:47;101335;;;13.82;52.44
70198;BME280;57582;-34.876;138.628;2023-07-20T10:31:47;101341;;;13.79;52.32
70198;BME280;57582;-34.876;138.628;2023-07-20T10:34:51;101351;;;13.83;52.16
70198;BME280;57582;-34.876;138.628;2023-07-20T10:37:48;101350;;;13.81;51.98
70198;BME280;57582;-34.876;138.628;2023-07-20T10:40:54;101353;;;13.84;51.67
70198;BME280;57582;-34.876;138.628;2023-07-20T10:43:47;101353;;;13.86;51.99
70198;BME280;57582;-34.876;138.628;2023-07-20T10:46:47;101354;;;13.78;53.02
70198;BME280;57582;-34.876;138.628;2023-07-20T10:50:02;101362;;;13.89;53.31
70198;BME280;57582;-34.876;138.628;2023-07-20T10:52:50;101368;;;13.73;55.19
70198;BME280;57582;-34.876;138.628;2023-07-20T10:55:47;101377;;;13.78;55.51
70198;BME280;57582;-34.876;138.628;2023-07-20T10:58:47;101381;;;13.53;56.33
70198;BME280;57582;-34.876;138.628;2023-07-20T11:01:47;101384;;;13.43;56.90
70198;BME280;57582;-34.876;138.628;2023-07-20T11:04:47;101382;;;13.39;57.24
70198;BME280;57582;-34.876;138.628;2023-07-20T11:07:47;101389;;;13.48;57.05
70198;BME280;57582;-34.876;138.628;2023-07-20T11:10:49;101392;;;13.60;56.92
70198;BME280;57582;-34.876;138.628;2023-07-20T11:14:03;101400;;;13.72;56.28
70198;BME280;57582;-34.876;138.628;2023-07-20T11:16:47;101401;;;13.78;55.67
70198;BME280;57582;-34.876;138.628;2023-07-20T11:19:47;101400;;;13.85;55.11
70198;BME280;57582;-34.876;138.628;2023-07-20T11:22:47;101407;;;13.91;54.52
70198;BME280;57582;-34.876;138.628;2023-07-20T11:25:47;101413;;;13.95;53.51
70198;BME280;57582;-34.876;138.628;2023-07-20T11:28:50;101419;;;13.90;52.31
70198;BME280;57582;-34.876;138.628;2023-07-20T11:31:47;101417;;;13.81;52.44
70198;BME280;57582;-34.876;138.628;2023-07-20T11:34:47;101416;;;13.80;51.86
70198;BME280;57582;-34.876;138.628;2023-07-20T11:37:47;101418;;;13.83;51.83
70198;BME280;57582;-34.876;138.628;2023-07-20T11:40:47;101416;;;13.69;52.14
70198;BME280;57582;-34.876;138.628;2023-07-20T11:43:47;101425;;;13.71;52.03
70198;BME280;57582;-34.876;138.628;2023-07-20T11:46:47;101424;;;13.51;52.54
70198;BME280;57582;-34.876;138.628;2023-07-20T11:49:47;101430;;;13.54;52.54
70198;BME280;57582;-34.876;138.628;2023-07-20T11:52:47;101432;;;13.61;52.46
70198;BME280;57582;-34.876;138.628;2023-07-20T11:55:47;101434;;;13.64;52.51
70198;BME280;57582;-34.876;138.628;2023-07-20T11:58:47;101444;;;13.53;52.81
70198;BME280;57582;-34.876;138.628;2023-07-20T12:01:47;101449;;;13.40;53.40
70198;BME280;57582;-34.876;138.628;2023-07-20T12:04:47;101447;;;13.29;53.96
70198;BME280;57582;-34.876;138.628;2023-07-20T12:07:47;101458;;;13.26;54.39
70198;BME280;57582;-34.876;138.628;2023-07-20T12:10:48;101458;;;13.20;54.85
70198;BME280;57582;-34.876;138.628;2023-07-20T12:13:47;101471;;;13.08;55.42
70198;BME280;57582;-34.876;138.628;2023-07-20T12:16:51;101462;;;12.97;56.00
70198;BME280;57582;-34.876;138.628;2023-07-20T12:19:47;101472;;;12.92;56.49
70198;BME280;57582;-34.876;138.628;2023-07-20T12:22:47;101472;;;12.92;56.68
70198;BME280;57582;-34.876;138.628;2023-07-20T12:25:47;101474;;;12.96;56.93
70198;BME280;57582;-34.876;138.628;2023-07-20T12:28:47;101474;;;12.94;57.08
70198;BME280;57582;-34.876;138.628;2023-07-20T12:31:47;101481;;;12.98;57.24
70198;BME280;57582;-34.876;138.628;2023-07-20T12:34:47;101484;;;12.97;57.58
70198;BME280;57582;-34.876;138.628;2023-07-20T12:37:47;101487;;;12.99;57.48
70198;BME280;57582;-34.876;138.628;2023-07-20T12:40:47;101484;;;12.85;57.90
70198;BME280;57582;-34.876;138.628;2023-07-20T12:43:47;101485;;;12.94;57.79
70198;BME280;57582;-34.876;138.628;2023-07-20T12:46:47;101498;;;13.04;57.61
70198;BME280;57582;-34.876;138.628;2023-07-20T12:49:47;101498;;;13.15;57.34
70198;BME280;57582;-34.876;138.628;2023-07-20T12:52:47;101510;;;13.15;57.33
70198;BME280;57582;-34.876;138.628;2023-07-20T12:55:47;101508;;;13.22;57.17
70198;BME280;57582;-34.876;138.628;2023-07-20T12:58:47;101507;;;13.30;57.06
70198;BME280;57582;-34.876;138.628;2023-07-20T13:01:47;101511;;;13.32;57.02
70198;BME280;57582;-34.876;138.628;2023-07-20T13:04:47;101516;;;13.40;56.87
70198;BME280;57582;-34.876;138.628;2023-07-20T13:07:47;101512;;;13.45;56.73
70198;BME280;57582;-34.876;138.628;2023-07-20T13:10:47;101516;;;13.35;56.77
70198;BME280;57582;-34.876;138.628;2023-07-20T13:13:47;101519;;;13.37;56.74
70198;BME280;57582;-34.876;138.628;2023-07-20T13:16:47;101524;;;13.24;57.01
70198;BME280;57582;-34.876;138.628;2023-07-20T13:20:01;101526;;;13.17;57.17
70198;BME280;57582;-34.876;138.628;2023-07-20T13:21:45;101530;;;13.18;57.13
70198;BME280;57582;-34.876;138.628;2023-07-20T13:24:45;101533;;;13.18;57.15
70198;BME280;57582;-34.876;138.628;2023-07-20T13:27:44;101541;;;13.16;57.11
70198;BME280;57582;-34.876;138.628;2023-07-20T13:30:44;101536;;;13.12;57.13
70198;BME280;57582;-34.876;138.628;2023-07-20T13:33:45;101542;;;13.10;57.11
70198;BME280;57582;-34.876;138.628;2023-07-20T13:36:45;101542;;;13.15;57.11
70198;BME280;57582;-34.876;138.628;2023-07-20T13:39:45;101536;;;13.18;56.99
70198;BME280;57582;-34.876;138.628;2023-07-20T13:42:44;101534;;;13.23;56.84
70198;BME280;57582;-34.876;138.628;2023-07-20T13:45:45;101541;;;13.22;56.58
70198;BME280;57582;-34.876;138.628;2023-07-20T13:48:45;101542;;;13.25;56.42
70198;BME280;57582;-34.876;138.628;2023-07-20T13:51:44;101549;;;13.28;56.46
70198;BME280;57582;-34.876;138.628;2023-07-20T13:54:44;101547;;;13.28;56.29
70198;BME280;57582;-34.876;138.628;2023-07-20T13:57:45;101553;;;13.31;56.24
70198;BME280;57582;-34.876;138.628;2023-07-20T14:00:45;101557;;;13.35;56.60
70198;BME280;57582;-34.876;138.628;2023-07-20T14:03:44;101557;;;13.37;56.67
70198;BME280;57582;-34.876;138.628;2023-07-20T14:06:44;101566;;;13.42;56.70
70198;BME280;57582;-34.876;138.628;2023-07-20T14:09:45;101568;;;13.45;57.04
70198;BME280;57582;-34.876;138.628;2023-07-20T14:12:45;101568;;;13.57;56.45
70198;BME280;57582;-34.876;138.628;2023-07-20T14:15:44;101566;;;13.59;56.65
70198;BME280;57582;-34.876;138.628;2023-07-20T14:18:44;101569;;;13.60;56.44
70198;BME280;57582;-34.876;138.628;2023-07-20T14:21:45;101568;;;13.53;56.77
70198;BME280;57582;-34.876;138.628;2023-07-20T14:24:45;101571;;;13.47;56.80
70198;BME280;57582;-34.876;138.628;2023-07-20T14:27:44;101574;;;13.57;56.53
70198;BME280;57582;-34.876;138.628;2023-07-20T14:30:45;101574;;;13.67;56.31
70198;BME280;57582;-34.876;138.628;2023-07-20T14:33:45;101575;;;13.83;56.46
70198;BME280;57582;-34.876;138.628;2023-07-20T14:36:45;101570;;;14.04;55.86
70198;BME280;57582;-34.876;138.628;2023-07-20T14:39:44;101565;;;14.38;54.53
70198;BME280;57582;-34.876;138.628;2023-07-20T14:42:44;101566;;;14.58;53.11
70198;BME280;57582;-34.876;138.628;2023-07-20T14:45:45;101570;;;14.67;52.44
70198;BME280;57582;-34.876;138.628;2023-07-20T14:48:45;101574;;;14.70;51.88
70198;BME280;57582;-34.876;138.628;2023-07-20T14:51:44;101573;;;14.71;52.16
70198;BME280;57582;-34.876;138.628;2023-07-20T14:54:44;101578;;;14.75;51.62
70198;BME280;57582;-34.876;138.628;2023-07-20T14:57:45;101577;;;14.80;51.04
70198;BME280;57582;-34.876;138.628;2023-07-20T15:00:45;101575;;;14.54;51.55
70198;BME280;57582;-34.876;138.628;2023-07-20T15:03:44;101579;;;14.31;52.58
70198;BME280;57582;-34.876;138.628;2023-07-20T15:06:44;101580;;;13.99;53.69
70198;BME280;57582;-34.876;138.628;2023-07-20T15:09:45;101588;;;13.75;53.83
70198;BME280;57582;-34.876;138.628;2023-07-20T15:12:45;101587;;;13.68;54.19
70198;BME280;57582;-34.876;138.628;2023-07-20T15:15:44;101586;;;13.54;55.05
70198;BME280;57582;-34.876;138.628;2023-07-20T15:18:45;101593;;;13.57;54.13
70198;BME280;57582;-34.876;138.628;2023-07-20T15:21:45;101596;;;13.17;55.58
70198;BME280;57582;-34.876;138.628;2023-07-20T15:24:45;101601;;;12.99;56.10
70198;BME280;57582;-34.876;138.628;2023-07-20T15:27:44;101598;;;12.90;56.11
70198;BME280;57582;-34.876;138.628;2023-07-20T15:30:44;101590;;;12.92;55.88
70198;BME280;57582;-34.876;138.628;2023-07-20T15:33:45;101594;;;12.83;55.96
70198;BME280;57582;-34.876;138.628;2023-07-20T15:36:45;101587;;;12.79;55.51
70198;BME280;57582;-34.876;138.628;2023-07-20T15:39:48;101587;;;12.87;54.99
70198;BME280;57582;-34.876;138.628;2023-07-20T15:42:45;101594;;;12.66;56.57
70198;BME280;57582;-34.876;138.628;2023-07-20T15:45:46;101591;;;12.75;55.66