sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11439;SDS011;5776;51.814;4.510;2022-10-16T00:00:31;1.67;;;1.17;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:02:57;2.43;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:05:23;2.87;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:07:49;4.43;;;1.17;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:10:15;3.43;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:12:41;6.53;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:15:07;2.47;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:17:33;1.93;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:19:59;4.27;;;0.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:22:25;4.83;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:24:51;3.40;;;1.43;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:27:18;3.63;;;1.23;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:29:43;2.57;;;1.03;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:32:09;5.10;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:34:35;3.63;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:37:02;2.87;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:39:28;2.27;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:41:54;4.83;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:47:09;3.93;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:49:41;3.93;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:52:07;2.87;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:54:33;2.60;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:57:03;3.00;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T00:59:33;3.63;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:02:02;4.27;;;1.77;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:04:32;3.10;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:09:52;3.10;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:12:42;8.63;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:15:11;2.40;;;1.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:17:49;4.07;;;1.43;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:28:36;3.57;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:31:26;2.40;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:34:05;2.57;;;1.23;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:36:36;2.60;;;1.23;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:39:10;2.17;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:41:37;4.37;;;1.43;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:44:11;4.40;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:46:42;6.20;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:49:11;2.53;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:51:38;3.83;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:54:05;3.50;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:56:34;4.27;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T01:59:09;5.97;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:01:40;3.50;;;1.43;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:04:30;5.20;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:07:00;3.77;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:09:26;5.77;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:11:53;2.80;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:14:22;4.77;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:16:50;3.83;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:19:17;3.73;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:27:01;2.67;;;1.37;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:29:33;2.03;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:32:04;5.20;;;1.23;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:34:34;3.77;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:37:01;2.63;;;1.37;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:39:30;4.40;;;1.53;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:41:57;6.10;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:44:22;2.20;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:46:48;3.77;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:49:14;3.10;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:51:40;4.73;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:54:05;2.17;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:56:31;1.87;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-10-16T02:58:57;3.80;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:01:23;6.50;;;1.53;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:03:49;2.53;;;1.67;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:06:16;2.47;;;1.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:08:42;2.50;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:11:08;6.37;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:13:34;5.00;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:16:00;1.83;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:18:26;2.83;;;1.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:20:52;3.07;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:23:18;3.10;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:25:43;5.40;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:28:09;3.73;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:30:35;3.30;;;0.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:33:01;2.17;;;1.07;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:35:27;3.87;;;0.83;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:37:53;7.20;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:40:19;3.40;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:42:45;5.20;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:45:11;2.40;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:47:37;8.47;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:50:03;2.77;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:52:30;7.13;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:54:57;4.20;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:57:23;1.77;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T03:59:49;6.30;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:02:15;2.37;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:04:41;1.73;;;1.17;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:07:07;3.73;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:09:33;2.53;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:11:59;5.33;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:14:25;4.53;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:16:50;7.87;;;1.17;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:19:16;2.43;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:21:42;2.53;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:24:08;2.67;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:26:34;1.80;;;1.07;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:29:00;2.20;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:31:26;3.33;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:33:52;1.40;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:36:18;3.17;;;1.43;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:38:44;7.07;;;1.23;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:41:10;2.93;;;1.17;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:43:36;3.00;;;1.03;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:46:02;4.67;;;1.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:48:30;3.20;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:50:56;3.93;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:53:22;5.83;;;1.93;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:55:49;4.80;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T04:58:15;5.67;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:00:41;4.43;;;1.17;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:03:07;3.73;;;1.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:05:34;3.07;;;1.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:08:01;5.23;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:10:28;4.83;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:12:54;4.33;;;1.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:15:19;4.23;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:17:45;1.80;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:20:11;4.73;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:22:37;3.67;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:25:04;3.07;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:27:30;3.17;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:29:56;3.90;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:32:22;5.00;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:34:47;2.37;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:37:13;5.87;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:39:39;5.03;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:42:05;3.67;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:44:31;3.30;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:46:58;3.13;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:49:24;5.23;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:51:50;5.13;;;1.17;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:54:16;4.40;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:56:42;8.70;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-10-16T05:59:08;7.40;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:01:34;6.77;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:04:01;2.93;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:06:28;4.60;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:08:55;5.10;;;1.67;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:11:26;4.87;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:13:55;4.67;;;1.57;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:16:22;3.40;;;1.57;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:18:50;4.37;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:21:18;3.20;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:23:47;4.17;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:26:14;3.60;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:28:43;4.83;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:31:09;2.93;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:33:37;5.63;;;2.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:36:04;4.40;;;2.57;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:38:38;6.27;;;1.97;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:41:05;7.13;;;1.67;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:43:32;4.60;;;1.43;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:45:59;3.93;;;1.57;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:48:25;5.67;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:51:02;6.33;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:53:29;6.33;;;2.07;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:55:56;4.53;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T06:58:23;3.00;;;1.23;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:00:49;3.17;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:03:21;2.93;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:05:47;6.30;;;1.43;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:08:13;6.47;;;2.17;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:10:39;6.30;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:13:05;4.47;;;1.77;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:15:32;8.17;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:17:59;3.40;;;1.47;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:20:25;6.00;;;1.63;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:22:51;2.87;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:25:17;6.80;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:27:43;4.47;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:30:09;5.50;;;1.43;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:32:35;3.50;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:35:02;8.27;;;1.83;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:37:27;2.73;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:39:53;7.57;;;1.47;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:42:19;5.63;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:44:45;4.80;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:47:11;5.07;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:49:37;5.07;;;1.23;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:52:03;5.97;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:54:29;3.63;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:56:55;5.60;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T07:59:21;6.63;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:01:48;8.43;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:04:14;6.47;;;1.57;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:06:40;7.50;;;2.03;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:09:07;4.13;;;1.37;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:11:34;7.80;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:14:00;7.83;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:16:26;4.57;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:18:52;7.27;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:21:19;9.27;;;1.77;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:23:46;8.40;;;1.73;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:26:12;4.70;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:28:38;5.47;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:31:08;3.50;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:33:36;5.03;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:36:03;3.77;;;1.57;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:38:31;5.67;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:41:00;4.07;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:43:57;5.23;;;2.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:49:00;5.43;;;1.47;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:51:32;9.87;;;2.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:54:05;7.70;;;2.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:56:40;8.43;;;1.57;;
11439;SDS011;5776;51.814;4.510;2022-10-16T08:59:06;5.13;;;1.73;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:01:40;8.73;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:06:45;4.77;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:09:18;11.23;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:11:58;5.43;;;1.87;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:14:36;9.10;;;2.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:19:56;7.67;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:22:34;7.73;;;1.43;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:25:00;12.13;;;1.83;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:27:36;8.73;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:30:16;8.30;;;2.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:32:44;11.93;;;2.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:35:16;6.87;;;1.77;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:37:45;9.53;;;2.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:40:24;8.73;;;2.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:45:42;9.20;;;2.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:48:12;9.27;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:50:38;10.63;;;2.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:55:31;8.97;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T09:57:57;9.47;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:00:23;11.37;;;2.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:02:50;11.13;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:05:17;8.63;;;1.47;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:07:53;9.83;;;1.67;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:10:28;10.87;;;2.07;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:12:55;9.43;;;2.27;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:15:22;11.60;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:17:51;10.53;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:20:22;11.27;;;2.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:22:49;8.17;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:30:44;15.10;;;2.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:36:16;10.17;;;2.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:38:57;9.93;;;2.17;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:44:16;11.47;;;2.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T10:46:57;7.30;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:00:50;11.73;;;1.93;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:06:22;12.13;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:08:57;12.37;;;2.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:14:01;8.37;;;1.73;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:16:34;10.97;;;2.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:19:09;10.20;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:27:17;13.27;;;2.03;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:29:58;15.67;;;2.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:32:34;8.43;;;1.73;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:35:15;10.83;;;2.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:37:48;14.97;;;2.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:40:19;11.97;;;2.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:42:48;12.70;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:45:34;8.63;;;2.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:53:52;12.40;;;1.77;;
11439;SDS011;5776;51.814;4.510;2022-10-16T11:56:27;9.90;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:09:31;8.33;;;1.43;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:12:00;11.40;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:16:59;15.83;;;2.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:19:28;14.60;;;2.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:21:56;8.67;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:24:34;8.93;;;1.73;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:27:03;9.57;;;2.07;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:29:37;7.33;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:32:29;8.40;;;1.63;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:34:59;8.73;;;1.73;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:40:15;11.20;;;1.83;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:42:50;10.13;;;2.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:45:29;10.93;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:47:57;11.70;;;1.67;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:53:02;11.07;;;3.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:56:04;11.43;;;2.53;;
11439;SDS011;5776;51.814;4.510;2022-10-16T12:58:38;17.90;;;3.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:01:17;15.17;;;1.83;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:04:03;14.53;;;2.07;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:06:55;7.90;;;1.63;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:15:50;5.07;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:18:09;11.43;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:20:56;12.03;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:26:41;9.97;;;1.63;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:29:15;9.80;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:31:42;13.10;;;1.97;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:34:12;12.90;;;1.73;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:36:43;12.10;;;2.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:39:13;13.33;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:41:40;10.47;;;2.27;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:44:13;13.90;;;2.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:46:43;11.73;;;1.77;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:49:15;11.20;;;1.97;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:51:53;12.43;;;2.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:54:23;9.13;;;2.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:56:50;12.57;;;2.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T13:59:25;13.27;;;2.73;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:01:58;15.27;;;2.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:04:25;14.60;;;2.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:06:57;8.47;;;1.43;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:09:24;12.80;;;2.23;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:11:59;12.10;;;1.43;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:14:27;9.43;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:16:59;6.07;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:19:26;11.20;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:21:55;4.17;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:24:26;10.67;;;1.73;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:26:57;8.40;;;1.75;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:29:24;18.63;;;2.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:31:55;18.00;;;2.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:34:33;10.40;;;2.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:37:09;10.70;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:39:49;12.83;;;2.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:42:16;9.93;;;1.67;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:44:44;6.07;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:47:13;10.40;;;1.67;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:49:41;9.07;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:52:09;10.03;;;1.43;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:54:37;4.10;;;1.17;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:57:03;8.13;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T14:59:32;7.33;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:01:59;4.77;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:04:28;5.73;;;1.13;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:06:56;5.25;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:09:22;5.17;;;1.43;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:11:48;4.60;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:14:14;10.90;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:16:40;8.37;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:19:06;7.20;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:21:32;6.22;;;2.17;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:23:58;7.83;;;1.87;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:26:26;11.77;;;5.80;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:28:53;13.30;;;5.10;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:31:20;5.85;;;2.55;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:33:51;11.37;;;2.97;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:36:25;8.73;;;2.63;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:38:55;10.95;;;3.72;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:41:21;8.20;;;2.20;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:43:48;8.93;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:46:17;8.07;;;1.63;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:48:44;13.13;;;1.63;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:51:09;8.57;;;2.03;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:53:35;8.23;;;1.87;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:56:05;5.70;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T15:58:32;6.43;;;1.77;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:00:59;9.77;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:03:27;6.47;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:05:53;5.10;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:08:19;7.93;;;2.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:10:45;8.83;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:13:11;10.57;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:15:40;8.93;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:18:06;10.07;;;1.73;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:20:34;6.97;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:23:00;10.20;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:25:26;9.32;;;1.67;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:27:52;4.50;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:30:18;4.50;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:32:45;7.17;;;1.63;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:35:12;3.53;;;0.90;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:37:38;6.97;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:40:04;7.03;;;1.23;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:42:30;7.27;;;1.37;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:44:56;6.07;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-10-16T16:47:22;8.10;;;1.30;;