sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21960;BME280;11144;43.030;25.108;2022-09-09T00:01:29;99226.06;;;17.63;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:03:12;99225.19;;;17.63;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:04:58;99231.03;;;17.69;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:06:43;99226.41;;;17.71;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:08:20;99234.44;;;17.71;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:10:09;99239.59;;;17.74;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:11:53;99249.41;;;17.74;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:13:31;99241.31;;;17.75;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:15:12;99233.38;;;17.74;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:16:50;99245.91;;;17.73;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:18:29;99240.56;;;17.73;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:20:13;99232.53;;;17.73;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:21:54;99243.44;;;17.70;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:23:30;99241.16;;;17.64;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:25:11;99245.75;;;17.62;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:26:52;99249.59;;;17.58;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:28:31;99249.88;;;17.54;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:30:14;99252.56;;;17.54;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:31:50;99253.63;;;17.51;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:33:28;99252.84;;;17.49;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:35:14;99246.19;;;17.42;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:36:51;99256.88;;;17.42;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:38:31;99263.97;;;17.43;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:40:16;99254.25;;;17.41;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:42:02;99252.09;;;17.33;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:43:41;99254.19;;;17.28;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:45:26;99247.91;;;17.29;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:49:15;99244.00;;;17.21;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:50:57;99255.34;;;17.24;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:52:37;99247.31;;;17.24;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:54:28;99251.94;;;17.22;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:56:09;99247.53;;;17.21;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:57:48;99247.66;;;17.20;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T00:59:28;99246.78;;;17.19;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:01:10;99248.47;;;17.20;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:02:52;99250.41;;;17.18;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:04:29;99239.22;;;17.12;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:06:16;99243.72;;;17.11;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:07:51;99243.94;;;17.08;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:09:33;99242.22;;;17.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:11:17;99249.47;;;17.05;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:12:55;99235.63;;;16.99;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:14:40;99241.25;;;16.94;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:16:17;99230.75;;;16.91;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:17:56;99234.56;;;16.87;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:19:40;99234.56;;;16.87;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:21:26;99238.78;;;16.91;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:23:36;99236.50;;;16.99;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:26:10;99233.44;;;17.05;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:27:48;99242.22;;;17.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:29:22;99237.53;;;17.11;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:30:56;99238.41;;;17.11;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:32:40;99233.03;;;17.11;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:34:15;99233.78;;;17.13;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:35:54;99233.88;;;17.12;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:37:32;99233.13;;;17.10;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:39:05;99235.91;;;17.08;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:40:40;99230.09;;;17.02;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:42:16;99230.38;;;16.97;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:43:50;99227.16;;;16.92;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:45:24;99232.69;;;16.89;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:46:57;99242.41;;;16.90;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:48:31;99235.34;;;16.89;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:50:10;99238.03;;;16.89;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:51:49;99245.09;;;16.90;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:53:28;99241.44;;;16.91;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:55:02;99237.63;;;16.95;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:56:47;99239.19;;;16.99;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T01:58:32;99225.03;;;16.97;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:00:08;99231.03;;;17.01;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:01:59;99225.50;;;17.04;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:03:35;99223.97;;;17.00;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:05:29;99229.41;;;16.98;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:07:14;99221.59;;;16.95;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:08:56;99230.56;;;16.94;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:10:33;99223.72;;;16.90;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:12:21;99234.41;;;16.90;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:14:04;99230.75;;;16.91;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:15:45;99218.38;;;16.90;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:17:24;99220.06;;;16.91;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:19:15;99211.31;;;16.89;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:21:10;99209.78;;;16.85;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:22:48;99211.03;;;16.79;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:24:24;99208.84;;;16.72;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:26:11;99206.94;;;16.60;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:27:55;99215.91;;;16.59;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:29:34;99214.06;;;16.59;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:31:08;99215.53;;;16.51;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:32:46;99219.81;;;16.53;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:34:22;99224.28;;;16.53;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:35:56;99220.97;;;16.49;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:37:37;99225.34;;;16.50;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:39:12;99219.72;;;16.55;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:40:46;99227.50;;;16.58;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:42:20;99229.25;;;16.59;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:43:56;99226.41;;;16.62;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:45:38;99222.59;;;16.66;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:47:25;99208.38;;;16.65;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:49:09;99215.22;;;16.69;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:50:52;99213.63;;;16.67;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:52:36;99218.19;;;16.65;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:54:24;99220.84;;;16.65;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:56:04;99230.78;;;16.63;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:57:43;99228.19;;;16.61;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T02:59:22;99230.31;;;16.56;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:00:59;99221.53;;;16.54;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:02:35;99221.78;;;16.50;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:04:10;99222.94;;;16.46;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:05:44;99222.28;;;16.42;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:07:18;99223.31;;;16.40;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:08:52;99220.72;;;16.38;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:10:30;99219.84;;;16.38;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:12:04;99220.81;;;16.37;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:13:38;99221.75;;;16.36;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:15:12;99223.84;;;16.31;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:16:48;99227.47;;;16.30;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:18:21;99227.66;;;16.27;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:19:57;99220.97;;;16.20;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:21:31;99224.59;;;16.19;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:23:04;99222.28;;;16.13;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:24:41;99227.53;;;16.14;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:26:14;99236.66;;;16.10;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:27:50;99234.06;;;16.09;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:29:27;99240.16;;;15.97;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:31:05;99238.78;;;15.90;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:32:45;99233.81;;;15.84;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:34:20;99236.69;;;15.81;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:35:52;99242.09;;;15.79;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:37:28;99237.78;;;15.77;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:39:02;99236.44;;;15.70;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:40:36;99242.78;;;15.67;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:42:11;99251.06;;;15.63;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:43:46;99249.16;;;15.65;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:45:19;99256.31;;;15.64;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:46:52;99248.47;;;15.61;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:48:27;99248.56;;;15.60;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:50:01;99246.84;;;15.59;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:51:36;99253.13;;;15.58;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:53:11;99255.53;;;15.62;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:54:44;99245.53;;;15.66;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:56:17;99251.66;;;15.68;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:57:50;99249.66;;;15.71;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T03:59:24;99251.22;;;15.75;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:00:58;99258.25;;;15.76;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:02:32;99261.97;;;15.74;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:04:07;99263.59;;;15.76;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:05:41;99261.88;;;15.75;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:07:15;99268.06;;;15.76;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:08:49;99269.97;;;15.74;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:10:25;99260.94;;;15.76;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:11:59;99264.44;;;15.77;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:13:34;99258.94;;;15.80;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:15:11;99257.06;;;15.82;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:16:44;99256.88;;;15.85;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:18:17;99256.50;;;15.91;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:19:53;99257.88;;;15.98;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:21:27;99257.69;;;16.01;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:23:00;99254.06;;;16.02;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:24:33;99257.50;;;16.04;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:26:07;99256.72;;;16.02;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:27:41;99255.81;;;16.03;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:29:14;99254.66;;;16.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:30:48;99256.22;;;16.11;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:32:21;99253.53;;;16.11;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:33:54;99258.09;;;16.09;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:35:30;99254.91;;;16.18;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:37:03;99260.63;;;16.26;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:38:37;99257.47;;;16.33;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:40:10;99264.13;;;16.42;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:41:43;99254.78;;;16.49;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:43:18;99261.66;;;16.53;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:44:52;99257.47;;;16.63;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:46:26;99259.00;;;16.67;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:48:00;99263.59;;;16.79;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:49:34;99267.00;;;16.95;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:51:12;99272.34;;;17.09;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:52:46;99264.13;;;17.26;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:54:20;99273.00;;;17.55;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:56:01;99265.34;;;17.89;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:57:38;99266.50;;;18.24;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T04:59:15;99270.34;;;18.59;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:00:52;99264.88;;;18.98;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:02:26;99274.53;;;19.26;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:04:03;99280.97;;;19.59;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:05:38;99276.66;;;19.93;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:07:13;99267.59;;;20.30;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:08:46;99263.00;;;20.54;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:10:24;99263.06;;;20.76;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:11:58;99268.88;;;20.94;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:13:36;99255.69;;;21.13;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:15:12;99257.13;;;21.39;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:16:46;99256.31;;;21.70;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:18:22;99249.63;;;22.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:19:55;99245.84;;;22.30;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:21:29;99241.09;;;22.54;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:23:04;99243.66;;;22.76;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:24:38;99237.25;;;22.97;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:26:14;99231.91;;;23.17;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:27:51;99226.69;;;23.45;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:29:25;99232.41;;;23.71;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:31:02;99222.69;;;23.98;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:32:38;99215.16;;;24.11;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:34:12;99216.84;;;24.31;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:35:46;99213.69;;;24.45;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:37:19;99210.84;;;24.66;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:38:54;99204.38;;;24.86;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:40:30;99209.84;;;25.13;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:42:04;99207.41;;;25.46;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:43:38;99195.25;;;25.77;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:45:11;99197.69;;;25.98;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:46:44;99192.88;;;26.10;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:48:18;99196.44;;;26.28;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:49:52;99193.31;;;26.40;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:51:27;99175.69;;;26.62;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:53:05;99178.88;;;26.83;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:54:40;99181.66;;;26.91;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:56:15;99179.72;;;27.09;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:57:49;99177.53;;;27.12;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T05:59:24;99181.72;;;27.32;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:01:01;99176.88;;;27.52;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:02:36;99177.91;;;27.59;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:04:11;99172.41;;;27.43;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:05:45;99171.75;;;27.49;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:07:17;99177.03;;;27.17;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:08:52;99171.00;;;27.23;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:10:27;99175.81;;;27.45;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:12:00;99172.69;;;27.24;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:13:37;99176.22;;;27.58;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:15:11;99166.13;;;27.84;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:16:45;99167.81;;;27.85;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:18:22;99169.34;;;27.95;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:19:55;99169.19;;;28.05;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:21:29;99170.22;;;28.04;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:23:05;99173.47;;;28.23;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:24:38;99178.38;;;28.68;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:26:15;99177.22;;;28.70;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:27:49;99178.06;;;28.63;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:29:23;99179.06;;;28.70;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:30:58;99178.00;;;29.03;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:32:32;99164.34;;;29.11;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:34:07;99160.47;;;29.44;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:35:51;99155.41;;;29.72;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:37:25;99153.78;;;29.85;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:39:00;99157.66;;;29.91;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:40:34;99153.09;;;30.06;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:42:10;99153.22;;;30.20;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:44:10;99147.59;;;30.36;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:45:53;99154.03;;;30.43;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:47:28;99150.84;;;30.54;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:49:02;99159.59;;;30.72;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:50:36;99155.72;;;30.81;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:52:09;99158.09;;;30.84;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:53:45;99139.06;;;31.05;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:55:19;99140.94;;;31.19;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:56:52;99137.16;;;31.49;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T06:58:29;99137.13;;;31.79;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:00:06;99144.88;;;31.96;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:01:41;99153.16;;;32.24;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:03:17;99140.53;;;32.23;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:04:51;99144.94;;;32.24;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:06:25;99146.13;;;32.36;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:08:00;99146.25;;;32.49;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:09:34;99143.09;;;32.52;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:11:09;99140.41;;;32.31;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:12:50;99129.75;;;32.00;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:14:26;99138.16;;;31.99;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:16:04;99143.44;;;31.64;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:17:37;99141.16;;;31.68;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:19:11;99135.63;;;31.61;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:20:53;99144.94;;;31.67;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:22:27;99138.22;;;31.69;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:24:02;99135.28;;;31.86;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:25:44;99146.25;;;32.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:27:20;99140.38;;;32.10;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:28:55;99143.50;;;32.28;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:30:30;99145.72;;;32.60;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:32:04;99143.47;;;32.70;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:33:41;99150.50;;;32.79;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:35:14;99155.00;;;32.86;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:36:48;99147.75;;;32.79;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:38:23;99151.19;;;32.60;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:39:56;99147.03;;;32.43;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:41:31;99147.09;;;32.49;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:43:06;99148.94;;;32.70;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:44:39;99149.53;;;32.38;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:46:22;99143.78;;;32.33;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:47:56;99147.00;;;32.64;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:49:30;99146.66;;;33.01;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:51:10;99149.63;;;33.40;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:52:43;99137.69;;;33.54;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:54:18;99138.97;;;33.58;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:56:02;99126.56;;;33.75;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:57:36;99139.06;;;33.84;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T07:59:09;99135.72;;;33.95;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:00:45;99129.81;;;33.98;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:02:20;99126.88;;;34.06;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:03:55;99118.66;;;34.25;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:05:31;99121.66;;;34.37;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:07:04;99115.53;;;34.48;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:08:49;99112.13;;;34.59;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:10:23;99105.75;;;34.78;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:11:59;99110.44;;;34.71;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:13:34;99104.09;;;34.64;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:15:08;99112.13;;;34.85;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:16:44;99103.22;;;34.96;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:18:22;99104.31;;;34.82;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:19:55;99105.34;;;34.81;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:21:32;99094.81;;;34.39;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:23:06;99104.94;;;34.58;100.00
21960;BME280;11144;43.030;25.108;2022-09-09T08:24:39;99095.66;;;34.59;100.00