sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
141;BME280;65;48.778;9.160;2022-12-18T00:01:47;99690.16;;;-8.61;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:04:24;99695.41;;;-8.58;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:06:50;99706.69;;;-8.53;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:09:16;99702.28;;;-8.57;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:11:42;99695.41;;;-8.34;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:14:09;99703.22;;;-8.30;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:16:36;99702.22;;;-8.35;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:19:02;99706.31;;;-8.40;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:21:29;99710.25;;;-8.49;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:23:55;99702.06;;;-8.63;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:26:23;99700.56;;;-8.79;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:28:49;99690.88;;;-8.87;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:31:21;99691.38;;;-8.96;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:33:47;99693.03;;;-8.98;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:36:18;99706.63;;;-8.99;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:38:44;99708.84;;;-9.08;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:41:12;99712.41;;;-9.05;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:43:38;99718.50;;;-9.01;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:46:04;99717.47;;;-8.84;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:48:29;99710.66;;;-8.61;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:50:55;99718.09;;;-8.45;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:53:20;99712.47;;;-8.58;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:55:46;99718.53;;;-8.56;100.00
141;BME280;65;48.778;9.160;2022-12-18T00:58:13;99714.09;;;-8.60;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:00:38;99721.13;;;-8.77;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:03:05;99713.44;;;-8.77;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:05:30;99714.63;;;-8.91;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:07:56;99706.53;;;-9.02;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:10:23;99711.53;;;-9.05;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:12:48;99716.66;;;-9.05;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:15:15;99714.56;;;-8.93;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:17:40;99717.94;;;-8.94;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:20:07;99708.78;;;-8.87;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:22:33;99711.59;;;-8.59;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:24:59;99719.19;;;-8.38;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:27:24;99726.69;;;-8.19;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:29:50;99727.56;;;-8.18;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:32:16;99717.84;;;-8.27;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:34:41;99716.16;;;-8.26;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:37:07;99715.00;;;-8.36;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:39:32;99712.81;;;-8.49;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:42:02;99715.91;;;-8.58;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:47:38;99725.94;;;-8.40;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:50:17;99718.16;;;-8.43;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:52:47;99726.00;;;-8.39;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:55:15;99724.31;;;-8.38;100.00
141;BME280;65;48.778;9.160;2022-12-18T01:57:41;99725.66;;;-8.48;100.00
141;BME280;65;48.778;9.160;2022-12-18T02:00:11;99728.78;;;-8.56;100.00
141;BME280;65;48.778;9.160;2022-12-18T02:02:37;99714.00;;;-8.64;100.00
141;BME280;65;48.778;9.160;2022-12-18T02:05:04;99705.22;;;-8.69;100.00
141;BME280;65;48.778;9.160;2022-12-18T02:18:38;99711.47;;;-7.90;100.00
141;BME280;65;48.778;9.160;2022-12-18T02:21:24;99719.16;;;-7.90;100.00
141;BME280;65;48.778;9.160;2022-12-18T02:26:49;99719.22;;;-7.63;100.00
141;BME280;65;48.778;9.160;2022-12-18T02:29:24;99719.00;;;-7.70;100.00
141;BME280;65;48.778;9.160;2022-12-18T02:31:56;99727.72;;;-7.65;100.00
141;BME280;65;48.778;9.160;2022-12-18T02:34:29;99728.25;;;-7.75;100.00
141;BME280;65;48.778;9.160;2022-12-18T02:36:56;99731.69;;;-7.74;100.00
141;BME280;65;48.778;9.160;2022-12-18T02:39:23;99733.53;;;-7.70;100.00
141;BME280;65;48.778;9.160;2022-12-18T02:41:51;99734.19;;;-7.76;100.00
141;BME280;65;48.778;9.160;2022-12-18T02:44:16;99730.03;;;-7.72;100.00
141;BME280;65;48.778;9.160;2022-12-18T02:47:00;99733.53;;;-7.70;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:00:40;99738.50;;;-8.00;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:08:16;99726.13;;;-8.10;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:10:51;99732.94;;;-8.11;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:13:24;99737.69;;;-8.21;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:15:56;99744.41;;;-8.25;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:18:30;99751.44;;;-8.19;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:21:00;99754.66;;;-8.25;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:23:32;99754.06;;;-8.18;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:26:02;99752.66;;;-8.10;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:28:33;99747.19;;;-8.19;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:31:01;99749.44;;;-8.28;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:33:46;99762.91;;;-8.10;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:36:12;99754.59;;;-8.04;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:38:38;99758.44;;;-8.15;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:43:53;99753.84;;;-8.24;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:46:27;99752.63;;;-8.35;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:49:01;99748.03;;;-8.44;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:51:40;99743.00;;;-8.41;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:54:09;99753.91;;;-8.46;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:56:42;99756.81;;;-8.37;100.00
141;BME280;65;48.778;9.160;2022-12-18T03:59:10;99754.25;;;-8.37;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:01:40;99756.94;;;-8.34;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:04:07;99753.09;;;-8.45;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:06:35;99754.16;;;-8.63;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:09:01;99752.03;;;-8.73;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:11:27;99748.53;;;-8.75;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:13:55;99748.31;;;-8.81;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:16:23;99752.34;;;-8.87;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:18:48;99755.19;;;-8.80;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:21:13;99758.44;;;-8.84;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:23:39;99758.69;;;-8.78;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:26:04;99759.59;;;-8.76;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:28:29;99757.56;;;-8.84;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:30:55;99761.88;;;-8.83;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:33:20;99765.03;;;-8.90;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:35:46;99782.53;;;-9.01;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:38:11;99776.91;;;-9.13;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:40:37;99778.47;;;-9.17;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:43:03;99776.47;;;-9.03;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:45:30;99773.84;;;-9.05;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:47:59;99778.28;;;-9.01;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:50:24;99764.59;;;-9.01;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:52:49;99748.53;;;-8.97;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:55:15;99753.97;;;-8.89;100.00
141;BME280;65;48.778;9.160;2022-12-18T04:57:40;99743.06;;;-8.84;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:00:06;99732.66;;;-8.88;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:02:32;99740.81;;;-8.99;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:04:57;99745.56;;;-9.08;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:07:23;99747.66;;;-9.20;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:09:48;99750.56;;;-9.32;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:12:13;99755.06;;;-9.47;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:14:39;99754.81;;;-9.53;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:17:04;99749.19;;;-9.44;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:19:30;99754.00;;;-9.31;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:21:55;99757.94;;;-9.39;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:24:20;99757.25;;;-9.35;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:26:46;99775.66;;;-9.44;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:29:11;99780.25;;;-9.56;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:31:38;99770.72;;;-9.60;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:34:03;99777.81;;;-9.74;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:36:29;99787.91;;;-9.77;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:38:54;99784.31;;;-9.61;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:41:20;99786.06;;;-9.60;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:43:45;99785.44;;;-9.54;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:46:15;99781.06;;;-9.57;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:48:43;99791.56;;;-9.51;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:51:12;99784.69;;;-9.52;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:53:38;99773.34;;;-9.59;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:56:05;99768.59;;;-9.70;100.00
141;BME280;65;48.778;9.160;2022-12-18T05:58:32;99774.03;;;-9.63;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:00:58;99773.59;;;-9.52;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:03:30;99769.59;;;-9.67;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:05:55;99771.63;;;-9.79;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:08:21;99772.28;;;-9.83;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:10:50;99778.81;;;-9.70;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:13:16;99783.19;;;-9.68;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:15:42;99796.97;;;-9.64;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:18:07;99784.94;;;-9.67;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:20:32;99778.38;;;-9.60;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:22:58;99780.19;;;-9.58;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:25:24;99784.28;;;-9.82;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:27:49;99788.53;;;-9.82;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:30:15;99784.94;;;-9.86;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:32:40;99793.47;;;-9.85;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:35:06;99794.97;;;-9.91;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:37:31;99792.28;;;-9.74;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:39:57;99801.38;;;-9.81;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:42:23;99807.72;;;-9.52;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:44:48;99809.91;;;-9.61;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:47:14;99808.41;;;-9.56;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:49:39;99796.81;;;-9.48;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:52:04;99803.47;;;-9.51;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:54:30;99795.94;;;-9.48;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:56:55;99797.56;;;-9.30;100.00
141;BME280;65;48.778;9.160;2022-12-18T06:59:21;99793.81;;;-9.38;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:01:46;99807.34;;;-9.61;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:04:12;99809.31;;;-9.75;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:06:37;99816.56;;;-9.84;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:09:02;99815.75;;;-9.83;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:11:28;99828.09;;;-9.74;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:13:53;99828.09;;;-9.74;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:16:20;99827.88;;;-9.60;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:18:45;99827.38;;;-9.51;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:21:14;99826.34;;;-9.35;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:23:40;99832.34;;;-9.35;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:26:13;99830.44;;;-9.39;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:28:40;99830.50;;;-9.37;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:31:11;99836.19;;;-9.44;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:33:37;99830.38;;;-9.40;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:36:25;99835.00;;;-9.32;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:38:51;99832.47;;;-9.32;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:41:17;99840.25;;;-9.29;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:43:44;99839.44;;;-9.28;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:46:13;99842.66;;;-9.12;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:48:43;99839.88;;;-9.18;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:51:11;99848.47;;;-9.16;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:53:37;99848.72;;;-9.10;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:56:05;99843.16;;;-9.00;100.00
141;BME280;65;48.778;9.160;2022-12-18T07:58:32;99842.34;;;-8.99;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:01:08;99845.22;;;-8.91;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:03:34;99848.28;;;-8.79;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:06:05;99851.41;;;-8.66;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:08:32;99847.28;;;-8.62;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:10:58;99848.16;;;-8.62;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:13:24;99841.53;;;-8.56;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:16:08;99846.13;;;-8.48;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:18:35;99844.59;;;-8.43;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:21:08;99842.41;;;-8.32;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:23:34;99844.63;;;-8.19;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:26:00;99844.09;;;-8.10;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:28:25;99843.22;;;-8.11;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:30:51;99830.53;;;-8.08;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:33:17;99842.56;;;-8.07;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:35:42;99838.47;;;-8.02;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:38:08;99838.69;;;-7.95;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:40:33;99838.19;;;-7.85;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:42:58;99845.19;;;-7.81;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:45:43;99846.50;;;-7.69;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:48:08;99845.91;;;-7.61;100.00
141;BME280;65;48.778;9.160;2022-12-18T08:53:49;99844.91;;;-7.41;99.13
141;BME280;65;48.778;9.160;2022-12-18T08:56:15;99838.34;;;-7.33;99.72
141;BME280;65;48.778;9.160;2022-12-18T08:58:41;99836.16;;;-7.22;100.00
141;BME280;65;48.778;9.160;2022-12-18T09:01:09;99833.47;;;-7.25;98.54
141;BME280;65;48.778;9.160;2022-12-18T09:03:35;99828.50;;;-7.21;98.33
141;BME280;65;48.778;9.160;2022-12-18T09:06:01;99821.91;;;-7.13;98.54
141;BME280;65;48.778;9.160;2022-12-18T09:08:27;99824.84;;;-7.02;100.00
141;BME280;65;48.778;9.160;2022-12-18T09:10:52;99822.84;;;-6.85;99.78
141;BME280;65;48.778;9.160;2022-12-18T09:13:18;99827.72;;;-6.93;97.70
141;BME280;65;48.778;9.160;2022-12-18T09:15:49;99827.88;;;-6.88;98.21
141;BME280;65;48.778;9.160;2022-12-18T09:18:16;99827.81;;;-6.90;99.07
141;BME280;65;48.778;9.160;2022-12-18T09:20:41;99815.31;;;-6.79;99.43
141;BME280;65;48.778;9.160;2022-12-18T09:23:08;99810.56;;;-6.67;98.86
141;BME280;65;48.778;9.160;2022-12-18T09:25:35;99813.50;;;-6.55;98.45
141;BME280;65;48.778;9.160;2022-12-18T09:28:19;99801.31;;;-6.33;96.41
141;BME280;65;48.778;9.160;2022-12-18T09:30:48;99792.00;;;-6.30;94.32
141;BME280;65;48.778;9.160;2022-12-18T09:33:15;99804.06;;;-6.27;93.90
141;BME280;65;48.778;9.160;2022-12-18T09:35:42;99804.94;;;-6.27;93.81
141;BME280;65;48.778;9.160;2022-12-18T09:38:12;99804.28;;;-6.20;93.71
141;BME280;65;48.778;9.160;2022-12-18T09:40:52;99809.66;;;-6.12;93.50
141;BME280;65;48.778;9.160;2022-12-18T09:43:21;99803.78;;;-6.08;93.41
141;BME280;65;48.778;9.160;2022-12-18T09:45:51;99797.97;;;-6.01;93.99
141;BME280;65;48.778;9.160;2022-12-18T09:48:36;99798.38;;;-5.86;93.77
141;BME280;65;48.778;9.160;2022-12-18T09:53:39;99787.66;;;-5.71;93.63
141;BME280;65;48.778;9.160;2022-12-18T09:56:12;99779.91;;;-5.71;93.64
141;BME280;65;48.778;9.160;2022-12-18T10:01:21;99787.13;;;-5.58;94.54
141;BME280;65;48.778;9.160;2022-12-18T10:03:48;99779.69;;;-5.47;94.89
141;BME280;65;48.778;9.160;2022-12-18T10:06:20;99791.41;;;-5.25;94.51
141;BME280;65;48.778;9.160;2022-12-18T10:09:27;99798.03;;;-5.02;94.71
141;BME280;65;48.778;9.160;2022-12-18T10:15:07;99796.22;;;-5.06;96.43
141;BME280;65;48.778;9.160;2022-12-18T10:17:45;99790.91;;;-4.76;95.63
141;BME280;65;48.778;9.160;2022-12-18T10:20:30;99797.47;;;-4.54;94.35
141;BME280;65;48.778;9.160;2022-12-18T10:23:12;99803.09;;;-4.70;94.84
141;BME280;65;48.778;9.160;2022-12-18T10:28:19;99801.44;;;-4.31;94.83
141;BME280;65;48.778;9.160;2022-12-18T10:30:45;99794.22;;;-4.46;94.56
141;BME280;65;48.778;9.160;2022-12-18T10:33:20;99790.38;;;-4.25;93.74
141;BME280;65;48.778;9.160;2022-12-18T10:35:48;99789.22;;;-4.38;94.55
141;BME280;65;48.778;9.160;2022-12-18T10:43:15;99800.00;;;-4.17;93.72
141;BME280;65;48.778;9.160;2022-12-18T10:45:58;99800.53;;;-3.92;92.15
141;BME280;65;48.778;9.160;2022-12-18T10:48:24;99799.44;;;-3.61;91.52
141;BME280;65;48.778;9.160;2022-12-18T10:50:51;99795.59;;;-3.82;90.55
141;BME280;65;48.778;9.160;2022-12-18T10:53:25;99795.50;;;-3.86;92.09
141;BME280;65;48.778;9.160;2022-12-18T10:55:54;99791.44;;;-3.73;90.97
141;BME280;65;48.778;9.160;2022-12-18T10:58:34;99796.53;;;-3.78;90.91
141;BME280;65;48.778;9.160;2022-12-18T11:04:15;99794.50;;;-3.47;90.12
141;BME280;65;48.778;9.160;2022-12-18T11:06:18;99790.94;;;-3.54;91.35
141;BME280;65;48.778;9.160;2022-12-18T11:08:58;99791.28;;;-3.37;92.07
141;BME280;65;48.778;9.160;2022-12-18T11:11:24;99790.56;;;-3.30;89.85
141;BME280;65;48.778;9.160;2022-12-18T11:14:14;99781.13;;;-3.27;90.70
141;BME280;65;48.778;9.160;2022-12-18T11:16:46;99777.66;;;-3.29;91.37
141;BME280;65;48.778;9.160;2022-12-18T11:21:50;99754.47;;;-2.71;86.80
141;BME280;65;48.778;9.160;2022-12-18T11:24:22;99752.09;;;-2.56;87.05
141;BME280;65;48.778;9.160;2022-12-18T11:26:51;99755.75;;;-2.42;86.70
141;BME280;65;48.778;9.160;2022-12-18T11:29:19;99755.03;;;-2.32;85.83
141;BME280;65;48.778;9.160;2022-12-18T11:31:48;99754.25;;;-2.28;86.02
141;BME280;65;48.778;9.160;2022-12-18T11:34:26;99750.66;;;-2.36;85.50
141;BME280;65;48.778;9.160;2022-12-18T11:36:53;99746.50;;;-2.25;86.01
141;BME280;65;48.778;9.160;2022-12-18T11:39:38;99754.03;;;-2.40;86.22
141;BME280;65;48.778;9.160;2022-12-18T11:42:12;99751.72;;;-2.23;85.70
141;BME280;65;48.778;9.160;2022-12-18T11:44:49;99738.13;;;-2.05;85.62
141;BME280;65;48.778;9.160;2022-12-18T11:47:31;99742.56;;;-2.59;86.57
141;BME280;65;48.778;9.160;2022-12-18T11:50:03;99743.88;;;-2.28;86.11
141;BME280;65;48.778;9.160;2022-12-18T11:52:39;99744.06;;;-2.12;85.55
141;BME280;65;48.778;9.160;2022-12-18T11:55:12;99746.38;;;-2.34;85.90
141;BME280;65;48.778;9.160;2022-12-18T12:00:27;99738.56;;;-2.35;88.24
141;BME280;65;48.778;9.160;2022-12-18T12:05:51;99725.56;;;-2.40;86.64
141;BME280;65;48.778;9.160;2022-12-18T12:16:39;99704.34;;;-2.14;85.69
141;BME280;65;48.778;9.160;2022-12-18T12:21:57;99709.94;;;-2.49;87.41
141;BME280;65;48.778;9.160;2022-12-18T12:24:44;99713.03;;;-2.09;85.64
141;BME280;65;48.778;9.160;2022-12-18T12:38:08;99711.06;;;-1.51;83.17
141;BME280;65;48.778;9.160;2022-12-18T12:40:41;99710.41;;;-1.31;82.02
141;BME280;65;48.778;9.160;2022-12-18T12:46:05;99706.38;;;-0.97;79.33
141;BME280;65;48.778;9.160;2022-12-18T12:48:50;99706.00;;;-1.38;80.15
141;BME280;65;48.778;9.160;2022-12-18T12:51:39;99714.94;;;-1.08;79.70
141;BME280;65;48.778;9.160;2022-12-18T12:54:25;99726.28;;;-0.96;77.89
141;BME280;65;48.778;9.160;2022-12-18T13:00:01;99728.78;;;-1.08;78.97
141;BME280;65;48.778;9.160;2022-12-18T13:02:44;99723.34;;;-2.14;83.42
141;BME280;65;48.778;9.160;2022-12-18T13:05:48;99723.31;;;-2.17;84.80
141;BME280;65;48.778;9.160;2022-12-18T13:10:49;99723.22;;;-1.47;82.71
141;BME280;65;48.778;9.160;2022-12-18T13:13:55;99726.16;;;-1.09;80.90
141;BME280;65;48.778;9.160;2022-12-18T13:16:23;99732.97;;;-1.20;80.28
141;BME280;65;48.778;9.160;2022-12-18T13:18:53;99735.78;;;-0.94;79.93
141;BME280;65;48.778;9.160;2022-12-18T13:21:28;99722.94;;;-0.76;77.18
141;BME280;65;48.778;9.160;2022-12-18T13:23:55;99720.25;;;-0.88;78.28
141;BME280;65;48.778;9.160;2022-12-18T13:26:29;99715.53;;;-1.35;80.53
141;BME280;65;48.778;9.160;2022-12-18T13:28:57;99715.88;;;-0.97;79.41
141;BME280;65;48.778;9.160;2022-12-18T13:34:16;99711.69;;;-0.75;77.80
141;BME280;65;48.778;9.160;2022-12-18T13:36:42;99702.91;;;-0.99;79.68
141;BME280;65;48.778;9.160;2022-12-18T13:39:32;99698.56;;;-1.01;78.90
141;BME280;65;48.778;9.160;2022-12-18T13:44:40;99700.44;;;-0.76;78.42
141;BME280;65;48.778;9.160;2022-12-18T13:49:51;99692.56;;;-0.94;79.27
141;BME280;65;48.778;9.160;2022-12-18T13:52:22;99696.00;;;-0.93;79.17
141;BME280;65;48.778;9.160;2022-12-18T13:54:55;99691.47;;;-1.19;80.58
141;BME280;65;48.778;9.160;2022-12-18T13:57:37;99697.47;;;-1.28;80.75
141;BME280;65;48.778;9.160;2022-12-18T14:02:50;99702.56;;;-1.38;81.48
141;BME280;65;48.778;9.160;2022-12-18T14:05:29;99697.47;;;-1.26;82.36
141;BME280;65;48.778;9.160;2022-12-18T14:08:00;99697.41;;;-1.32;82.63
141;BME280;65;48.778;9.160;2022-12-18T14:10:27;99693.06;;;-1.35;83.29
141;BME280;65;48.778;9.160;2022-12-18T14:12:53;99701.63;;;-1.45;83.73
141;BME280;65;48.778;9.160;2022-12-18T14:20:47;99694.59;;;-1.60;85.17
141;BME280;65;48.778;9.160;2022-12-18T14:23:29;99712.59;;;-1.72;86.97
141;BME280;65;48.778;9.160;2022-12-18T14:25:55;99703.91;;;-1.74;87.15
141;BME280;65;48.778;9.160;2022-12-18T14:28:20;99703.84;;;-1.80;87.75
141;BME280;65;48.778;9.160;2022-12-18T14:30:47;99702.03;;;-1.90;88.57
141;BME280;65;48.778;9.160;2022-12-18T14:33:21;99707.94;;;-2.02;89.33
141;BME280;65;48.778;9.160;2022-12-18T14:40:47;99707.72;;;-2.20;91.41
141;BME280;65;48.778;9.160;2022-12-18T14:43:20;99710.25;;;-2.25;91.82
141;BME280;65;48.778;9.160;2022-12-18T14:45:45;99713.53;;;-2.38;93.19
141;BME280;65;48.778;9.160;2022-12-18T14:50:37;99720.25;;;-2.50;94.53
141;BME280;65;48.778;9.160;2022-12-18T14:53:02;99711.63;;;-2.51;94.46
141;BME280;65;48.778;9.160;2022-12-18T14:55:28;99718.41;;;-2.61;95.13
141;BME280;65;48.778;9.160;2022-12-18T14:57:55;99714.72;;;-2.76;96.27
141;BME280;65;48.778;9.160;2022-12-18T15:00:22;99711.00;;;-2.92;96.26
141;BME280;65;48.778;9.160;2022-12-18T15:02:54;99711.00;;;-2.94;96.98
141;BME280;65;48.778;9.160;2022-12-18T15:05:30;99716.91;;;-3.02;97.89
141;BME280;65;48.778;9.160;2022-12-18T15:07:58;99715.06;;;-3.09;98.96
141;BME280;65;48.778;9.160;2022-12-18T15:18:03;99712.00;;;-3.38;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:20:39;99709.34;;;-3.44;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:23:12;99709.06;;;-3.58;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:25:37;99708.78;;;-3.73;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:28:13;99713.00;;;-3.78;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:31:01;99706.09;;;-3.79;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:33:31;99702.69;;;-3.77;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:35:59;99713.09;;;-3.74;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:38:25;99706.22;;;-3.73;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:40:51;99707.94;;;-3.74;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:43:17;99710.31;;;-3.85;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:45:59;99709.34;;;-3.91;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:48:24;99702.28;;;-4.00;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:50:52;99707.34;;;-4.04;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:53:18;99700.72;;;-3.92;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:55:44;99705.91;;;-3.90;100.00
141;BME280;65;48.778;9.160;2022-12-18T15:58:28;99705.94;;;-3.89;100.00
141;BME280;65;48.778;9.160;2022-12-18T16:00:55;99709.59;;;-3.76;100.00
141;BME280;65;48.778;9.160;2022-12-18T16:03:23;99705.19;;;-3.82;100.00
141;BME280;65;48.778;9.160;2022-12-18T16:05:48;99714.63;;;-3.84;100.00
141;BME280;65;48.778;9.160;2022-12-18T16:08:14;99704.91;;;-3.98;100.00
141;BME280;65;48.778;9.160;2022-12-18T16:10:39;99710.75;;;-4.05;100.00