sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3922;SDS011;1976;51.694;6.256;2023-10-31T00:01:44;3.97;;;3.20;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:04:09;3.73;;;2.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:06:35;2.93;;;2.20;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:09:00;4.87;;;3.47;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:11:26;4.60;;;3.37;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:13:51;2.67;;;2.47;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:16:17;2.20;;;2.00;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:18:43;3.53;;;2.97;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:21:08;5.43;;;2.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:23:34;2.90;;;2.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:26:07;2.83;;;2.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:28:32;2.97;;;2.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:30:58;2.37;;;2.17;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:33:25;5.33;;;3.97;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:35:52;4.73;;;3.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:38:17;6.70;;;4.17;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:40:43;5.67;;;3.07;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:43:08;5.80;;;2.40;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:45:34;5.23;;;4.07;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:47:59;4.93;;;4.17;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:50:25;6.93;;;3.40;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:52:50;8.03;;;4.27;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:55:16;4.30;;;2.57;;
3922;SDS011;1976;51.694;6.256;2023-10-31T00:57:41;2.70;;;2.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:00:07;5.70;;;4.13;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:02:34;6.60;;;4.23;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:05:00;5.43;;;4.27;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:07:25;7.57;;;6.20;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:09:51;5.10;;;2.97;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:12:16;3.90;;;3.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:14:42;8.30;;;4.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:17:08;3.60;;;3.30;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:19:34;5.27;;;4.20;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:22:00;3.57;;;3.20;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:24:25;8.40;;;5.10;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:26:51;7.90;;;6.57;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:29:17;11.30;;;6.87;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:31:42;14.83;;;5.20;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:34:08;14.90;;;7.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:36:34;13.70;;;7.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:38:59;6.60;;;5.00;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:41:25;11.80;;;8.10;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:43:50;5.20;;;4.17;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:46:16;9.23;;;6.83;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:48:42;8.10;;;7.10;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:51:08;11.30;;;8.97;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:53:35;12.37;;;9.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:56:02;12.90;;;9.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T01:58:30;8.73;;;6.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:00:59;16.80;;;11.30;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:03:28;19.43;;;10.83;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:05:54;15.47;;;10.97;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:08:20;14.80;;;9.33;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:10:46;21.27;;;11.10;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:13:12;17.00;;;12.67;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:15:38;13.70;;;10.00;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:18:05;9.57;;;7.27;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:20:31;10.90;;;8.17;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:22:57;15.87;;;8.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:25:23;7.13;;;5.07;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:27:48;8.57;;;5.53;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:30:14;20.63;;;8.67;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:32:40;11.37;;;7.63;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:35:06;16.03;;;4.43;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:37:33;13.93;;;6.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:39:59;9.90;;;7.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:42:25;13.73;;;9.53;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:44:51;9.03;;;6.63;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:47:16;10.73;;;7.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:49:42;21.77;;;10.10;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:52:08;12.73;;;6.53;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:54:34;21.63;;;9.23;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:57:00;21.57;;;12.47;;
3922;SDS011;1976;51.694;6.256;2023-10-31T02:59:25;15.23;;;5.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:01:52;17.87;;;12.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:04:18;17.57;;;11.97;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:06:43;22.20;;;12.40;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:09:09;15.67;;;10.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:11:34;19.30;;;10.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:14:00;21.87;;;12.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:16:26;10.13;;;7.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:18:51;26.93;;;11.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:21:17;15.07;;;8.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:23:44;14.00;;;8.67;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:26:12;29.80;;;14.43;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:28:37;18.97;;;10.97;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:31:03;15.47;;;10.33;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:33:29;13.37;;;9.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:35:54;20.10;;;12.43;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:38:20;15.37;;;10.27;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:40:45;18.30;;;8.57;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:43:11;20.13;;;10.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:45:36;18.63;;;13.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:48:02;17.23;;;9.83;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:50:28;16.90;;;10.93;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:52:53;22.13;;;13.03;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:55:19;20.90;;;11.00;;
3922;SDS011;1976;51.694;6.256;2023-10-31T03:57:45;24.97;;;14.63;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:00:10;16.13;;;10.27;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:02:36;17.20;;;9.73;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:05:04;36.23;;;15.57;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:07:30;27.47;;;15.57;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:09:55;25.60;;;14.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:12:21;10.23;;;6.37;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:14:47;22.77;;;14.30;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:17:12;29.43;;;16.63;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:19:38;19.77;;;12.73;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:22:03;18.97;;;12.53;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:24:29;24.43;;;14.43;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:26:55;29.93;;;14.47;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:29:20;14.93;;;10.10;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:31:46;23.60;;;13.30;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:34:11;22.40;;;10.77;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:36:38;21.60;;;12.57;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:39:03;28.43;;;14.17;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:41:29;23.13;;;13.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:43:54;34.33;;;15.00;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:46:21;35.43;;;16.40;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:48:46;26.83;;;16.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:51:12;23.83;;;13.57;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:53:37;28.10;;;15.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:56:03;21.40;;;12.03;;
3922;SDS011;1976;51.694;6.256;2023-10-31T04:58:29;18.93;;;10.33;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:00:55;15.47;;;10.10;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:03:20;17.37;;;11.17;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:05:46;21.70;;;11.63;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:08:11;24.43;;;14.27;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:10:37;22.07;;;13.03;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:13:02;22.50;;;11.87;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:15:28;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:17:54;0.73;;;0.73;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:20:19;0.83;;;0.83;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:22:45;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:25:11;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:27:37;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:30:03;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:32:29;1.00;;;1.00;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:34:54;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:37:20;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:39:45;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:42:11;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:44:36;1.20;;;1.10;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:47:02;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:49:28;0.90;;;0.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:51:55;1.00;;;1.00;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:54:21;1.90;;;1.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:56:46;1.53;;;1.33;;
3922;SDS011;1976;51.694;6.256;2023-10-31T05:59:12;1.37;;;1.13;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:01:37;0.67;;;0.67;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:04:03;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:06:32;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:08:58;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:11:24;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:13:50;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:16:15;0.80;;;0.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:18:41;1.30;;;1.20;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:21:07;0.90;;;0.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:23:38;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:26:04;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:28:30;1.57;;;1.33;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:30:57;1.33;;;1.23;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:33:22;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:35:48;0.80;;;0.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:38:13;2.30;;;2.10;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:40:39;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:43:04;2.10;;;1.10;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:45:31;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:47:57;0.90;;;0.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:50:22;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:52:49;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:55:14;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T06:57:40;0.90;;;0.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:00:06;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:02:34;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:05:00;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:07:26;1.67;;;1.57;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:09:52;4.60;;;2.23;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:12:17;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:14:43;0.80;;;0.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:17:08;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:19:34;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:22:00;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:24:26;1.03;;;1.03;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:26:52;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:29:19;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:31:44;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:34:10;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:36:37;1.10;;;1.10;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:39:04;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:41:29;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:43:55;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:46:21;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:48:48;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:51:14;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:53:40;1.27;;;1.17;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:56:15;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T07:58:42;1.87;;;1.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:01:07;0.80;;;0.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:03:35;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:06:02;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:08:29;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:10:54;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:13:22;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:15:47;1.00;;;0.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:18:13;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:20:39;1.10;;;1.00;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:23:04;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:25:30;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:27:55;0.63;;;0.63;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:30:21;0.73;;;0.73;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:32:47;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:35:13;0.63;;;0.63;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:37:38;0.97;;;0.97;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:40:04;1.80;;;1.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:42:30;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:44:56;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:47:21;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:49:48;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:52:13;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:54:39;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:57:04;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T08:59:30;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:01:56;0.93;;;0.93;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:04:21;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:06:47;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:09:13;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:11:38;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:14:04;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:16:30;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:18:55;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:21:21;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:23:46;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:26:12;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:28:38;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:31:05;1.07;;;1.07;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:33:31;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:35:56;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:38:22;1.13;;;1.03;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:40:48;0.90;;;0.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:43:15;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:45:41;0.80;;;0.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:48:07;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:50:32;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:52:59;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:55:25;1.33;;;1.27;;
3922;SDS011;1976;51.694;6.256;2023-10-31T09:57:51;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:00:17;0.63;;;0.63;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:02:43;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:05:09;1.10;;;1.00;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:07:34;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:10:00;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:12:26;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:14:52;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:17:21;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:19:47;0.80;;;0.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:22:29;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:24:54;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:27:20;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:29:45;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:32:11;0.77;;;0.77;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:34:37;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:37:04;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:39:32;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:41:58;0.90;;;0.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:44:33;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:47:06;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:49:33;2.97;;;1.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:52:11;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:54:52;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T10:57:38;1.57;;;0.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:00:10;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:02:39;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:05:08;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:07:36;0.50;;;0.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:10:02;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:12:30;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:14:57;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:19:56;0.80;;;0.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:22:23;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:24:49;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:27:15;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:29:42;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:32:09;0.93;;;0.93;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:34:36;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:40:17;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:42:43;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:48:01;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:50:26;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:52:58;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:55:27;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T11:57:53;1.03;;;1.00;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:00:22;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:02:58;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:05:25;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:07:51;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:10:26;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:12:57;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:15:23;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:17:50;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:20:15;0.70;;;0.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:22:41;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:25:08;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:27:45;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:30:15;1.03;;;0.83;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:32:45;0.60;;;0.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:35:19;0.80;;;0.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:37:48;7.17;;;5.17;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:40:19;11.40;;;5.10;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:42:46;6.57;;;4.57;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:45:14;6.70;;;4.27;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:47:42;5.87;;;5.17;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:50:09;14.03;;;7.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:55:16;8.23;;;4.30;;
3922;SDS011;1976;51.694;6.256;2023-10-31T12:57:46;8.90;;;6.07;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:00:13;14.00;;;5.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:02:41;8.43;;;3.97;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:05:14;8.57;;;5.20;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:07:50;5.30;;;3.93;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:10:17;6.20;;;4.10;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:12:57;8.67;;;5.73;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:15:23;8.50;;;6.37;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:17:49;13.70;;;5.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:20:17;10.30;;;5.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:22:44;7.30;;;4.17;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:25:10;12.63;;;6.20;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:27:38;8.03;;;5.27;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:30:08;18.13;;;5.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:32:41;4.77;;;3.17;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:35:07;10.00;;;4.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:37:37;4.60;;;3.87;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:40:03;9.60;;;5.20;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:42:29;6.10;;;3.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:44:54;9.67;;;3.90;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:47:20;9.90;;;4.27;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:49:46;17.67;;;4.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:52:12;6.13;;;4.23;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:54:37;7.77;;;4.37;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:57:03;7.47;;;4.63;;
3922;SDS011;1976;51.694;6.256;2023-10-31T13:59:29;6.83;;;4.53;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:01:54;6.00;;;4.30;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:04:20;7.67;;;4.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:06:46;5.90;;;4.77;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:09:12;13.30;;;5.10;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:11:40;19.80;;;4.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:14:06;6.80;;;4.40;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:16:38;8.77;;;5.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:19:08;8.40;;;5.20;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:21:34;9.07;;;4.23;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:24:00;12.60;;;4.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:26:28;5.10;;;3.47;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:28:54;5.23;;;3.17;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:31:19;3.70;;;2.80;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:33:48;6.20;;;3.30;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:36:14;9.00;;;3.20;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:38:40;6.60;;;3.00;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:41:06;2.33;;;2.07;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:43:32;4.10;;;2.13;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:45:58;5.87;;;2.73;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:48:24;4.13;;;2.70;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:50:50;3.23;;;2.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:53:16;2.17;;;1.97;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:55:44;3.27;;;2.30;;
3922;SDS011;1976;51.694;6.256;2023-10-31T14:58:10;6.03;;;2.27;;
3922;SDS011;1976;51.694;6.256;2023-10-31T15:00:36;1.60;;;1.50;;
3922;SDS011;1976;51.694;6.256;2023-10-31T15:03:02;4.63;;;2.13;;
3922;SDS011;1976;51.694;6.256;2023-10-31T15:05:28;2.27;;;2.07;;
3922;SDS011;1976;51.694;6.256;2023-10-31T15:07:54;6.63;;;2.63;;
3922;SDS011;1976;51.694;6.256;2023-10-31T15:10:21;1.70;;;1.60;;
3922;SDS011;1976;51.694;6.256;2023-10-31T15:12:47;1.63;;;1.53;;
3922;SDS011;1976;51.694;6.256;2023-10-31T15:15:14;15.93;;;2.33;;
3922;SDS011;1976;51.694;6.256;2023-10-31T15:17:40;3.60;;;2.30;;