sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44137;SDS011;29800;55.942;37.314;2022-10-16T00:01:10;16.42;;;6.75;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:03:38;14.07;;;7.18;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:06:05;14.27;;;6.35;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:08:33;14.07;;;7.03;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:11:00;14.52;;;6.28;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:13:30;12.98;;;6.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:15:58;16.80;;;6.75;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:18:25;13.52;;;6.43;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:20:51;15.88;;;6.70;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:23:36;13.85;;;6.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:26:13;15.57;;;6.65;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:28:42;14.02;;;6.35;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:31:11;12.20;;;6.32;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:33:38;13.00;;;5.65;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:36:05;14.43;;;6.32;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:38:32;16.73;;;7.18;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:40:59;13.18;;;6.05;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:43:41;15.88;;;6.90;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:48:42;17.50;;;6.65;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:51:28;13.70;;;6.63;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:53:58;14.05;;;6.65;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:56:25;12.30;;;6.07;;
44137;SDS011;29800;55.942;37.314;2022-10-16T00:58:51;12.80;;;5.85;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:01:18;12.18;;;6.10;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:03:44;13.98;;;6.60;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:06:24;13.80;;;6.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:11:44;16.15;;;6.72;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:14:39;16.92;;;6.18;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:17:25;15.93;;;7.28;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:20:03;14.23;;;6.80;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:25:30;16.08;;;7.32;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:27:58;16.42;;;7.13;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:30:29;14.00;;;7.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:33:02;13.05;;;7.47;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:35:38;16.70;;;7.65;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:38:17;15.73;;;7.13;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:40:50;16.80;;;6.80;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:43:24;13.32;;;6.35;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:45:54;11.55;;;5.88;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:48:21;14.63;;;6.60;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:50:52;13.05;;;6.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:53:24;12.85;;;6.18;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:55:51;15.45;;;6.80;;
44137;SDS011;29800;55.942;37.314;2022-10-16T01:58:19;11.65;;;6.43;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:00:47;11.95;;;6.57;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:03:14;12.77;;;5.38;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:05:53;14.05;;;5.95;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:08:22;11.98;;;5.72;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:10:51;12.77;;;5.60;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:13:19;13.27;;;5.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:16:07;12.35;;;5.57;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:18:35;11.75;;;5.60;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:21:18;10.18;;;5.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:24:13;9.68;;;5.63;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:27:07;12.15;;;5.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:29:40;11.60;;;5.82;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:32:13;12.10;;;5.75;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:34:43;9.63;;;4.75;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:37:11;14.23;;;5.90;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:39:38;11.38;;;5.25;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:42:09;12.18;;;5.88;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:44:43;13.80;;;5.68;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:47:09;14.02;;;6.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:49:35;12.98;;;6.85;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:52:01;16.77;;;6.72;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:54:27;13.77;;;6.53;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:56:53;19.92;;;7.78;;
44137;SDS011;29800;55.942;37.314;2022-10-16T02:59:19;13.02;;;6.53;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:01:45;16.23;;;7.38;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:04:11;13.55;;;7.88;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:06:37;14.18;;;8.02;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:09:03;17.33;;;7.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:11:29;14.88;;;8.15;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:13:55;15.45;;;7.45;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:16:21;18.77;;;6.55;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:18:48;14.68;;;7.68;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:21:15;12.32;;;6.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:23:42;10.00;;;5.38;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:26:08;11.70;;;5.53;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:28:34;13.10;;;5.57;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:31:00;12.20;;;4.88;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:33:26;8.07;;;4.57;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:35:52;8.82;;;4.95;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:38:20;12.25;;;4.90;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:40:46;9.35;;;5.10;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:43:12;7.93;;;4.80;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:45:38;9.75;;;5.03;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:48:05;9.43;;;4.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:50:31;11.38;;;5.13;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:52:57;13.27;;;4.80;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:55:23;10.68;;;5.03;;
44137;SDS011;29800;55.942;37.314;2022-10-16T03:57:49;14.07;;;5.43;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:00:15;8.75;;;5.75;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:02:41;12.52;;;5.38;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:05:08;12.38;;;5.70;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:07:34;8.82;;;5.28;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:10:00;15.50;;;5.88;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:12:26;12.25;;;6.15;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:14:52;10.52;;;5.55;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:17:18;10.95;;;5.55;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:19:44;12.88;;;5.45;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:22:11;12.55;;;5.45;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:24:37;10.20;;;4.82;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:27:03;11.43;;;4.75;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:29:29;11.63;;;5.28;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:31:55;14.07;;;6.53;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:34:21;11.50;;;4.88;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:36:47;10.98;;;5.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:39:15;10.13;;;4.95;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:41:41;9.68;;;4.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:44:07;8.75;;;5.10;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:46:33;14.48;;;6.07;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:49:00;14.85;;;6.47;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:51:26;12.00;;;7.25;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:53:53;13.15;;;6.93;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:56:20;11.75;;;6.10;;
44137;SDS011;29800;55.942;37.314;2022-10-16T04:58:47;14.05;;;6.53;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:01:13;10.85;;;6.47;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:03:39;12.95;;;5.57;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:06:05;13.43;;;6.10;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:08:32;12.60;;;5.97;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:10:58;16.38;;;6.18;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:13:25;12.48;;;4.93;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:15:51;11.05;;;5.30;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:18:17;8.98;;;5.25;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:20:43;12.60;;;6.18;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:23:09;11.30;;;6.03;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:25:36;13.05;;;6.22;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:28:02;11.10;;;5.40;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:30:28;16.67;;;6.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:32:54;10.48;;;5.03;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:35:20;14.52;;;4.82;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:37:47;9.63;;;4.72;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:40:13;10.07;;;5.45;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:42:40;12.73;;;5.30;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:45:07;13.73;;;4.88;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:47:35;10.88;;;5.13;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:50:02;10.07;;;4.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:52:29;10.63;;;5.05;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:54:55;10.95;;;4.82;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:57:21;9.52;;;4.47;;
44137;SDS011;29800;55.942;37.314;2022-10-16T05:59:47;10.88;;;4.53;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:02:13;12.00;;;4.10;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:04:40;8.93;;;4.55;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:07:06;11.98;;;4.22;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:09:32;8.55;;;4.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:11:58;10.13;;;4.25;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:14:24;9.30;;;4.88;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:16:50;11.43;;;4.15;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:19:16;15.20;;;3.65;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:21:43;9.65;;;4.18;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:24:10;9.27;;;4.15;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:26:36;7.45;;;4.40;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:29:03;11.27;;;4.32;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:31:29;12.25;;;4.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:33:57;7.13;;;3.83;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:36:23;11.63;;;4.40;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:38:50;9.18;;;4.03;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:41:17;9.38;;;4.00;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:43:45;11.57;;;4.38;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:46:13;10.45;;;4.25;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:48:41;8.27;;;4.13;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:51:12;6.43;;;3.90;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:53:45;11.65;;;4.10;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:56:18;8.82;;;4.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T06:58:47;9.52;;;4.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:01:13;12.13;;;4.30;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:03:41;9.48;;;3.55;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:06:09;11.18;;;4.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:08:38;9.65;;;3.90;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:11:06;10.43;;;3.60;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:13:35;9.43;;;4.13;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:16:05;9.00;;;4.10;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:18:41;9.07;;;4.57;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:21:11;9.40;;;4.55;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:23:49;13.63;;;5.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:26:16;7.40;;;4.00;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:28:43;10.65;;;3.83;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:31:10;8.40;;;3.88;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:33:39;13.40;;;4.28;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:36:08;11.48;;;4.00;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:38:34;8.27;;;3.67;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:41:04;10.25;;;4.07;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:43:35;9.05;;;4.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:46:01;8.25;;;4.15;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:48:28;7.78;;;4.22;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:50:57;9.85;;;4.68;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:53:24;10.10;;;3.95;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:55:51;8.77;;;3.92;;
44137;SDS011;29800;55.942;37.314;2022-10-16T07:58:18;7.53;;;4.10;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:00:44;11.25;;;4.07;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:03:10;12.13;;;4.28;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:05:36;6.63;;;3.45;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:08:02;8.35;;;3.78;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:10:28;9.10;;;3.90;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:12:55;8.82;;;3.53;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:15:21;9.95;;;3.92;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:18:01;6.45;;;3.80;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:20:29;9.82;;;3.83;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:22:56;12.65;;;3.92;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:25:23;10.35;;;3.42;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:27:49;5.93;;;3.35;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:30:17;8.25;;;3.60;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:32:44;7.35;;;3.53;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:35:10;7.30;;;3.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:37:37;14.63;;;3.63;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:40:04;7.45;;;3.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:47:49;12.90;;;2.85;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:50:30;6.95;;;3.03;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:52:58;8.63;;;2.90;;
44137;SDS011;29800;55.942;37.314;2022-10-16T08:57:56;6.70;;;3.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:00:22;8.60;;;3.00;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:08:39;5.47;;;2.30;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:11:14;11.95;;;3.00;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:16:28;5.95;;;2.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:21:30;5.82;;;2.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:24:09;4.13;;;2.22;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:26:40;9.68;;;3.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:29:06;7.55;;;3.30;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:31:50;9.02;;;2.72;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:34:27;8.38;;;2.70;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:36:58;6.13;;;2.65;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:39:26;6.57;;;2.75;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:41:52;6.35;;;3.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:44:21;7.72;;;2.67;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:47:04;6.25;;;2.97;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:49:37;8.15;;;2.40;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:52:04;7.70;;;3.30;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:54:37;5.93;;;3.08;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:57:14;10.10;;;3.33;;
44137;SDS011;29800;55.942;37.314;2022-10-16T09:59:49;8.98;;;4.25;;
44137;SDS011;29800;55.942;37.314;2022-10-16T10:02:18;11.02;;;3.30;;
44137;SDS011;29800;55.942;37.314;2022-10-16T10:04:50;9.52;;;3.05;;
44137;SDS011;29800;55.942;37.314;2022-10-16T10:07:26;7.93;;;3.70;;
44137;SDS011;29800;55.942;37.314;2022-10-16T10:09:58;6.90;;;3.00;;
44137;SDS011;29800;55.942;37.314;2022-10-16T10:12:26;30.90;;;17.55;;
44137;SDS011;29800;55.942;37.314;2022-10-16T10:14:57;6.60;;;2.45;;
44137;SDS011;29800;55.942;37.314;2022-10-16T10:17:29;4.97;;;2.35;;
44137;SDS011;29800;55.942;37.314;2022-10-16T10:19:56;8.55;;;2.80;;
44137;SDS011;29800;55.942;37.314;2022-10-16T10:30:15;10.07;;;2.25;;
44137;SDS011;29800;55.942;37.314;2022-10-16T10:32:53;9.32;;;2.60;;
44137;SDS011;29800;55.942;37.314;2022-10-16T10:44:26;7.05;;;3.95;;
44137;SDS011;29800;55.942;37.314;2022-10-16T10:54:51;7.43;;;2.28;;
44137;SDS011;29800;55.942;37.314;2022-10-16T10:57:30;7.43;;;2.05;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:10:45;6.47;;;2.70;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:16:03;5.50;;;2.70;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:18:55;6.50;;;3.17;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:21:56;9.35;;;2.60;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:27:12;6.07;;;2.65;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:29:50;10.50;;;2.92;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:32:25;7.82;;;2.67;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:35:06;7.47;;;2.95;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:37:44;6.78;;;3.10;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:40:28;10.50;;;3.65;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:43:32;8.93;;;2.70;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:45:55;7.07;;;2.60;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:48:29;5.55;;;2.92;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:51:11;8.20;;;3.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:53:46;8.13;;;3.05;;
44137;SDS011;29800;55.942;37.314;2022-10-16T11:56:21;11.00;;;3.00;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:01:18;6.65;;;2.88;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:03:55;10.02;;;3.38;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:09:26;8.35;;;3.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:11:55;6.53;;;2.85;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:14:33;7.40;;;2.95;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:17:03;9.07;;;3.10;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:20:18;8.35;;;3.05;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:23:06;8.20;;;2.95;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:25:53;6.28;;;2.92;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:28:21;7.43;;;2.90;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:30:52;6.72;;;2.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:33:30;10.13;;;3.90;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:36:00;6.07;;;2.85;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:43:50;7.88;;;3.00;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:48:43;9.32;;;3.15;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:53:57;6.53;;;2.55;;
44137;SDS011;29800;55.942;37.314;2022-10-16T12:56:32;5.30;;;2.83;;
44137;SDS011;29800;55.942;37.314;2022-10-16T13:04:50;8.45;;;2.88;;
44137;SDS011;29800;55.942;37.314;2022-10-16T13:29:38;8.43;;;2.88;;
44137;SDS011;29800;55.942;37.314;2022-10-16T13:32:07;8.70;;;3.40;;
44137;SDS011;29800;55.942;37.314;2022-10-16T13:34:46;11.13;;;3.42;;
44137;SDS011;29800;55.942;37.314;2022-10-16T13:37:21;6.72;;;3.00;;
44137;SDS011;29800;55.942;37.314;2022-10-16T13:39:49;6.93;;;3.28;;
44137;SDS011;29800;55.942;37.314;2022-10-16T13:42:26;7.00;;;3.08;;
44137;SDS011;29800;55.942;37.314;2022-10-16T13:44:54;9.07;;;3.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T13:47:25;10.48;;;3.17;;
44137;SDS011;29800;55.942;37.314;2022-10-16T13:50:00;7.43;;;3.22;;
44137;SDS011;29800;55.942;37.314;2022-10-16T13:52:36;7.75;;;2.90;;
44137;SDS011;29800;55.942;37.314;2022-10-16T13:55:10;15.13;;;6.75;;
44137;SDS011;29800;55.942;37.314;2022-10-16T13:57:38;8.80;;;4.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:00:17;12.90;;;5.00;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:02:58;12.18;;;5.97;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:06:21;11.85;;;4.45;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:08:31;10.80;;;3.72;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:10:59;10.13;;;5.25;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:13:31;7.63;;;4.55;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:16:05;12.07;;;5.30;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:18:32;11.60;;;5.53;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:21:03;13.45;;;4.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:23:36;11.25;;;5.10;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:28:36;12.15;;;3.90;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:33:59;14.52;;;4.53;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:36:26;12.40;;;4.60;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:41:25;22.77;;;7.55;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:43:56;20.60;;;8.25;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:46:31;21.60;;;9.38;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:51:37;33.08;;;15.75;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:54:04;28.95;;;13.85;;
44137;SDS011;29800;55.942;37.314;2022-10-16T14:59:16;18.45;;;7.82;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:01:45;21.52;;;8.35;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:04:12;19.23;;;8.32;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:06:39;18.33;;;8.15;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:09:05;83.38;;;31.90;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:11:32;67.60;;;25.42;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:13:58;55.30;;;21.85;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:16:24;146.63;;;53.80;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:18:50;144.18;;;57.60;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:21:25;173.93;;;68.47;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:23:54;254.15;;;97.25;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:26:22;165.65;;;61.83;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:28:50;110.78;;;38.42;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:31:16;82.05;;;31.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:33:42;48.35;;;18.35;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:36:08;42.63;;;15.48;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:38:34;70.75;;;30.75;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:41:00;29.23;;;14.32;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:43:26;27.85;;;12.73;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:46:01;18.65;;;9.00;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:48:33;19.77;;;9.43;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:51:00;15.05;;;7.43;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:53:30;21.27;;;7.30;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:55:56;14.73;;;6.00;;
44137;SDS011;29800;55.942;37.314;2022-10-16T15:58:22;16.58;;;6.35;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:00:58;15.27;;;6.97;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:03:29;17.45;;;7.63;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:05:56;28.95;;;11.30;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:08:22;22.33;;;8.48;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:11:01;26.88;;;8.50;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:13:30;22.45;;;8.45;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:15:56;15.68;;;7.32;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:18:22;15.15;;;7.40;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:20:49;14.90;;;7.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:23:16;23.02;;;8.65;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:25:42;12.45;;;6.35;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:28:08;13.90;;;6.38;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:30:36;14.55;;;6.28;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:33:02;13.93;;;6.85;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:35:28;17.42;;;7.60;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:37:54;18.52;;;7.20;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:40:21;11.95;;;5.47;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:42:47;14.63;;;5.00;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:45:14;19.88;;;8.10;;
44137;SDS011;29800;55.942;37.314;2022-10-16T16:47:40;15.20;;;6.50;;