sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11791;SDS011;5953;52.372;9.918;2023-05-06T00:00:29;12.60;;;11.40;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:02:56;12.30;;;11.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:05:26;11.67;;;10.57;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:07:55;11.67;;;10.03;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:10:22;13.70;;;11.27;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:12:51;13.80;;;11.67;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:15:19;15.00;;;13.40;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:17:46;14.97;;;13.47;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:20:14;15.67;;;13.97;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:22:44;16.60;;;14.53;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:25:12;19.63;;;15.33;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:27:39;18.93;;;16.37;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:30:08;21.10;;;18.80;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:32:37;22.53;;;19.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:35:05;22.90;;;18.27;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:37:34;20.73;;;18.53;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:40:04;20.97;;;18.70;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:42:32;19.17;;;17.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:45:00;19.07;;;17.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:47:29;19.47;;;16.93;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:49:57;19.03;;;17.03;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:52:25;18.17;;;16.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:54:53;19.87;;;17.40;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:57:23;19.43;;;17.10;;
11791;SDS011;5953;52.372;9.918;2023-05-06T00:59:51;18.53;;;16.43;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:02:20;17.80;;;16.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:04:53;19.70;;;16.63;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:07:23;17.60;;;15.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:10:00;19.50;;;16.87;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:12:36;17.80;;;15.90;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:15:10;16.17;;;14.47;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:17:43;16.13;;;14.23;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:20:12;17.03;;;15.23;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:22:40;18.30;;;15.83;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:25:17;19.37;;;15.80;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:27:45;16.57;;;14.87;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:30:14;17.37;;;15.47;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:32:46;16.20;;;14.50;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:35:20;20.40;;;14.80;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:37:55;16.67;;;14.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:40:31;17.70;;;14.87;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:43:01;14.67;;;13.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:45:32;15.83;;;12.93;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:48:02;14.03;;;11.87;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:50:32;14.07;;;12.67;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:53:01;12.83;;;11.63;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:55:29;12.40;;;11.03;;
11791;SDS011;5953;52.372;9.918;2023-05-06T01:57:58;12.53;;;11.23;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:00:26;13.57;;;11.40;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:02:54;12.43;;;11.23;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:05:22;13.13;;;11.73;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:07:50;13.10;;;11.40;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:10:18;14.13;;;11.93;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:12:46;12.90;;;11.60;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:15:15;11.70;;;10.53;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:17:43;12.63;;;11.33;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:20:11;12.63;;;11.33;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:22:39;11.93;;;10.73;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:25:07;11.73;;;10.60;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:27:36;11.80;;;9.87;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:30:04;10.73;;;9.63;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:32:34;9.73;;;8.73;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:35:02;10.63;;;9.53;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:37:31;9.77;;;8.70;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:39:58;10.13;;;9.03;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:42:26;10.37;;;9.33;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:44:54;11.73;;;9.30;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:47:22;10.27;;;9.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:49:51;10.03;;;9.03;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:52:19;9.40;;;8.50;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:54:47;9.47;;;8.57;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:57:15;9.83;;;8.83;;
11791;SDS011;5953;52.372;9.918;2023-05-06T02:59:43;10.93;;;9.83;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:02:10;11.57;;;10.30;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:04:38;10.97;;;9.80;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:07:08;11.07;;;9.97;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:09:36;12.17;;;9.40;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:12:04;10.30;;;9.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:14:32;9.53;;;8.63;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:17:00;9.60;;;8.43;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:19:28;9.87;;;8.87;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:21:56;9.77;;;8.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:24:26;9.77;;;8.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:26:53;9.73;;;8.73;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:29:23;9.50;;;8.03;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:31:53;9.63;;;8.63;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:34:22;11.07;;;8.93;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:36:50;9.57;;;8.57;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:39:17;8.87;;;7.90;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:41:47;9.90;;;8.90;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:44:15;9.30;;;8.33;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:46:42;8.67;;;7.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:49:10;10.43;;;8.40;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:51:38;9.80;;;8.80;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:54:06;9.10;;;8.13;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:56:34;10.43;;;9.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T03:59:03;11.87;;;9.43;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:01:31;10.43;;;9.33;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:04:00;12.43;;;9.57;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:06:28;10.73;;;9.03;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:08:56;10.73;;;9.63;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:11:24;11.23;;;9.73;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:13:55;10.87;;;9.33;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:16:24;11.13;;;9.93;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:18:52;11.77;;;10.23;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:21:20;13.10;;;10.47;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:23:48;11.27;;;10.13;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:26:16;12.67;;;11.37;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:28:44;12.60;;;11.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:31:12;12.33;;;10.23;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:33:42;13.17;;;10.07;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:36:10;11.90;;;10.67;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:38:38;12.70;;;10.43;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:41:07;16.23;;;12.40;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:43:35;14.67;;;11.23;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:46:02;15.10;;;12.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:48:32;13.30;;;11.70;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:51:01;13.33;;;11.37;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:53:30;14.40;;;11.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:55:58;12.90;;;11.53;;
11791;SDS011;5953;52.372;9.918;2023-05-06T04:58:26;13.60;;;12.07;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:00:54;13.33;;;11.10;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:03:22;12.73;;;11.37;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:05:51;12.23;;;10.93;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:08:20;12.40;;;11.10;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:10:48;12.40;;;11.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:13:16;13.27;;;10.63;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:15:44;12.20;;;9.83;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:18:12;12.33;;;9.50;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:20:40;13.03;;;11.10;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:23:08;11.57;;;10.23;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:25:37;16.30;;;11.13;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:28:05;12.53;;;11.23;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:30:33;14.23;;;12.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:33:01;13.17;;;11.60;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:35:29;13.60;;;12.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:37:57;13.73;;;12.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:40:25;13.43;;;12.03;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:42:54;12.30;;;11.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:45:22;13.50;;;12.03;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:47:50;13.83;;;11.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:50:19;14.00;;;11.53;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:52:47;12.50;;;11.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:55:14;14.03;;;12.57;;
11791;SDS011;5953;52.372;9.918;2023-05-06T05:57:42;13.40;;;12.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:00:12;14.27;;;12.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:02:41;16.40;;;14.67;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:05:09;17.40;;;15.07;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:07:37;17.50;;;15.13;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:10:06;16.87;;;15.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:12:35;18.73;;;16.80;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:15:03;17.40;;;14.80;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:17:33;17.13;;;15.33;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:20:01;16.57;;;14.87;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:22:31;15.87;;;14.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:24:59;15.77;;;14.07;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:27:27;16.80;;;13.83;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:29:55;15.63;;;13.13;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:32:23;16.57;;;14.07;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:34:53;15.53;;;13.87;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:37:21;16.77;;;14.53;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:39:49;15.13;;;13.13;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:42:18;15.07;;;13.33;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:44:46;16.40;;;13.63;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:47:14;14.43;;;12.80;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:49:41;14.47;;;12.93;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:52:11;16.13;;;14.13;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:54:39;14.70;;;12.87;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:57:06;16.40;;;13.63;;
11791;SDS011;5953;52.372;9.918;2023-05-06T06:59:34;15.53;;;13.30;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:02:02;15.90;;;13.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:04:30;13.10;;;11.67;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:06:58;14.63;;;12.93;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:09:27;14.40;;;12.30;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:11:55;14.60;;;12.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:14:23;14.83;;;12.73;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:16:52;14.90;;;13.30;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:19:20;14.17;;;12.57;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:21:48;15.13;;;12.37;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:24:16;13.80;;;12.30;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:26:45;14.13;;;12.73;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:29:13;15.10;;;13.03;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:31:41;14.83;;;13.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:34:09;15.53;;;12.47;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:36:37;15.83;;;12.93;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:39:08;14.77;;;12.33;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:41:36;17.03;;;12.90;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:44:05;14.80;;;12.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:46:33;15.83;;;12.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:49:01;17.13;;;12.87;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:51:29;16.17;;;11.93;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:53:58;15.23;;;12.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:56:26;15.30;;;11.73;;
11791;SDS011;5953;52.372;9.918;2023-05-06T07:58:53;16.40;;;11.53;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:01:23;13.67;;;10.70;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:03:50;12.93;;;10.87;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:06:18;12.07;;;10.27;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:08:46;12.17;;;9.70;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:11:14;10.00;;;8.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:13:44;11.53;;;8.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:16:12;10.17;;;8.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:18:41;10.47;;;9.10;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:21:09;11.20;;;8.57;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:23:37;14.07;;;8.97;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:26:05;10.73;;;8.07;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:28:32;10.17;;;8.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:31:00;9.83;;;8.37;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:33:28;10.87;;;9.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:35:58;9.67;;;8.60;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:38:26;9.73;;;8.73;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:40:54;9.60;;;7.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:43:26;10.97;;;8.80;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:45:57;11.43;;;8.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:48:25;8.77;;;6.87;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:50:52;9.70;;;8.47;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:53:23;9.77;;;7.83;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:55:51;9.73;;;8.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T08:58:20;8.00;;;6.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:00:52;9.20;;;6.87;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:03:20;8.47;;;7.53;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:05:48;8.80;;;7.80;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:08:16;8.37;;;7.47;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:10:45;10.47;;;8.33;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:13:14;9.57;;;8.57;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:15:43;11.13;;;8.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:18:13;9.90;;;8.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:20:42;9.30;;;7.50;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:23:11;7.37;;;6.60;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:25:41;8.60;;;7.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:28:11;9.07;;;6.80;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:30:40;10.83;;;6.43;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:33:09;8.10;;;6.30;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:35:38;7.53;;;5.60;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:38:07;8.40;;;6.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:40:36;8.07;;;6.13;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:43:05;7.70;;;6.23;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:45:35;7.40;;;5.90;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:48:03;8.70;;;6.53;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:50:32;8.80;;;7.63;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:53:00;9.03;;;7.13;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:55:32;8.47;;;7.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T09:57:59;10.00;;;7.73;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:00:30;12.30;;;7.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:02:59;9.47;;;7.30;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:05:28;10.40;;;7.50;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:07:58;9.97;;;8.27;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:10:26;10.43;;;8.63;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:12:57;10.73;;;8.73;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:15:25;10.17;;;8.53;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:17:53;11.10;;;8.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:20:23;10.73;;;9.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:22:55;10.67;;;8.10;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:25:32;10.03;;;8.47;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:28:03;10.03;;;8.37;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:30:42;12.77;;;8.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:33:11;11.23;;;8.70;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:35:43;13.10;;;9.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:38:18;11.20;;;8.93;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:40:51;10.67;;;7.97;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:43:22;8.90;;;7.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:45:57;9.13;;;8.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:48:30;9.60;;;8.40;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:51:20;12.00;;;8.10;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:53:56;11.00;;;9.10;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:56:27;10.50;;;7.57;;
11791;SDS011;5953;52.372;9.918;2023-05-06T10:58:56;10.17;;;7.60;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:01:29;10.13;;;7.37;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:04:06;8.30;;;7.07;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:06:37;10.70;;;7.70;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:09:14;10.93;;;7.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:11:47;8.50;;;7.53;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:14:29;11.80;;;8.90;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:16:58;9.20;;;7.73;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:19:27;9.70;;;7.57;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:21:58;10.70;;;7.60;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:24:29;9.27;;;6.60;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:27:04;7.93;;;6.50;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:29:32;10.50;;;8.27;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:32:00;10.70;;;8.33;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:34:28;10.43;;;7.67;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:37:01;8.43;;;7.53;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:39:31;9.40;;;7.37;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:42:06;7.07;;;6.37;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:44:35;7.80;;;6.33;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:47:04;8.73;;;6.40;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:49:36;8.87;;;6.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:52:06;6.97;;;6.03;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:54:34;7.20;;;5.60;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:57:04;7.70;;;5.90;;
11791;SDS011;5953;52.372;9.918;2023-05-06T11:59:33;7.37;;;6.40;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:02:03;9.57;;;6.57;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:04:38;9.27;;;5.97;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:07:09;7.70;;;5.97;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:09:38;6.90;;;4.93;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:12:07;6.03;;;5.27;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:14:36;7.93;;;5.73;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:17:04;6.20;;;5.13;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:19:33;5.70;;;4.57;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:22:15;6.03;;;5.43;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:24:44;7.70;;;5.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:27:12;5.97;;;4.60;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:29:50;5.70;;;4.90;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:32:18;7.85;;;4.68;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:34:46;5.00;;;4.60;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:37:24;5.10;;;4.60;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:39:53;6.03;;;4.87;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:42:33;5.40;;;4.70;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:45:11;8.70;;;4.80;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:47:50;6.20;;;4.90;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:50:31;6.53;;;5.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:53:02;8.47;;;5.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:55:32;6.85;;;5.10;;
11791;SDS011;5953;52.372;9.918;2023-05-06T12:57:59;5.22;;;4.72;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:00:28;5.47;;;4.30;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:02:56;6.40;;;3.70;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:05:24;7.63;;;4.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:07:51;4.57;;;3.88;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:10:20;5.20;;;3.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:12:48;3.80;;;3.37;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:15:16;6.40;;;3.15;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:17:44;4.50;;;2.77;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:20:12;5.68;;;3.08;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:22:41;5.30;;;3.30;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:25:21;3.97;;;3.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:27:49;6.35;;;3.40;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:30:17;3.63;;;3.28;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:32:44;4.73;;;2.97;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:35:13;4.68;;;3.30;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:37:42;4.85;;;2.97;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:40:10;4.80;;;3.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:42:40;5.45;;;3.10;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:45:08;4.47;;;3.40;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:47:36;4.57;;;3.10;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:50:04;5.43;;;3.35;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:52:33;4.65;;;3.33;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:55:02;4.90;;;3.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:57:30;4.65;;;2.97;;
11791;SDS011;5953;52.372;9.918;2023-05-06T13:59:59;4.22;;;3.63;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:02:26;4.22;;;3.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:04:54;8.63;;;4.40;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:07:22;6.80;;;3.55;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:09:50;3.70;;;3.35;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:12:18;5.55;;;3.58;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:14:48;4.23;;;3.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:17:17;4.93;;;3.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:19:45;4.33;;;3.10;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:22:13;6.07;;;3.22;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:24:41;4.60;;;3.17;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:27:08;3.78;;;2.65;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:29:36;2.92;;;2.58;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:32:04;4.68;;;3.00;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:34:34;4.28;;;2.60;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:37:02;4.05;;;2.78;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:39:30;4.55;;;2.67;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:41:57;4.60;;;2.90;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:44:25;4.50;;;2.90;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:46:53;3.77;;;2.20;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:49:21;3.20;;;2.30;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:51:50;4.40;;;2.90;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:54:18;3.73;;;2.50;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:56:45;3.43;;;2.43;;
11791;SDS011;5953;52.372;9.918;2023-05-06T14:59:14;2.53;;;2.33;;