sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43994;SDS011;51687;52.160;5.298;2023-11-19T00:00:08;36.55;;;7.57;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:02:38;32.17;;;7.57;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:05:06;23.02;;;6.68;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:07:38;21.33;;;6.68;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:10:11;19.95;;;6.15;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:12:42;32.75;;;5.90;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:15:13;23.70;;;6.03;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:17:41;27.90;;;6.65;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:20:13;26.92;;;5.72;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:22:44;20.50;;;5.65;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:25:16;22.67;;;5.57;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:27:43;29.03;;;5.97;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:30:11;22.80;;;5.05;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:32:40;26.83;;;5.20;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:35:07;19.87;;;5.47;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:37:36;27.85;;;5.85;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:40:03;21.17;;;5.32;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:42:32;22.20;;;6.15;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:44:58;30.00;;;6.68;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:47:26;30.10;;;5.55;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:49:53;42.20;;;6.93;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:52:20;26.70;;;6.03;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:54:48;38.28;;;6.43;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:57:15;38.05;;;6.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T00:59:42;30.35;;;6.97;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:02:09;39.22;;;6.78;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:04:36;43.28;;;6.97;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:07:03;45.90;;;7.38;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:09:31;32.70;;;6.30;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:12:01;42.05;;;6.63;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:14:29;39.15;;;6.38;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:16:56;41.78;;;7.63;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:19:24;48.47;;;7.53;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:21:51;36.90;;;7.25;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:24:18;37.50;;;7.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:26:45;49.55;;;7.70;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:29:13;44.72;;;7.78;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:31:40;51.65;;;8.00;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:34:08;44.10;;;7.63;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:36:35;53.70;;;7.45;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:39:02;53.92;;;7.72;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:41:34;49.75;;;8.70;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:44:05;46.47;;;7.05;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:46:32;53.42;;;7.90;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:49:00;45.78;;;7.88;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:51:28;55.58;;;8.55;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:53:55;51.53;;;7.90;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:56:23;53.45;;;8.57;;
43994;SDS011;51687;52.160;5.298;2023-11-19T01:58:51;49.85;;;8.02;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:01:21;52.45;;;8.25;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:03:48;54.50;;;8.52;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:06:15;45.45;;;7.85;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:08:42;52.70;;;8.95;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:11:10;52.67;;;9.45;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:13:38;62.20;;;8.00;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:16:07;62.60;;;9.43;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:18:37;57.25;;;8.70;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:21:04;53.65;;;7.63;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:23:31;55.45;;;8.57;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:26:00;61.00;;;9.45;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:28:32;45.67;;;8.57;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:31:00;65.25;;;9.95;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:33:27;46.78;;;7.93;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:35:53;55.58;;;8.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:38:20;61.20;;;9.43;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:40:49;58.90;;;9.93;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:43:15;57.47;;;9.23;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:45:42;54.30;;;8.55;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:48:12;56.00;;;9.77;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:50:40;75.43;;;9.63;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:53:08;58.88;;;10.15;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:55:34;66.68;;;10.00;;
43994;SDS011;51687;52.160;5.298;2023-11-19T02:58:04;51.95;;;9.88;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:00:46;57.97;;;10.20;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:03:33;64.25;;;11.15;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:06:05;49.03;;;9.23;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:08:32;61.92;;;9.75;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:11:01;51.67;;;8.18;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:13:28;66.70;;;9.63;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:15:55;60.42;;;11.32;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:18:22;60.35;;;9.50;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:20:48;64.00;;;10.10;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:23:16;64.35;;;9.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:25:42;65.35;;;10.52;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:28:10;72.57;;;10.73;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:30:37;57.42;;;9.85;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:33:04;67.00;;;9.20;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:35:31;63.88;;;10.27;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:37:59;58.05;;;10.45;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:40:27;60.72;;;9.68;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:42:57;48.50;;;8.82;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:45:25;60.40;;;9.98;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:47:52;59.50;;;9.00;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:50:18;63.85;;;9.20;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:52:47;63.45;;;10.18;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:55:14;63.17;;;10.93;;
43994;SDS011;51687;52.160;5.298;2023-11-19T03:57:41;60.10;;;10.88;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:00:08;68.20;;;10.05;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:02:40;68.32;;;9.73;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:05:08;63.40;;;11.57;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:07:36;59.75;;;10.75;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:10:03;63.40;;;10.25;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:12:30;65.53;;;11.60;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:14:57;58.33;;;10.23;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:17:27;54.72;;;9.63;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:19:54;60.28;;;10.27;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:22:22;61.28;;;10.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:24:48;64.32;;;9.45;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:27:15;63.92;;;10.82;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:29:42;63.53;;;9.98;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:32:09;79.15;;;11.45;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:34:35;53.58;;;9.15;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:37:03;68.50;;;9.97;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:39:33;62.22;;;10.02;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:42:01;66.10;;;10.80;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:44:27;70.30;;;10.98;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:46:55;70.97;;;12.00;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:49:22;62.30;;;10.80;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:51:49;67.60;;;10.68;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:54:16;75.40;;;11.85;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:56:46;75.10;;;12.60;;
43994;SDS011;51687;52.160;5.298;2023-11-19T04:59:13;56.92;;;10.57;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:01:41;68.85;;;11.75;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:04:08;74.90;;;12.63;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:06:35;59.00;;;9.30;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:09:02;68.38;;;10.98;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:11:34;72.57;;;10.65;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:14:02;65.82;;;10.95;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:16:32;62.45;;;10.57;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:18:59;73.07;;;11.07;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:21:26;64.75;;;10.98;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:23:53;62.45;;;9.52;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:26:21;57.60;;;10.40;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:28:49;59.63;;;9.90;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:31:17;65.55;;;10.32;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:33:44;70.63;;;10.77;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:36:11;55.25;;;10.75;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:38:41;62.92;;;10.90;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:41:08;58.10;;;11.20;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:43:34;61.60;;;9.60;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:46:01;60.20;;;9.15;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:48:29;61.53;;;9.73;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:50:55;61.78;;;10.55;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:53:22;68.03;;;10.30;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:55:49;56.90;;;9.05;;
43994;SDS011;51687;52.160;5.298;2023-11-19T05:58:24;63.97;;;11.30;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:00:55;61.95;;;10.43;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:03:23;53.28;;;8.32;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:05:50;55.75;;;10.10;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:08:17;63.28;;;11.90;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:10:44;58.42;;;9.40;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:13:16;55.85;;;9.45;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:15:43;59.97;;;10.38;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:18:10;60.00;;;11.85;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:20:40;61.92;;;11.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:25:36;80.78;;;11.20;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:28:03;54.65;;;9.27;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:30:30;62.75;;;10.07;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:32:59;60.30;;;9.73;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:35:27;73.90;;;11.57;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:37:56;61.55;;;9.75;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:40:22;55.53;;;9.48;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:42:49;63.03;;;9.88;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:45:18;51.22;;;10.32;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:47:45;62.92;;;10.25;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:50:12;64.25;;;10.93;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:52:39;58.55;;;9.68;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:55:06;53.13;;;9.38;;
43994;SDS011;51687;52.160;5.298;2023-11-19T06:57:34;69.05;;;11.55;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:00:01;53.08;;;9.52;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:02:29;64.55;;;10.70;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:04:56;67.28;;;9.90;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:07:23;53.78;;;7.50;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:09:50;50.63;;;8.77;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:12:16;64.07;;;10.15;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:14:43;55.72;;;8.88;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:17:10;58.47;;;9.45;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:19:37;49.10;;;8.55;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:22:05;59.70;;;9.45;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:24:32;57.65;;;10.20;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:26:59;44.85;;;8.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:29:27;60.92;;;9.93;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:31:55;50.05;;;8.82;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:34:22;54.40;;;9.18;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:36:50;53.33;;;8.93;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:39:18;42.22;;;8.38;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:44:13;54.10;;;9.40;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:46:40;55.25;;;8.85;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:49:08;47.65;;;7.43;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:51:36;52.38;;;8.70;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:54:03;53.42;;;9.70;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:56:30;69.32;;;10.68;;
43994;SDS011;51687;52.160;5.298;2023-11-19T07:59:00;41.88;;;8.10;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:01:28;55.33;;;8.73;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:03:54;47.20;;;8.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:06:24;48.22;;;9.90;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:08:51;46.03;;;8.77;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:11:18;53.08;;;9.70;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:13:46;65.10;;;10.55;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:16:13;63.40;;;9.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:18:42;67.93;;;10.25;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:21:09;48.97;;;8.93;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:23:37;62.25;;;10.77;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:26:05;56.55;;;8.95;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:28:32;64.05;;;9.85;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:33:30;63.53;;;10.38;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:35:57;59.90;;;10.65;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:38:24;65.03;;;10.82;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:40:54;63.50;;;10.30;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:43:26;53.33;;;9.85;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:45:53;62.30;;;10.40;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:48:20;57.20;;;10.52;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:50:47;57.05;;;10.13;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:53:14;57.17;;;11.32;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:55:41;52.83;;;8.50;;
43994;SDS011;51687;52.160;5.298;2023-11-19T08:58:08;68.72;;;9.45;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:00:35;59.33;;;10.18;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:03:02;60.58;;;11.98;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:05:30;62.80;;;11.02;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:07:57;61.50;;;10.02;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:10:24;66.57;;;10.43;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:12:51;49.83;;;9.15;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:15:20;58.50;;;9.40;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:17:47;51.35;;;9.40;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:20:13;71.40;;;11.43;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:22:42;58.47;;;8.70;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:25:09;58.60;;;10.30;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:27:35;59.47;;;10.68;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:30:02;53.70;;;9.18;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:32:30;56.83;;;10.43;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:34:57;59.42;;;10.38;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:37:24;59.97;;;10.48;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:39:50;58.40;;;9.13;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:42:20;55.85;;;9.85;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:44:53;59.30;;;9.43;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:47:22;59.75;;;8.93;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:49:49;48.22;;;8.90;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:52:16;65.40;;;10.27;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:54:43;60.65;;;9.50;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:57:10;53.55;;;8.75;;
43994;SDS011;51687;52.160;5.298;2023-11-19T09:59:39;52.03;;;8.05;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:02:07;49.47;;;10.65;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:04:36;51.65;;;9.00;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:07:04;62.73;;;10.67;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:09:31;55.92;;;9.00;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:11:58;57.08;;;8.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:14:24;48.92;;;9.77;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:16:52;49.38;;;8.00;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:19:21;50.42;;;8.90;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:21:49;54.13;;;9.75;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:24:16;58.05;;;9.63;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:26:57;52.97;;;10.52;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:29:24;50.90;;;8.45;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:31:57;67.68;;;10.55;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:34:44;49.60;;;8.00;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:37:27;47.38;;;8.10;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:39:59;58.80;;;9.98;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:42:26;59.63;;;9.07;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:44:53;47.80;;;8.73;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:47:19;46.47;;;9.25;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:50:04;52.22;;;8.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T10:55:00;42.33;;;8.70;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:00:01;37.95;;;8.43;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:02:30;39.97;;;7.95;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:05:04;45.60;;;9.32;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:07:31;44.85;;;8.30;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:10:07;40.85;;;7.97;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:12:36;48.13;;;9.88;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:15:08;38.85;;;8.23;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:17:39;40.97;;;8.55;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:20:07;44.42;;;9.48;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:22:44;42.00;;;7.95;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:25:29;45.85;;;9.23;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:28:12;44.28;;;8.20;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:31:03;40.05;;;7.93;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:36:50;39.25;;;7.80;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:39:27;36.53;;;8.00;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:48:09;46.75;;;9.43;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:50:47;30.33;;;7.25;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:53:18;50.28;;;9.73;;
43994;SDS011;51687;52.160;5.298;2023-11-19T11:58:19;41.47;;;8.55;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:00:47;46.63;;;8.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:03:14;46.38;;;8.65;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:05:42;59.55;;;10.13;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:08:14;42.78;;;8.05;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:13:46;38.58;;;7.95;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:16:29;28.50;;;6.75;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:18:57;45.28;;;8.02;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:21:31;32.63;;;7.50;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:23:59;47.95;;;8.75;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:26:34;44.92;;;8.77;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:29:02;38.55;;;8.30;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:31:34;41.30;;;8.95;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:34:05;44.22;;;7.85;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:36:33;33.63;;;6.97;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:39:01;40.35;;;7.72;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:41:27;31.77;;;7.47;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:44:08;31.50;;;7.27;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:46:35;33.80;;;8.40;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:49:02;42.97;;;7.20;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:51:32;28.20;;;6.28;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:53:59;32.60;;;6.72;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:56:26;29.85;;;7.05;;
43994;SDS011;51687;52.160;5.298;2023-11-19T12:58:53;34.67;;;7.82;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:01:20;30.92;;;6.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:03:47;31.98;;;6.65;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:06:18;27.20;;;5.95;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:08:48;32.28;;;7.03;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:11:31;31.83;;;6.18;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:14:02;42.38;;;7.28;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:16:36;30.45;;;6.47;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:19:04;31.05;;;6.30;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:21:31;39.15;;;7.70;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:23:58;36.55;;;7.80;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:26:25;32.67;;;6.72;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:28:52;42.55;;;7.40;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:31:18;40.78;;;7.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:33:45;24.85;;;6.00;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:36:12;32.38;;;7.05;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:38:42;45.40;;;7.57;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:41:11;40.63;;;7.63;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:43:39;33.03;;;7.15;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:46:06;31.97;;;7.33;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:48:36;36.50;;;6.85;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:51:03;45.63;;;7.43;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:53:30;30.13;;;7.60;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:55:57;33.97;;;6.97;;
43994;SDS011;51687;52.160;5.298;2023-11-19T13:58:23;43.78;;;8.45;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:00:50;36.38;;;7.47;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:03:17;29.30;;;7.15;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:05:44;34.70;;;7.35;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:08:11;36.53;;;7.43;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:10:50;37.95;;;7.22;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:13:18;38.60;;;8.00;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:15:44;43.25;;;7.78;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:18:15;36.38;;;7.28;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:20:42;43.35;;;8.98;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:23:10;34.22;;;6.63;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:25:37;46.70;;;8.45;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:28:04;43.03;;;7.90;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:30:32;35.42;;;6.68;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:35:27;39.05;;;7.53;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:40:23;34.45;;;6.25;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:43:08;34.75;;;6.63;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:45:37;36.08;;;8.48;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:48:14;31.63;;;6.70;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:50:41;39.45;;;8.93;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:53:08;41.63;;;7.85;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:55:34;38.45;;;7.82;;
43994;SDS011;51687;52.160;5.298;2023-11-19T14:58:01;28.95;;;6.18;;
43994;SDS011;51687;52.160;5.298;2023-11-19T15:00:36;37.42;;;7.78;;
43994;SDS011;51687;52.160;5.298;2023-11-19T15:03:02;55.05;;;8.75;;
43994;SDS011;51687;52.160;5.298;2023-11-19T15:05:29;40.75;;;7.75;;
43994;SDS011;51687;52.160;5.298;2023-11-19T15:07:56;50.42;;;8.88;;
43994;SDS011;51687;52.160;5.298;2023-11-19T15:10:23;37.17;;;7.35;;