sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56911;SDS011;42800;53.928;27.662;2024-01-11T00:02:21;1.00;;;0.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:04:48;0.80;;;0.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:07:14;0.82;;;0.82;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:09:41;1.38;;;1.27;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:12:08;1.58;;;1.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:14:35;1.05;;;1.05;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:17:01;1.65;;;1.15;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:19:27;0.85;;;0.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:21:54;10.45;;;2.83;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:24:20;0.90;;;0.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:26:47;1.10;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:29:14;1.33;;;1.23;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:31:40;1.05;;;0.88;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:34:06;0.93;;;0.93;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:36:33;0.85;;;0.85;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:39:00;2.22;;;1.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:41:26;1.08;;;1.08;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:43:52;0.70;;;0.70;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:46:19;0.70;;;0.70;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:48:46;1.08;;;0.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:51:12;0.75;;;0.75;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:53:38;0.80;;;0.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:56:05;0.70;;;0.70;;
56911;SDS011;42800;53.928;27.662;2024-01-11T00:58:31;1.00;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:00:57;1.00;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:03:24;0.68;;;0.68;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:05:51;0.90;;;0.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:08:17;0.68;;;0.68;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:10:43;1.00;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:13:09;1.38;;;0.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:15:36;1.13;;;1.02;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:18:02;1.17;;;1.08;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:20:30;1.00;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:22:56;0.65;;;0.65;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:25:23;2.10;;;1.05;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:27:49;1.00;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:30:15;4.03;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:32:42;2.53;;;0.93;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:35:08;1.00;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:37:35;1.05;;;1.05;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:40:02;1.45;;;1.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:42:29;2.45;;;1.38;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:44:55;1.00;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:47:21;1.15;;;1.15;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:49:48;1.05;;;1.05;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:52:15;1.48;;;1.38;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:54:43;1.40;;;1.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:57:09;3.08;;;1.60;;
56911;SDS011;42800;53.928;27.662;2024-01-11T01:59:37;1.10;;;1.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:02:05;1.38;;;1.35;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:04:32;1.95;;;1.85;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:06:58;1.88;;;1.52;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:09:25;1.05;;;1.05;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:11:52;1.30;;;1.17;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:14:19;1.35;;;1.25;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:16:45;1.10;;;1.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:19:12;1.30;;;1.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:21:39;5.53;;;1.42;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:24:08;1.50;;;1.40;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:26:36;1.23;;;1.20;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:29:02;2.30;;;1.73;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:31:28;1.42;;;1.33;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:33:55;1.40;;;1.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:36:21;2.88;;;2.58;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:38:49;1.23;;;1.17;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:41:18;1.42;;;1.33;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:43:46;1.40;;;1.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:46:13;1.40;;;1.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:48:40;1.83;;;1.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:51:06;1.35;;;1.25;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:53:32;1.50;;;1.40;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:55:59;1.10;;;1.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T02:58:26;1.20;;;1.20;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:00:53;1.38;;;1.27;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:03:19;2.58;;;1.20;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:05:46;1.52;;;1.40;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:08:12;1.05;;;1.05;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:10:39;1.67;;;1.45;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:13:05;1.30;;;1.20;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:15:33;1.67;;;1.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:18:00;0.98;;;0.98;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:20:26;1.25;;;1.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:22:52;1.73;;;1.63;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:25:19;1.05;;;1.05;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:27:45;1.45;;;1.35;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:30:12;3.25;;;1.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:32:39;2.65;;;1.35;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:35:06;4.13;;;1.60;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:37:33;1.40;;;1.35;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:39:59;1.10;;;1.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:42:26;2.60;;;1.48;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:44:52;1.50;;;1.40;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:47:18;1.52;;;1.42;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:49:45;1.08;;;1.08;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:52:12;4.78;;;1.63;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:54:38;2.47;;;1.83;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:57:05;3.80;;;1.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T03:59:31;2.60;;;1.60;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:01:58;1.75;;;1.65;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:04:25;1.60;;;1.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:06:52;1.40;;;1.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:09:18;1.85;;;1.73;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:11:45;1.75;;;1.48;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:14:12;1.70;;;1.60;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:16:39;1.77;;;1.67;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:19:06;3.47;;;1.95;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:21:33;2.00;;;1.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:24:00;2.88;;;2.20;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:26:26;2.30;;;2.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:28:52;3.22;;;2.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:31:19;7.88;;;2.58;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:33:45;2.47;;;1.98;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:36:12;2.92;;;2.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:38:39;3.53;;;2.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:41:08;2.17;;;1.95;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:43:35;2.13;;;2.03;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:46:03;4.10;;;2.70;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:48:29;5.97;;;3.88;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:50:55;6.65;;;2.72;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:53:22;3.70;;;3.05;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:55:48;3.42;;;2.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T04:58:15;3.75;;;2.92;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:00:41;3.60;;;2.70;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:03:08;5.68;;;3.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:05:34;4.22;;;2.60;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:08:01;4.57;;;2.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:10:27;4.57;;;2.38;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:12:53;3.47;;;2.83;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:15:21;4.90;;;3.25;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:17:47;3.10;;;2.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:20:14;5.00;;;2.85;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:22:41;3.00;;;2.60;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:25:07;4.30;;;2.72;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:27:34;2.83;;;2.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:30:00;4.18;;;2.85;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:32:27;3.05;;;2.75;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:34:53;2.67;;;2.47;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:37:20;4.05;;;2.03;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:39:46;5.05;;;2.40;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:42:12;5.63;;;3.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:44:39;7.18;;;4.32;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:47:05;3.90;;;2.28;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:49:32;4.70;;;2.28;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:51:59;2.13;;;1.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:54:25;6.93;;;3.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:56:53;7.53;;;3.55;;
56911;SDS011;42800;53.928;27.662;2024-01-11T05:59:21;41.05;;;10.73;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:01:47;15.05;;;5.07;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:04:14;24.02;;;6.43;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:06:41;29.05;;;9.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:09:07;36.03;;;10.27;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:11:35;2.22;;;2.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:14:01;5.78;;;2.75;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:16:28;4.88;;;2.53;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:18:54;3.13;;;2.38;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:21:20;4.63;;;2.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:23:47;12.45;;;5.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:26:14;3.47;;;2.58;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:28:40;1.83;;;1.70;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:31:09;3.50;;;2.47;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:33:35;5.30;;;2.97;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:36:02;3.67;;;2.17;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:38:30;2.60;;;1.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:40:57;3.20;;;1.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:43:23;4.18;;;2.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:45:50;5.18;;;2.15;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:48:16;3.63;;;1.88;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:50:42;2.88;;;2.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:53:09;1.70;;;1.60;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:55:35;2.33;;;1.65;;
56911;SDS011;42800;53.928;27.662;2024-01-11T06:58:03;4.85;;;2.97;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:00:29;2.63;;;2.03;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:02:55;5.82;;;2.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:05:22;2.30;;;2.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:07:48;2.28;;;2.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:10:15;2.58;;;2.25;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:12:41;1.88;;;1.77;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:15:09;2.70;;;2.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:17:36;3.22;;;2.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:20:02;3.00;;;2.15;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:22:29;2.13;;;1.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:24:56;3.72;;;2.60;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:27:22;3.28;;;2.38;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:29:48;8.68;;;2.78;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:32:16;2.95;;;2.38;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:34:42;4.63;;;3.08;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:37:09;5.38;;;2.42;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:39:35;3.78;;;2.38;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:42:01;4.38;;;2.38;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:44:28;5.45;;;3.55;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:46:54;3.55;;;3.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:49:22;3.50;;;2.60;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:51:48;3.42;;;2.65;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:54:15;4.93;;;3.15;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:56:42;5.07;;;3.08;;
56911;SDS011;42800;53.928;27.662;2024-01-11T07:59:08;4.68;;;3.35;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:01:38;12.15;;;6.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:04:05;3.70;;;2.58;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:06:32;2.80;;;2.53;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:08:59;5.07;;;3.25;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:11:25;3.28;;;2.75;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:13:54;3.97;;;2.47;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:16:20;3.38;;;2.22;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:18:47;3.80;;;2.20;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:21:14;2.35;;;2.15;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:23:41;6.22;;;3.05;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:26:10;6.10;;;2.85;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:28:37;4.65;;;2.45;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:31:04;3.97;;;2.60;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:33:30;2.38;;;1.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:35:57;1.70;;;1.60;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:38:23;2.60;;;2.17;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:40:50;4.75;;;2.58;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:43:17;2.95;;;1.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:45:43;2.00;;;1.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:48:09;2.08;;;1.98;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:50:36;6.47;;;2.08;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:53:02;3.60;;;1.85;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:55:29;4.25;;;1.75;;
56911;SDS011;42800;53.928;27.662;2024-01-11T08:57:56;2.33;;;2.05;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:00:22;2.65;;;1.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:02:48;1.98;;;1.73;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:05:15;3.92;;;2.08;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:07:41;1.70;;;1.60;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:10:08;4.13;;;1.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:12:36;1.15;;;1.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:15:03;1.95;;;1.77;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:17:30;1.67;;;1.58;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:19:57;5.63;;;2.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:22:24;2.38;;;2.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:24:51;1.65;;;1.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:27:18;2.60;;;2.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:29:44;1.98;;;1.77;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:32:12;1.70;;;1.60;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:34:38;1.70;;;1.60;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:37:05;2.58;;;1.42;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:39:31;4.80;;;2.70;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:41:58;3.20;;;1.55;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:44:32;2.60;;;2.05;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:46:59;1.67;;;1.58;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:49:28;2.08;;;1.65;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:51:56;2.40;;;1.63;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:54:23;1.80;;;1.70;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:56:50;3.00;;;2.15;;
56911;SDS011;42800;53.928;27.662;2024-01-11T09:59:19;6.28;;;2.15;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:01:47;5.22;;;2.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:04:15;2.22;;;2.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:06:43;4.07;;;2.20;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:09:09;2.72;;;1.85;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:11:36;2.67;;;2.35;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:14:03;7.22;;;2.15;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:16:30;3.47;;;2.03;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:18:57;1.80;;;1.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:21:23;1.83;;;1.73;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:23:51;2.67;;;2.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:26:17;2.10;;;1.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:28:44;3.67;;;2.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:31:11;3.30;;;2.65;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:33:40;2.55;;;2.17;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:36:06;2.03;;;1.83;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:38:34;3.63;;;1.98;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:41:04;3.10;;;1.73;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:43:31;1.50;;;1.40;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:45:59;4.82;;;1.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:48:29;2.25;;;1.85;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:50:58;7.75;;;3.17;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:53:28;2.20;;;1.77;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:56:03;1.60;;;1.33;;
56911;SDS011;42800;53.928;27.662;2024-01-11T10:58:32;3.20;;;1.40;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:01:00;4.38;;;1.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:03:29;1.77;;;1.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:05:57;4.50;;;1.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:08:24;2.90;;;1.38;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:10:54;2.38;;;1.20;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:13:22;3.75;;;2.33;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:15:49;6.20;;;1.75;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:18:16;1.30;;;1.20;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:20:43;2.60;;;1.65;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:23:12;1.40;;;1.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:25:42;2.70;;;1.35;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:28:11;1.50;;;1.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:30:39;3.47;;;1.38;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:33:10;8.77;;;2.95;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:35:41;1.10;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:38:08;2.05;;;1.13;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:40:43;2.42;;;1.42;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:43:13;1.33;;;1.17;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:45:42;1.65;;;1.13;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:51:19;2.55;;;1.40;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:53:47;0.90;;;0.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:56:15;1.33;;;1.20;;
56911;SDS011;42800;53.928;27.662;2024-01-11T11:58:43;6.13;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:01:11;5.28;;;1.08;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:03:40;5.93;;;1.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:06:07;1.92;;;1.52;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:08:35;4.00;;;1.50;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:11:02;2.25;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:13:29;1.92;;;1.40;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:15:56;6.03;;;1.83;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:18:24;3.60;;;1.30;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:20:50;4.95;;;1.25;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:23:18;3.42;;;0.93;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:25:45;2.47;;;1.20;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:28:12;1.27;;;1.23;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:30:40;2.22;;;1.25;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:33:07;2.95;;;1.20;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:35:34;3.55;;;1.08;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:38:03;1.85;;;0.82;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:40:31;0.80;;;0.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:42:58;1.80;;;1.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:45:25;1.17;;;1.08;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:47:52;3.88;;;1.25;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:50:20;1.92;;;1.35;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:52:47;0.90;;;0.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:55:29;1.05;;;0.95;;
56911;SDS011;42800;53.928;27.662;2024-01-11T12:58:02;1.17;;;1.08;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:00:29;0.68;;;0.68;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:02:56;1.30;;;1.20;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:05:22;0.80;;;0.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:07:49;1.65;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:10:16;1.00;;;0.88;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:12:42;0.80;;;0.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:15:09;0.80;;;0.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:17:35;1.17;;;0.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:20:01;0.80;;;0.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:22:28;1.23;;;0.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:24:55;0.90;;;0.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:27:21;1.00;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:29:48;0.90;;;0.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:32:14;0.73;;;0.73;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:34:40;1.02;;;0.95;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:37:07;1.15;;;0.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:39:34;0.90;;;0.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:42:01;0.77;;;0.77;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:44:28;1.38;;;1.15;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:46:55;3.88;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:49:21;1.52;;;0.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:51:50;1.30;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:54:16;1.00;;;0.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:56:42;1.25;;;0.98;;
56911;SDS011;42800;53.928;27.662;2024-01-11T13:59:09;1.40;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:01:36;1.20;;;1.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:04:02;1.25;;;0.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:06:29;1.58;;;0.82;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:08:56;0.88;;;0.88;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:11:22;1.52;;;1.20;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:13:48;0.88;;;0.88;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:16:15;1.77;;;1.15;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:18:42;2.75;;;1.40;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:21:08;0.80;;;0.80;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:23:36;0.90;;;0.90;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:26:03;1.10;;;1.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:28:29;1.13;;;1.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:30:56;1.00;;;1.00;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:33:23;1.48;;;1.10;;
56911;SDS011;42800;53.928;27.662;2024-01-11T14:35:49;2.78;;;1.42;;