sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59042;SDS011;44826;51.596;5.624;2022-11-15T00:01:02;14.70;;;8.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:03:31;16.55;;;9.13;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:06:00;15.65;;;9.45;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:08:28;16.90;;;8.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:10:56;16.73;;;8.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:13:22;17.48;;;9.23;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:15:48;17.63;;;9.25;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:18:13;13.50;;;8.52;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:20:39;17.02;;;9.35;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:23:04;17.88;;;8.82;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:25:31;16.98;;;9.07;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:27:57;16.65;;;8.95;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:30:23;15.45;;;9.57;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:32:48;15.45;;;9.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:35:14;16.13;;;9.38;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:37:39;18.02;;;9.15;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:40:05;18.08;;;9.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:42:30;16.25;;;9.73;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:44:56;15.90;;;9.73;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:47:21;14.93;;;9.65;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:49:46;16.45;;;9.88;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:52:11;15.57;;;9.40;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:54:37;15.93;;;9.32;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:57:02;15.10;;;9.02;;
59042;SDS011;44826;51.596;5.624;2022-11-15T00:59:27;14.73;;;9.02;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:01:52;14.63;;;8.75;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:04:19;13.60;;;8.52;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:06:44;15.52;;;9.50;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:09:10;13.45;;;8.52;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:11:35;14.27;;;8.57;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:14:00;16.90;;;9.48;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:16:26;14.45;;;9.40;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:18:51;13.60;;;9.02;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:21:17;16.73;;;9.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:23:43;15.45;;;8.75;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:26:10;16.23;;;8.77;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:28:37;15.88;;;9.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:31:06;14.85;;;9.18;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:33:35;15.32;;;9.05;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:36:04;15.35;;;8.73;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:38:30;15.50;;;9.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:40:55;16.75;;;9.07;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:43:25;15.45;;;9.23;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:45:53;16.73;;;9.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:48:34;13.55;;;8.88;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:51:01;15.82;;;9.07;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:53:33;14.90;;;8.93;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:56:02;14.00;;;8.43;;
59042;SDS011;44826;51.596;5.624;2022-11-15T01:58:29;14.63;;;9.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:00:54;14.07;;;9.23;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:03:20;15.23;;;9.63;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:05:51;14.65;;;9.40;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:08:16;15.02;;;9.43;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:10:45;15.85;;;9.75;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:13:11;14.48;;;9.55;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:15:40;16.20;;;9.15;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:18:37;14.95;;;9.05;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:32:34;15.05;;;9.20;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:35:16;16.20;;;9.38;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:37:58;15.32;;;9.27;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:40:39;16.50;;;9.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:43:22;13.00;;;8.13;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:46:20;13.68;;;8.07;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:48:48;13.45;;;8.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:51:14;14.13;;;9.45;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:53:40;15.20;;;9.35;;
59042;SDS011;44826;51.596;5.624;2022-11-15T02:56:07;18.40;;;9.93;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:01:36;15.48;;;9.52;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:04:23;14.18;;;8.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:07:18;13.88;;;8.95;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:13:03;15.65;;;9.35;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:15:46;14.98;;;8.55;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:18:23;15.13;;;8.93;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:23:31;12.43;;;8.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:25:58;15.05;;;8.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:28:27;15.07;;;9.63;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:30:58;15.20;;;9.63;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:33:47;17.77;;;10.13;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:36:15;16.27;;;9.77;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:38:41;15.02;;;9.50;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:41:13;15.60;;;9.93;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:46:24;13.98;;;8.88;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:48:55;19.20;;;9.18;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:51:28;14.75;;;9.07;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:53:54;18.17;;;10.07;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:56:19;16.45;;;10.25;;
59042;SDS011;44826;51.596;5.624;2022-11-15T03:58:45;12.75;;;9.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:01:10;16.30;;;10.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:03:35;16.15;;;10.55;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:06:00;16.10;;;9.25;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:08:26;18.63;;;9.98;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:10:51;18.55;;;10.20;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:13:16;17.40;;;10.40;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:15:42;18.10;;;10.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:18:07;20.45;;;10.50;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:20:32;16.52;;;10.07;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:23:17;19.73;;;10.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:26:03;16.35;;;9.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:28:30;16.05;;;10.25;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:30:56;15.90;;;10.15;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:33:22;17.88;;;9.82;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:35:48;17.98;;;10.63;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:38:34;17.35;;;9.95;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:41:00;17.10;;;10.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:43:25;17.85;;;10.20;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:45:51;15.38;;;9.98;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:48:16;19.10;;;10.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:50:41;17.20;;;9.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:53:07;15.20;;;9.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:55:32;16.52;;;9.75;;
59042;SDS011;44826;51.596;5.624;2022-11-15T04:57:58;17.63;;;9.93;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:00:24;17.75;;;10.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:02:50;16.55;;;10.25;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:05:34;14.05;;;9.40;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:07:59;19.70;;;10.18;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:10:25;16.27;;;9.98;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:12:50;19.13;;;10.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:15:15;15.60;;;9.68;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:17:40;17.92;;;9.73;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:20:06;16.02;;;9.93;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:22:32;16.55;;;9.88;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:24:57;17.00;;;9.73;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:27:22;16.35;;;9.75;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:29:47;15.77;;;9.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:32:13;15.65;;;9.77;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:34:38;15.60;;;9.05;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:37:03;15.25;;;9.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:39:29;17.77;;;9.57;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:42:05;17.67;;;9.75;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:44:35;16.08;;;9.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:47:01;17.80;;;10.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:49:31;15.55;;;9.40;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:51:59;14.30;;;9.45;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:54:28;15.68;;;9.88;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:56:53;15.30;;;9.52;;
59042;SDS011;44826;51.596;5.624;2022-11-15T05:59:20;15.82;;;9.63;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:01:46;17.00;;;9.85;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:04:11;14.43;;;9.38;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:06:36;14.63;;;9.35;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:09:02;13.55;;;8.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:11:27;14.43;;;9.27;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:13:52;14.25;;;9.05;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:16:17;14.23;;;8.88;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:18:43;15.20;;;8.73;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:21:08;13.68;;;8.85;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:23:34;14.30;;;8.93;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:26:00;14.00;;;8.57;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:28:30;14.32;;;8.40;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:31:01;12.88;;;7.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:33:27;13.50;;;7.97;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:35:52;13.55;;;8.35;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:38:18;12.52;;;8.55;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:40:43;12.65;;;7.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:43:08;13.07;;;8.05;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:45:34;12.40;;;8.15;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:47:59;14.68;;;8.38;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:50:24;12.07;;;7.82;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:52:50;14.20;;;8.50;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:55:15;12.95;;;8.40;;
59042;SDS011;44826;51.596;5.624;2022-11-15T06:57:50;13.45;;;8.50;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:00:17;13.45;;;8.43;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:02:44;15.02;;;8.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:05:09;13.40;;;8.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:07:35;14.57;;;9.13;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:10:01;14.38;;;8.98;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:12:26;15.27;;;9.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:14:51;15.73;;;8.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:17:17;14.65;;;9.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:19:42;13.82;;;8.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:22:07;14.32;;;8.93;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:24:32;14.77;;;8.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:26:58;15.05;;;9.55;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:29:23;12.45;;;8.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:31:48;12.63;;;8.65;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:34:15;13.10;;;8.45;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:36:40;13.90;;;8.13;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:39:05;12.85;;;8.50;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:41:31;14.15;;;8.15;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:43:56;12.85;;;8.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:46:22;12.48;;;8.02;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:48:47;13.75;;;7.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:51:13;12.85;;;8.05;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:53:39;11.20;;;7.53;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:56:05;12.50;;;7.28;;
59042;SDS011;44826;51.596;5.624;2022-11-15T07:58:31;11.45;;;7.38;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:00:56;12.32;;;7.07;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:03:22;10.68;;;6.95;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:05:50;10.88;;;7.03;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:08:16;11.77;;;6.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:10:41;8.85;;;6.18;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:13:07;9.55;;;6.43;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:15:34;10.50;;;6.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:18:02;11.73;;;6.57;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:20:30;10.90;;;5.95;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:22:59;10.85;;;6.38;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:25:26;10.55;;;6.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:27:53;9.95;;;6.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:30:19;9.40;;;5.95;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:32:45;9.07;;;5.72;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:35:10;8.88;;;5.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:37:35;9.93;;;6.18;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:40:01;8.93;;;5.50;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:42:26;10.77;;;5.78;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:44:51;7.70;;;5.43;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:47:17;9.63;;;4.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:49:42;10.70;;;5.40;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:52:07;8.57;;;5.53;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:54:32;8.70;;;4.95;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:56:58;9.60;;;5.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T08:59:23;7.45;;;4.50;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:01:48;9.38;;;4.68;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:04:14;9.02;;;5.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:06:39;8.43;;;4.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:09:04;6.53;;;4.32;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:11:30;8.48;;;4.45;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:13:55;6.78;;;4.32;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:16:20;6.45;;;4.35;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:18:46;8.95;;;4.50;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:21:11;6.85;;;4.28;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:23:36;9.23;;;5.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:26:03;7.18;;;4.35;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:28:29;5.72;;;4.05;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:30:59;6.18;;;3.97;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:33:26;5.80;;;3.67;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:35:52;5.97;;;3.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:38:17;5.38;;;3.33;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:40:43;5.68;;;3.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:51:19;6.88;;;3.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T09:56:35;5.88;;;3.55;;
59042;SDS011;44826;51.596;5.624;2022-11-15T10:04:46;6.60;;;2.72;;
59042;SDS011;44826;51.596;5.624;2022-11-15T10:07:16;5.63;;;2.83;;
59042;SDS011;44826;51.596;5.624;2022-11-15T10:09:50;4.35;;;2.58;;
59042;SDS011;44826;51.596;5.624;2022-11-15T10:12:17;4.43;;;2.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T10:14:43;4.45;;;2.63;;
59042;SDS011;44826;51.596;5.624;2022-11-15T10:27:59;4.68;;;2.38;;
59042;SDS011;44826;51.596;5.624;2022-11-15T10:30:38;3.65;;;1.83;;
59042;SDS011;44826;51.596;5.624;2022-11-15T10:41:19;3.70;;;1.63;;
59042;SDS011;44826;51.596;5.624;2022-11-15T10:46:31;5.55;;;1.55;;
59042;SDS011;44826;51.596;5.624;2022-11-15T10:49:19;2.95;;;1.52;;
59042;SDS011;44826;51.596;5.624;2022-11-15T10:51:45;3.83;;;1.40;;
59042;SDS011;44826;51.596;5.624;2022-11-15T10:54:13;3.90;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T10:56:48;3.00;;;1.42;;
59042;SDS011;44826;51.596;5.624;2022-11-15T10:59:16;3.28;;;1.48;;
59042;SDS011;44826;51.596;5.624;2022-11-15T11:01:49;1.77;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T11:04:14;3.00;;;1.23;;
59042;SDS011;44826;51.596;5.624;2022-11-15T11:09:27;3.58;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-11-15T11:12:03;4.80;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T11:14:31;2.90;;;1.48;;
59042;SDS011;44826;51.596;5.624;2022-11-15T11:19:51;4.03;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T11:22:37;3.70;;;1.47;;
59042;SDS011;44826;51.596;5.624;2022-11-15T11:30:51;4.00;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-11-15T11:33:32;2.78;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-11-15T11:44:16;2.55;;;1.15;;
59042;SDS011;44826;51.596;5.624;2022-11-15T11:52:01;2.63;;;1.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T11:54:38;3.15;;;1.08;;
59042;SDS011;44826;51.596;5.624;2022-11-15T11:57:09;2.88;;;1.17;;
59042;SDS011;44826;51.596;5.624;2022-11-15T11:59:43;3.10;;;1.15;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:02:17;4.28;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:04:51;3.30;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:07:27;2.97;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:10:17;3.22;;;1.17;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:13:09;3.15;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:15:56;1.42;;;0.77;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:18:28;3.15;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:20:58;3.05;;;0.98;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:23:29;3.95;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:26:04;1.70;;;0.88;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:31:12;1.02;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:33:47;1.65;;;0.88;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:38:52;2.13;;;0.75;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:41:22;3.08;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:43:54;1.63;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:49:07;2.40;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T12:56:47;3.15;;;1.20;;
59042;SDS011;44826;51.596;5.624;2022-11-15T13:02:19;4.13;;;0.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T13:20:21;1.60;;;0.50;;
59042;SDS011;44826;51.596;5.624;2022-11-15T13:22:58;2.30;;;0.65;;
59042;SDS011;44826;51.596;5.624;2022-11-15T13:30:35;4.20;;;0.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T13:33:07;1.88;;;0.52;;
59042;SDS011;44826;51.596;5.624;2022-11-15T13:35:39;2.55;;;0.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T13:38:06;5.07;;;0.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T13:40:35;2.80;;;0.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T13:43:19;2.00;;;0.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T13:48:52;4.47;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T13:51:53;2.78;;;0.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T13:56:38;2.10;;;0.73;;
59042;SDS011;44826;51.596;5.624;2022-11-15T13:59:28;4.30;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:02:11;3.75;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:04:45;3.05;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:07:20;3.58;;;0.93;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:09:47;2.42;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:12:23;2.42;;;0.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:14:57;2.63;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:19:55;2.40;;;0.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:22:22;2.17;;;0.77;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:25:05;2.92;;;0.65;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:27:38;6.38;;;0.95;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:30:04;4.65;;;0.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:32:47;1.98;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:35:15;2.13;;;0.68;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:37:43;2.67;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:40:11;2.35;;;0.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:42:39;1.73;;;0.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:45:09;3.03;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:47:38;3.05;;;0.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:50:03;3.08;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:52:30;4.18;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:55:01;2.60;;;0.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:57:28;2.97;;;0.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T14:59:54;3.40;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:02:24;3.95;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:04:50;2.60;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:07:16;1.90;;;0.68;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:09:42;3.90;;;0.75;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:12:13;3.22;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:14:44;1.67;;;0.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:17:09;2.15;;;0.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:19:35;2.83;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:22:00;1.98;;;0.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:24:25;2.03;;;0.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:26:51;4.57;;;0.85;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:29:16;3.38;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:31:41;2.90;;;0.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:34:06;2.03;;;0.70;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:36:32;4.82;;;0.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:38:57;3.35;;;0.93;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:41:22;2.22;;;0.75;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:43:48;2.78;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:46:17;3.65;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:48:44;4.88;;;0.95;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:51:10;2.65;;;0.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:53:35;3.53;;;0.90;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:56:01;4.57;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T15:58:26;2.75;;;1.02;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:00:52;2.28;;;0.85;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:03:17;2.65;;;1.33;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:05:43;3.67;;;1.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:08:12;5.57;;;0.95;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:10:48;2.65;;;1.33;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:13:14;4.15;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:15:39;5.72;;;1.17;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:18:05;3.53;;;1.30;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:20:39;4.25;;;2.05;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:23:11;2.42;;;1.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:25:48;10.75;;;7.00;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:28:19;5.55;;;4.03;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:30:47;3.95;;;2.42;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:33:13;5.30;;;2.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:35:38;4.00;;;2.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:38:03;3.03;;;1.80;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:40:30;3.30;;;1.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:42:57;3.50;;;1.60;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:45:24;3.40;;;2.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:47:50;3.90;;;1.52;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:50:17;2.33;;;1.33;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:52:48;3.65;;;1.35;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:55:14;2.05;;;1.10;;
59042;SDS011;44826;51.596;5.624;2022-11-15T16:57:40;3.22;;;1.23;;
59042;SDS011;44826;51.596;5.624;2022-11-15T17:00:05;2.60;;;1.40;;