sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9919;DHT22;4998;51.024;13.828;2022-07-06T00:00:26;22.00;49.70
9919;DHT22;4998;51.024;13.828;2022-07-06T00:02:53;21.90;49.80
9919;DHT22;4998;51.024;13.828;2022-07-06T00:05:20;21.80;50.00
9919;DHT22;4998;51.024;13.828;2022-07-06T00:07:48;21.70;50.50
9919;DHT22;4998;51.024;13.828;2022-07-06T00:10:15;21.60;50.80
9919;DHT22;4998;51.024;13.828;2022-07-06T00:12:42;21.60;51.00
9919;DHT22;4998;51.024;13.828;2022-07-06T00:15:09;21.50;51.00
9919;DHT22;4998;51.024;13.828;2022-07-06T00:17:36;21.40;51.20
9919;DHT22;4998;51.024;13.828;2022-07-06T00:20:04;21.40;51.60
9919;DHT22;4998;51.024;13.828;2022-07-06T00:22:31;21.30;51.80
9919;DHT22;4998;51.024;13.828;2022-07-06T00:24:59;21.30;52.00
9919;DHT22;4998;51.024;13.828;2022-07-06T00:27:26;21.30;52.40
9919;DHT22;4998;51.024;13.828;2022-07-06T00:29:53;21.30;52.30
9919;DHT22;4998;51.024;13.828;2022-07-06T00:32:20;21.30;52.60
9919;DHT22;4998;51.024;13.828;2022-07-06T00:34:47;21.30;52.80
9919;DHT22;4998;51.024;13.828;2022-07-06T00:37:14;21.30;52.90
9919;DHT22;4998;51.024;13.828;2022-07-06T00:39:41;21.30;53.20
9919;DHT22;4998;51.024;13.828;2022-07-06T00:42:10;21.30;53.50
9919;DHT22;4998;51.024;13.828;2022-07-06T00:44:37;21.30;54.10
9919;DHT22;4998;51.024;13.828;2022-07-06T00:47:04;21.30;54.10
9919;DHT22;4998;51.024;13.828;2022-07-06T00:49:31;21.30;54.30
9919;DHT22;4998;51.024;13.828;2022-07-06T00:52:16;21.30;54.60
9919;DHT22;4998;51.024;13.828;2022-07-06T00:54:43;21.30;54.70
9919;DHT22;4998;51.024;13.828;2022-07-06T00:57:11;21.30;54.80
9919;DHT22;4998;51.024;13.828;2022-07-06T00:59:38;21.30;55.00
9919;DHT22;4998;51.024;13.828;2022-07-06T01:02:05;21.30;54.90
9919;DHT22;4998;51.024;13.828;2022-07-06T01:04:32;21.30;54.90
9919;DHT22;4998;51.024;13.828;2022-07-06T01:07:00;21.30;55.20
9919;DHT22;4998;51.024;13.828;2022-07-06T01:09:27;21.30;55.30
9919;DHT22;4998;51.024;13.828;2022-07-06T01:11:54;21.30;55.40
9919;DHT22;4998;51.024;13.828;2022-07-06T01:14:22;21.30;55.70
9919;DHT22;4998;51.024;13.828;2022-07-06T01:16:49;21.20;56.00
9919;DHT22;4998;51.024;13.828;2022-07-06T01:19:16;21.20;56.00
9919;DHT22;4998;51.024;13.828;2022-07-06T01:21:45;21.20;56.10
9919;DHT22;4998;51.024;13.828;2022-07-06T01:24:12;21.20;56.50
9919;DHT22;4998;51.024;13.828;2022-07-06T01:26:39;21.20;56.40
9919;DHT22;4998;51.024;13.828;2022-07-06T01:29:06;21.20;56.40
9919;DHT22;4998;51.024;13.828;2022-07-06T01:31:33;21.20;56.50
9919;DHT22;4998;51.024;13.828;2022-07-06T01:34:00;21.20;56.70
9919;DHT22;4998;51.024;13.828;2022-07-06T01:36:27;21.20;56.80
9919;DHT22;4998;51.024;13.828;2022-07-06T01:38:56;21.20;57.00
9919;DHT22;4998;51.024;13.828;2022-07-06T01:41:24;21.20;57.30
9919;DHT22;4998;51.024;13.828;2022-07-06T01:43:51;21.10;57.10
9919;DHT22;4998;51.024;13.828;2022-07-06T01:46:18;21.10;57.40
9919;DHT22;4998;51.024;13.828;2022-07-06T01:48:46;21.10;57.50
9919;DHT22;4998;51.024;13.828;2022-07-06T01:51:13;21.10;57.70
9919;DHT22;4998;51.024;13.828;2022-07-06T01:53:40;21.10;57.90
9919;DHT22;4998;51.024;13.828;2022-07-06T01:56:09;21.10;58.00
9919;DHT22;4998;51.024;13.828;2022-07-06T01:58:37;21.10;58.50
9919;DHT22;4998;51.024;13.828;2022-07-06T02:01:07;21.00;58.30
9919;DHT22;4998;51.024;13.828;2022-07-06T02:03:34;21.00;58.80
9919;DHT22;4998;51.024;13.828;2022-07-06T02:06:01;21.00;58.60
9919;DHT22;4998;51.024;13.828;2022-07-06T02:08:29;21.00;58.80
9919;DHT22;4998;51.024;13.828;2022-07-06T02:10:56;21.00;59.00
9919;DHT22;4998;51.024;13.828;2022-07-06T02:13:24;21.00;59.20
9919;DHT22;4998;51.024;13.828;2022-07-06T02:15:51;20.90;59.40
9919;DHT22;4998;51.024;13.828;2022-07-06T02:18:18;20.90;59.20
9919;DHT22;4998;51.024;13.828;2022-07-06T02:20:45;20.90;59.30
9919;DHT22;4998;51.024;13.828;2022-07-06T02:23:12;20.90;59.40
9919;DHT22;4998;51.024;13.828;2022-07-06T02:25:39;20.80;59.40
9919;DHT22;4998;51.024;13.828;2022-07-06T02:28:06;20.90;59.60
9919;DHT22;4998;51.024;13.828;2022-07-06T02:30:35;20.80;59.60
9919;DHT22;4998;51.024;13.828;2022-07-06T02:33:02;20.80;59.90
9919;DHT22;4998;51.024;13.828;2022-07-06T02:35:29;20.80;60.00
9919;DHT22;4998;51.024;13.828;2022-07-06T02:37:56;20.70;60.10
9919;DHT22;4998;51.024;13.828;2022-07-06T02:40:23;20.70;60.20
9919;DHT22;4998;51.024;13.828;2022-07-06T02:42:50;20.70;60.40
9919;DHT22;4998;51.024;13.828;2022-07-06T02:45:17;20.70;60.60
9919;DHT22;4998;51.024;13.828;2022-07-06T02:47:45;20.70;60.90
9919;DHT22;4998;51.024;13.828;2022-07-06T02:50:12;20.60;61.30
9919;DHT22;4998;51.024;13.828;2022-07-06T02:52:39;20.60;61.40
9919;DHT22;4998;51.024;13.828;2022-07-06T02:55:07;20.60;61.70
9919;DHT22;4998;51.024;13.828;2022-07-06T02:57:34;20.60;62.10
9919;DHT22;4998;51.024;13.828;2022-07-06T03:00:01;20.50;62.00
9919;DHT22;4998;51.024;13.828;2022-07-06T03:02:27;20.50;62.20
9919;DHT22;4998;51.024;13.828;2022-07-06T03:04:56;20.50;62.40
9919;DHT22;4998;51.024;13.828;2022-07-06T03:07:23;20.50;63.60
9919;DHT22;4998;51.024;13.828;2022-07-06T03:09:50;20.50;62.60
9919;DHT22;4998;51.024;13.828;2022-07-06T03:12:18;20.50;62.80
9919;DHT22;4998;51.024;13.828;2022-07-06T03:14:45;20.40;63.00
9919;DHT22;4998;51.024;13.828;2022-07-06T03:17:12;20.40;63.10
9919;DHT22;4998;51.024;13.828;2022-07-06T03:19:39;20.40;63.30
9919;DHT22;4998;51.024;13.828;2022-07-06T03:22:08;20.40;63.50
9919;DHT22;4998;51.024;13.828;2022-07-06T03:24:34;20.40;63.80
9919;DHT22;4998;51.024;13.828;2022-07-06T03:27:02;20.40;63.70
9919;DHT22;4998;51.024;13.828;2022-07-06T03:29:29;20.30;63.70
9919;DHT22;4998;51.024;13.828;2022-07-06T03:31:56;20.30;63.90
9919;DHT22;4998;51.024;13.828;2022-07-06T03:34:23;20.30;64.10
9919;DHT22;4998;51.024;13.828;2022-07-06T03:36:50;20.30;64.30
9919;DHT22;4998;51.024;13.828;2022-07-06T03:39:18;20.30;65.40
9919;DHT22;4998;51.024;13.828;2022-07-06T03:41:45;20.20;64.90
9919;DHT22;4998;51.024;13.828;2022-07-06T03:44:12;20.20;64.80
9919;DHT22;4998;51.024;13.828;2022-07-06T03:46:39;20.20;65.20
9919;DHT22;4998;51.024;13.828;2022-07-06T03:49:06;20.20;65.50
9919;DHT22;4998;51.024;13.828;2022-07-06T03:51:33;20.20;65.70
9919;DHT22;4998;51.024;13.828;2022-07-06T03:53:59;20.20;65.70
9919;DHT22;4998;51.024;13.828;2022-07-06T03:56:28;20.20;66.00
9919;DHT22;4998;51.024;13.828;2022-07-06T03:58:55;20.10;66.20
9919;DHT22;4998;51.024;13.828;2022-07-06T04:01:23;20.10;66.30
9919;DHT22;4998;51.024;13.828;2022-07-06T04:03:50;20.10;66.70
9919;DHT22;4998;51.024;13.828;2022-07-06T04:06:17;20.10;66.80
9919;DHT22;4998;51.024;13.828;2022-07-06T04:08:44;20.00;67.00
9919;DHT22;4998;51.024;13.828;2022-07-06T04:11:11;20.10;67.30
9919;DHT22;4998;51.024;13.828;2022-07-06T04:13:40;20.00;67.50
9919;DHT22;4998;51.024;13.828;2022-07-06T04:16:07;20.10;68.00
9919;DHT22;4998;51.024;13.828;2022-07-06T04:18:35;20.10;67.80
9919;DHT22;4998;51.024;13.828;2022-07-06T04:21:02;20.10;68.10
9919;DHT22;4998;51.024;13.828;2022-07-06T04:23:29;20.10;68.20
9919;DHT22;4998;51.024;13.828;2022-07-06T04:25:57;20.10;69.30
9919;DHT22;4998;51.024;13.828;2022-07-06T04:28:24;20.10;68.90
9919;DHT22;4998;51.024;13.828;2022-07-06T04:30:52;20.10;69.30
9919;DHT22;4998;51.024;13.828;2022-07-06T04:33:19;20.10;69.80
9919;DHT22;4998;51.024;13.828;2022-07-06T04:35:46;20.20;70.00
9919;DHT22;4998;51.024;13.828;2022-07-06T04:38:14;20.30;70.00
9919;DHT22;4998;51.024;13.828;2022-07-06T04:40:41;20.30;70.20
9919;DHT22;4998;51.024;13.828;2022-07-06T04:43:08;20.40;70.40
9919;DHT22;4998;51.024;13.828;2022-07-06T04:45:35;20.50;70.60
9919;DHT22;4998;51.024;13.828;2022-07-06T04:48:04;20.60;70.80
9919;DHT22;4998;51.024;13.828;2022-07-06T04:50:31;20.70;71.50
9919;DHT22;4998;51.024;13.828;2022-07-06T04:52:58;20.80;71.40
9919;DHT22;4998;51.024;13.828;2022-07-06T04:55:25;20.90;71.50
9919;DHT22;4998;51.024;13.828;2022-07-06T04:57:52;21.10;71.60
9919;DHT22;4998;51.024;13.828;2022-07-06T05:00:20;21.10;71.30
9919;DHT22;4998;51.024;13.828;2022-07-06T05:02:47;21.20;71.10
9919;DHT22;4998;51.024;13.828;2022-07-06T05:05:16;21.20;70.50
9919;DHT22;4998;51.024;13.828;2022-07-06T05:07:43;21.20;70.00
9919;DHT22;4998;51.024;13.828;2022-07-06T05:10:10;21.20;69.20
9919;DHT22;4998;51.024;13.828;2022-07-06T05:12:38;21.20;69.10
9919;DHT22;4998;51.024;13.828;2022-07-06T05:15:06;21.20;68.60
9919;DHT22;4998;51.024;13.828;2022-07-06T05:17:33;21.20;68.70
9919;DHT22;4998;51.024;13.828;2022-07-06T05:20:01;21.20;68.70
9919;DHT22;4998;51.024;13.828;2022-07-06T05:22:29;21.20;68.40
9919;DHT22;4998;51.024;13.828;2022-07-06T05:24:56;21.10;68.20
9919;DHT22;4998;51.024;13.828;2022-07-06T05:27:23;21.00;67.90
9919;DHT22;4998;51.024;13.828;2022-07-06T05:29:49;21.00;68.10
9919;DHT22;4998;51.024;13.828;2022-07-06T05:32:16;20.90;68.00
9919;DHT22;4998;51.024;13.828;2022-07-06T05:34:43;20.90;68.40
9919;DHT22;4998;51.024;13.828;2022-07-06T05:37:10;20.90;68.70
9919;DHT22;4998;51.024;13.828;2022-07-06T05:39:39;21.00;68.70
9919;DHT22;4998;51.024;13.828;2022-07-06T05:42:09;21.00;68.40
9919;DHT22;4998;51.024;13.828;2022-07-06T05:44:36;21.00;68.10
9919;DHT22;4998;51.024;13.828;2022-07-06T05:47:03;21.00;67.50
9919;DHT22;4998;51.024;13.828;2022-07-06T05:49:48;21.00;67.50
9919;DHT22;4998;51.024;13.828;2022-07-06T05:52:50;20.90;67.70
9919;DHT22;4998;51.024;13.828;2022-07-06T05:55:22;20.90;68.40
9919;DHT22;4998;51.024;13.828;2022-07-06T05:57:49;21.00;69.00
9919;DHT22;4998;51.024;13.828;2022-07-06T06:00:19;21.10;69.00
9919;DHT22;4998;51.024;13.828;2022-07-06T06:02:47;21.10;69.30
9919;DHT22;4998;51.024;13.828;2022-07-06T06:05:14;21.30;69.80
9919;DHT22;4998;51.024;13.828;2022-07-06T06:07:42;21.50;69.10
9919;DHT22;4998;51.024;13.828;2022-07-06T06:10:10;21.70;68.60
9919;DHT22;4998;51.024;13.828;2022-07-06T06:12:40;21.80;67.90
9919;DHT22;4998;51.024;13.828;2022-07-06T06:15:08;21.90;67.30
9919;DHT22;4998;51.024;13.828;2022-07-06T06:17:35;21.90;67.10
9919;DHT22;4998;51.024;13.828;2022-07-06T06:20:04;22.10;67.20
9919;DHT22;4998;51.024;13.828;2022-07-06T06:22:32;22.10;67.20
9919;DHT22;4998;51.024;13.828;2022-07-06T06:25:10;22.10;66.00
9919;DHT22;4998;51.024;13.828;2022-07-06T06:27:38;22.20;65.20
9919;DHT22;4998;51.024;13.828;2022-07-06T06:30:06;22.20;64.80
9919;DHT22;4998;51.024;13.828;2022-07-06T06:32:33;22.20;64.90
9919;DHT22;4998;51.024;13.828;2022-07-06T06:35:00;22.20;64.60
9919;DHT22;4998;51.024;13.828;2022-07-06T06:37:27;22.20;64.50
9919;DHT22;4998;51.024;13.828;2022-07-06T06:39:54;22.20;64.40
9919;DHT22;4998;51.024;13.828;2022-07-06T06:42:21;22.20;64.10
9919;DHT22;4998;51.024;13.828;2022-07-06T06:44:50;22.10;63.80
9919;DHT22;4998;51.024;13.828;2022-07-06T06:47:17;22.20;64.20
9919;DHT22;4998;51.024;13.828;2022-07-06T06:49:44;22.20;64.20
9919;DHT22;4998;51.024;13.828;2022-07-06T06:52:11;22.30;64.20
9919;DHT22;4998;51.024;13.828;2022-07-06T06:54:38;22.30;63.30
9919;DHT22;4998;51.024;13.828;2022-07-06T06:57:05;22.30;62.70
9919;DHT22;4998;51.024;13.828;2022-07-06T06:59:32;22.30;62.70
9919;DHT22;4998;51.024;13.828;2022-07-06T07:02:01;22.40;62.80
9919;DHT22;4998;51.024;13.828;2022-07-06T07:04:28;22.40;62.50
9919;DHT22;4998;51.024;13.828;2022-07-06T07:06:56;22.40;61.40
9919;DHT22;4998;51.024;13.828;2022-07-06T07:09:23;22.40;61.30
9919;DHT22;4998;51.024;13.828;2022-07-06T07:11:51;22.40;61.30
9919;DHT22;4998;51.024;13.828;2022-07-06T07:14:18;22.40;61.40
9919;DHT22;4998;51.024;13.828;2022-07-06T07:16:45;22.40;61.40
9919;DHT22;4998;51.024;13.828;2022-07-06T07:19:13;22.40;61.30
9919;DHT22;4998;51.024;13.828;2022-07-06T07:21:40;22.50;61.30
9919;DHT22;4998;51.024;13.828;2022-07-06T07:24:07;22.60;61.00
9919;DHT22;4998;51.024;13.828;2022-07-06T07:26:34;22.70;60.60
9919;DHT22;4998;51.024;13.828;2022-07-06T07:29:01;22.70;60.50
9919;DHT22;4998;51.024;13.828;2022-07-06T07:31:28;22.70;59.80
9919;DHT22;4998;51.024;13.828;2022-07-06T07:33:55;22.70;59.90
9919;DHT22;4998;51.024;13.828;2022-07-06T07:36:25;22.80;59.90
9919;DHT22;4998;51.024;13.828;2022-07-06T07:38:52;22.80;59.90
9919;DHT22;4998;51.024;13.828;2022-07-06T07:41:19;22.80;59.90
9919;DHT22;4998;51.024;13.828;2022-07-06T07:43:46;23.00;60.00
9919;DHT22;4998;51.024;13.828;2022-07-06T07:46:13;23.00;60.00
9919;DHT22;4998;51.024;13.828;2022-07-06T07:48:40;23.10;59.60
9919;DHT22;4998;51.024;13.828;2022-07-06T07:51:07;23.20;59.10
9919;DHT22;4998;51.024;13.828;2022-07-06T07:53:35;23.20;58.60
9919;DHT22;4998;51.024;13.828;2022-07-06T07:56:02;23.20;58.40
9919;DHT22;4998;51.024;13.828;2022-07-06T07:58:29;23.20;58.20
9919;DHT22;4998;51.024;13.828;2022-07-06T08:00:56;23.20;58.00
9919;DHT22;4998;51.024;13.828;2022-07-06T08:03:23;23.20;57.90
9919;DHT22;4998;51.024;13.828;2022-07-06T08:05:50;23.20;57.90
9919;DHT22;4998;51.024;13.828;2022-07-06T08:08:17;23.20;57.60
9919;DHT22;4998;51.024;13.828;2022-07-06T08:10:45;23.20;57.50
9919;DHT22;4998;51.024;13.828;2022-07-06T08:13:12;23.20;57.40
9919;DHT22;4998;51.024;13.828;2022-07-06T08:15:40;23.30;57.00
9919;DHT22;4998;51.024;13.828;2022-07-06T08:18:08;23.30;56.60
9919;DHT22;4998;51.024;13.828;2022-07-06T08:20:36;23.30;56.40
9919;DHT22;4998;51.024;13.828;2022-07-06T08:23:03;23.30;55.80
9919;DHT22;4998;51.024;13.828;2022-07-06T08:25:30;23.30;55.60
9919;DHT22;4998;51.024;13.828;2022-07-06T08:27:59;23.30;55.70
9919;DHT22;4998;51.024;13.828;2022-07-06T08:30:26;23.30;55.40
9919;DHT22;4998;51.024;13.828;2022-07-06T08:32:53;23.30;55.40
9919;DHT22;4998;51.024;13.828;2022-07-06T08:35:20;23.30;55.30
9919;DHT22;4998;51.024;13.828;2022-07-06T08:37:47;23.30;54.70
9919;DHT22;4998;51.024;13.828;2022-07-06T08:40:13;23.40;54.30
9919;DHT22;4998;51.024;13.828;2022-07-06T08:42:42;23.50;54.00
9919;DHT22;4998;51.024;13.828;2022-07-06T08:45:12;23.50;53.20
9919;DHT22;4998;51.024;13.828;2022-07-06T08:47:41;23.50;52.80
9919;DHT22;4998;51.024;13.828;2022-07-06T08:50:09;23.50;52.60
9919;DHT22;4998;51.024;13.828;2022-07-06T08:52:37;23.50;52.50
9919;DHT22;4998;51.024;13.828;2022-07-06T08:55:06;23.50;52.40
9919;DHT22;4998;51.024;13.828;2022-07-06T08:57:35;23.50;52.20
9919;DHT22;4998;51.024;13.828;2022-07-06T09:00:02;23.50;52.10
9919;DHT22;4998;51.024;13.828;2022-07-06T09:02:31;23.50;51.80
9919;DHT22;4998;51.024;13.828;2022-07-06T09:04:58;23.50;51.90
9919;DHT22;4998;51.024;13.828;2022-07-06T09:07:29;23.50;52.00
9919;DHT22;4998;51.024;13.828;2022-07-06T09:09:58;23.50;52.00
9919;DHT22;4998;51.024;13.828;2022-07-06T09:12:26;23.50;51.70
9919;DHT22;4998;51.024;13.828;2022-07-06T09:14:54;23.50;51.70
9919;DHT22;4998;51.024;13.828;2022-07-06T09:17:25;23.60;51.50
9919;DHT22;4998;51.024;13.828;2022-07-06T09:19:54;23.60;51.10
9919;DHT22;4998;51.024;13.828;2022-07-06T09:22:26;23.60;51.30
9919;DHT22;4998;51.024;13.828;2022-07-06T09:24:53;23.70;51.00
9919;DHT22;4998;51.024;13.828;2022-07-06T09:27:27;23.70;51.00
9919;DHT22;4998;51.024;13.828;2022-07-06T09:29:54;23.70;50.70
9919;DHT22;4998;51.024;13.828;2022-07-06T09:32:21;23.80;50.20
9919;DHT22;4998;51.024;13.828;2022-07-06T09:34:48;23.80;49.90
9919;DHT22;4998;51.024;13.828;2022-07-06T09:37:16;23.80;49.60
9919;DHT22;4998;51.024;13.828;2022-07-06T09:39:43;23.80;49.20
9919;DHT22;4998;51.024;13.828;2022-07-06T09:42:11;23.70;48.90
9919;DHT22;4998;51.024;13.828;2022-07-06T09:44:39;23.70;48.90
9919;DHT22;4998;51.024;13.828;2022-07-06T09:47:07;23.70;48.80
9919;DHT22;4998;51.024;13.828;2022-07-06T09:49:35;23.60;48.60
9919;DHT22;4998;51.024;13.828;2022-07-06T09:52:03;23.60;48.90
9919;DHT22;4998;51.024;13.828;2022-07-06T09:54:33;23.60;49.70
9919;DHT22;4998;51.024;13.828;2022-07-06T09:57:00;23.60;49.40
9919;DHT22;4998;51.024;13.828;2022-07-06T09:59:29;23.60;49.50
9919;DHT22;4998;51.024;13.828;2022-07-06T10:01:59;23.60;48.50
9919;DHT22;4998;51.024;13.828;2022-07-06T10:04:28;23.60;48.30
9919;DHT22;4998;51.024;13.828;2022-07-06T10:06:56;23.60;48.00
9919;DHT22;4998;51.024;13.828;2022-07-06T10:09:24;23.60;47.80
9919;DHT22;4998;51.024;13.828;2022-07-06T10:11:54;23.60;47.80
9919;DHT22;4998;51.024;13.828;2022-07-06T10:14:23;23.60;48.20
9919;DHT22;4998;51.024;13.828;2022-07-06T10:16:51;23.60;48.50
9919;DHT22;4998;51.024;13.828;2022-07-06T10:19:20;23.70;49.10
9919;DHT22;4998;51.024;13.828;2022-07-06T10:21:47;23.70;48.60
9919;DHT22;4998;51.024;13.828;2022-07-06T10:24:15;23.70;48.60
9919;DHT22;4998;51.024;13.828;2022-07-06T10:26:42;23.80;48.60
9919;DHT22;4998;51.024;13.828;2022-07-06T10:29:11;23.90;48.70
9919;DHT22;4998;51.024;13.828;2022-07-06T10:31:40;24.00;48.50
9919;DHT22;4998;51.024;13.828;2022-07-06T10:34:12;24.00;48.10
9919;DHT22;4998;51.024;13.828;2022-07-06T10:36:42;24.00;48.20
9919;DHT22;4998;51.024;13.828;2022-07-06T10:39:10;24.10;47.90
9919;DHT22;4998;51.024;13.828;2022-07-06T10:41:55;24.10;47.70
9919;DHT22;4998;51.024;13.828;2022-07-06T10:44:24;24.00;47.70
9919;DHT22;4998;51.024;13.828;2022-07-06T10:46:53;24.10;47.90
9919;DHT22;4998;51.024;13.828;2022-07-06T10:49:20;24.00;47.80
9919;DHT22;4998;51.024;13.828;2022-07-06T10:51:48;24.00;47.80
9919;DHT22;4998;51.024;13.828;2022-07-06T10:54:16;24.10;48.00
9919;DHT22;4998;51.024;13.828;2022-07-06T10:56:45;24.10;48.10
9919;DHT22;4998;51.024;13.828;2022-07-06T10:59:13;24.10;47.90
9919;DHT22;4998;51.024;13.828;2022-07-06T11:02:11;24.20;48.00
9919;DHT22;4998;51.024;13.828;2022-07-06T11:04:39;24.20;47.80
9919;DHT22;4998;51.024;13.828;2022-07-06T11:07:10;24.30;47.90
9919;DHT22;4998;51.024;13.828;2022-07-06T11:09:38;24.30;47.70
9919;DHT22;4998;51.024;13.828;2022-07-06T11:12:15;24.40;47.60
9919;DHT22;4998;51.024;13.828;2022-07-06T11:14:44;24.50;47.30
9919;DHT22;4998;51.024;13.828;2022-07-06T11:17:14;24.50;47.30
9919;DHT22;4998;51.024;13.828;2022-07-06T11:19:48;24.60;47.20
9919;DHT22;4998;51.024;13.828;2022-07-06T11:22:16;24.60;46.80
9919;DHT22;4998;51.024;13.828;2022-07-06T11:24:44;24.60;46.80
9919;DHT22;4998;51.024;13.828;2022-07-06T11:27:12;24.60;46.70
9919;DHT22;4998;51.024;13.828;2022-07-06T11:29:39;24.60;46.30
9919;DHT22;4998;51.024;13.828;2022-07-06T11:32:08;24.60;46.30
9919;DHT22;4998;51.024;13.828;2022-07-06T11:34:39;24.70;46.30
9919;DHT22;4998;51.024;13.828;2022-07-06T11:37:07;24.70;46.20
9919;DHT22;4998;51.024;13.828;2022-07-06T11:39:36;24.70;46.10
9919;DHT22;4998;51.024;13.828;2022-07-06T11:42:05;24.60;45.70
9919;DHT22;4998;51.024;13.828;2022-07-06T11:44:33;24.60;45.70
9919;DHT22;4998;51.024;13.828;2022-07-06T11:47:01;24.60;45.90
9919;DHT22;4998;51.024;13.828;2022-07-06T11:49:29;24.50;45.80
9919;DHT22;4998;51.024;13.828;2022-07-06T11:51:58;24.50;45.90
9919;DHT22;4998;51.024;13.828;2022-07-06T11:54:25;24.60;46.00
9919;DHT22;4998;51.024;13.828;2022-07-06T11:56:54;24.60;46.00
9919;DHT22;4998;51.024;13.828;2022-07-06T11:59:22;24.70;45.60
9919;DHT22;4998;51.024;13.828;2022-07-06T12:01:57;24.70;45.50
9919;DHT22;4998;51.024;13.828;2022-07-06T12:04:24;24.80;45.40
9919;DHT22;4998;51.024;13.828;2022-07-06T12:06:51;24.80;45.10
9919;DHT22;4998;51.024;13.828;2022-07-06T12:09:20;24.80;45.00
9919;DHT22;4998;51.024;13.828;2022-07-06T12:11:47;24.80;44.80
9919;DHT22;4998;51.024;13.828;2022-07-06T12:14:16;24.80;44.80
9919;DHT22;4998;51.024;13.828;2022-07-06T12:16:43;24.80;44.90
9919;DHT22;4998;51.024;13.828;2022-07-06T12:19:10;24.90;44.70
9919;DHT22;4998;51.024;13.828;2022-07-06T12:21:42;24.70;44.50
9919;DHT22;4998;51.024;13.828;2022-07-06T12:24:10;24.70;44.30
9919;DHT22;4998;51.024;13.828;2022-07-06T12:26:40;24.70;44.60
9919;DHT22;4998;51.024;13.828;2022-07-06T12:29:09;24.70;44.30
9919;DHT22;4998;51.024;13.828;2022-07-06T12:31:39;24.70;44.40
9919;DHT22;4998;51.024;13.828;2022-07-06T12:34:13;24.70;44.20
9919;DHT22;4998;51.024;13.828;2022-07-06T12:36:44;24.80;44.10
9919;DHT22;4998;51.024;13.828;2022-07-06T12:39:12;24.80;43.90
9919;DHT22;4998;51.024;13.828;2022-07-06T12:41:46;24.90;43.90
9919;DHT22;4998;51.024;13.828;2022-07-06T12:44:15;25.00;43.70
9919;DHT22;4998;51.024;13.828;2022-07-06T12:46:43;25.00;43.70
9919;DHT22;4998;51.024;13.828;2022-07-06T12:49:13;25.10;43.70
9919;DHT22;4998;51.024;13.828;2022-07-06T12:51:54;25.10;43.40
9919;DHT22;4998;51.024;13.828;2022-07-06T12:54:23;25.20;43.20
9919;DHT22;4998;51.024;13.828;2022-07-06T12:57:02;25.20;43.00
9919;DHT22;4998;51.024;13.828;2022-07-06T12:59:33;25.30;42.70
9919;DHT22;4998;51.024;13.828;2022-07-06T13:02:00;25.30;42.40
9919;DHT22;4998;51.024;13.828;2022-07-06T13:04:28;25.30;42.20
9919;DHT22;4998;51.024;13.828;2022-07-06T13:06:57;25.30;41.80
9919;DHT22;4998;51.024;13.828;2022-07-06T13:09:24;25.20;41.70
9919;DHT22;4998;51.024;13.828;2022-07-06T13:11:51;25.30;41.90
9919;DHT22;4998;51.024;13.828;2022-07-06T13:14:20;25.20;41.90
9919;DHT22;4998;51.024;13.828;2022-07-06T13:16:47;25.20;41.60
9919;DHT22;4998;51.024;13.828;2022-07-06T13:19:15;25.20;41.80
9919;DHT22;4998;51.024;13.828;2022-07-06T13:21:42;25.20;42.00
9919;DHT22;4998;51.024;13.828;2022-07-06T13:24:10;25.20;42.00
9919;DHT22;4998;51.024;13.828;2022-07-06T13:26:37;25.30;41.80
9919;DHT22;4998;51.024;13.828;2022-07-06T13:29:04;25.30;41.60
9919;DHT22;4998;51.024;13.828;2022-07-06T13:31:33;25.40;41.40
9919;DHT22;4998;51.024;13.828;2022-07-06T13:34:00;25.30;40.90
9919;DHT22;4998;51.024;13.828;2022-07-06T13:36:27;25.30;40.80
9919;DHT22;4998;51.024;13.828;2022-07-06T13:38:54;25.30;40.90
9919;DHT22;4998;51.024;13.828;2022-07-06T13:41:21;25.30;40.70
9919;DHT22;4998;51.024;13.828;2022-07-06T13:43:48;25.30;41.10
9919;DHT22;4998;51.024;13.828;2022-07-06T13:46:15;25.40;41.30
9919;DHT22;4998;51.024;13.828;2022-07-06T13:48:44;25.40;41.20
9919;DHT22;4998;51.024;13.828;2022-07-06T13:51:13;25.50;40.90
9919;DHT22;4998;51.024;13.828;2022-07-06T13:53:39;25.60;40.50
9919;DHT22;4998;51.024;13.828;2022-07-06T13:56:06;25.60;40.10
9919;DHT22;4998;51.024;13.828;2022-07-06T13:58:34;25.70;40.30
9919;DHT22;4998;51.024;13.828;2022-07-06T14:01:01;25.70;40.40
9919;DHT22;4998;51.024;13.828;2022-07-06T14:03:28;25.70;40.10
9919;DHT22;4998;51.024;13.828;2022-07-06T14:05:58;25.80;40.30
9919;DHT22;4998;51.024;13.828;2022-07-06T14:08:26;25.80;40.00
9919;DHT22;4998;51.024;13.828;2022-07-06T14:10:53;25.80;39.90
9919;DHT22;4998;51.024;13.828;2022-07-06T14:13:21;25.80;39.90
9919;DHT22;4998;51.024;13.828;2022-07-06T14:15:48;25.90;39.80
9919;DHT22;4998;51.024;13.828;2022-07-06T14:18:16;25.90;40.00
9919;DHT22;4998;51.024;13.828;2022-07-06T14:20:44;25.90;39.60
9919;DHT22;4998;51.024;13.828;2022-07-06T14:23:14;25.90;39.80
9919;DHT22;4998;51.024;13.828;2022-07-06T14:25:41;26.00;39.90
9919;DHT22;4998;51.024;13.828;2022-07-06T14:28:09;26.00;39.80
9919;DHT22;4998;51.024;13.828;2022-07-06T14:30:40;26.00;39.50
9919;DHT22;4998;51.024;13.828;2022-07-06T14:33:08;26.00;39.00
9919;DHT22;4998;51.024;13.828;2022-07-06T14:35:36;26.00;39.00
9919;DHT22;4998;51.024;13.828;2022-07-06T14:38:04;26.00;39.10
9919;DHT22;4998;51.024;13.828;2022-07-06T14:40:33;26.00;39.20
9919;DHT22;4998;51.024;13.828;2022-07-06T14:43:00;26.00;39.40
9919;DHT22;4998;51.024;13.828;2022-07-06T14:45:27;26.00;39.40
9919;DHT22;4998;51.024;13.828;2022-07-06T14:47:54;26.10;39.10
9919;DHT22;4998;51.024;13.828;2022-07-06T14:50:22;26.10;38.70
9919;DHT22;4998;51.024;13.828;2022-07-06T14:52:50;26.20;38.80
9919;DHT22;4998;51.024;13.828;2022-07-06T14:55:17;26.30;38.20
9919;DHT22;4998;51.024;13.828;2022-07-06T14:57:45;26.30;37.80
9919;DHT22;4998;51.024;13.828;2022-07-06T15:00:13;26.20;37.70
9919;DHT22;4998;51.024;13.828;2022-07-06T15:02:41;26.20;37.50
9919;DHT22;4998;51.024;13.828;2022-07-06T15:05:09;26.20;37.80
9919;DHT22;4998;51.024;13.828;2022-07-06T15:07:36;26.20;37.30
9919;DHT22;4998;51.024;13.828;2022-07-06T15:10:04;26.10;37.50
9919;DHT22;4998;51.024;13.828;2022-07-06T15:12:32;26.10;37.60
9919;DHT22;4998;51.024;13.828;2022-07-06T15:15:00;26.10;37.50
9919;DHT22;4998;51.024;13.828;2022-07-06T15:17:27;26.10;37.50
9919;DHT22;4998;51.024;13.828;2022-07-06T15:19:57;26.10;37.50
9919;DHT22;4998;51.024;13.828;2022-07-06T15:22:24;26.10;37.40
9919;DHT22;4998;51.024;13.828;2022-07-06T15:24:51;26.20;37.20
9919;DHT22;4998;51.024;13.828;2022-07-06T15:27:18;26.20;37.20
9919;DHT22;4998;51.024;13.828;2022-07-06T15:29:45;26.20;37.20
9919;DHT22;4998;51.024;13.828;2022-07-06T15:32:14;26.20;37.10
9919;DHT22;4998;51.024;13.828;2022-07-06T15:34:41;26.30;37.20
9919;DHT22;4998;51.024;13.828;2022-07-06T15:37:08;26.40;37.40
9919;DHT22;4998;51.024;13.828;2022-07-06T15:39:35;26.50;37.40
9919;DHT22;4998;51.024;13.828;2022-07-06T15:42:02;26.60;37.00
9919;DHT22;4998;51.024;13.828;2022-07-06T15:44:29;26.60;36.80
9919;DHT22;4998;51.024;13.828;2022-07-06T15:46:56;26.70;36.80
9919;DHT22;4998;51.024;13.828;2022-07-06T15:49:24;26.70;36.80