sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4943;SDS011;2487;52.224;11.006;2022-10-16T00:02:05;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:04:31;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:06:57;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:09:22;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:11:48;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:14:14;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:16:40;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:19:06;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:21:33;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:24:17;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:26:43;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:29:09;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:31:35;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:34:01;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:36:27;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:38:54;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:41:22;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:43:50;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:46:22;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:48:50;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:51:37;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:54:09;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:56:41;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T00:59:18;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:01:47;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:04:13;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:14:50;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:17:50;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:20:27;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:23:01;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:28:19;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:30:49;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:33:21;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:35:53;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:41:09;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:43:59;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:46:30;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:48:56;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:51:23;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:53:52;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:56:20;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T01:58:49;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:01:20;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:03:49;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:06:18;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:08:44;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:11:11;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:13:38;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:16:04;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:18:30;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:21:00;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:23:50;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:26:27;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:28:59;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:31:31;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:33:59;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:36:30;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:38:57;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:41:25;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:43:51;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:46:17;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:48:44;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:51:09;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:53:35;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:56:01;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T02:58:27;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:00:52;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:03:18;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:05:44;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:08:11;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:10:37;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:13:03;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:15:29;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:17:57;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:20:23;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:22:49;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:25:15;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:27:41;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:30:06;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:32:33;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:34:58;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:37:24;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:39:50;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:42:16;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:44:41;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:47:07;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:49:33;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:51:58;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:54:24;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:56:50;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T03:59:15;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:01:41;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:04:07;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:06:32;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:08:58;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:11:24;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:13:49;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:16:15;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:18:41;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:21:06;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:23:32;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:25:59;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:28:25;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:30:51;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:33:17;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:35:42;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:38:08;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:40:33;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:43:02;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:45:28;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:47:57;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:50:24;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:53:03;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:55:29;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T04:57:55;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:00:20;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:02:49;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:05:15;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:07:41;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:10:07;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:12:32;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:14:59;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:17:25;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:19:51;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:22:17;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:24:43;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:27:09;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:29:36;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:32:02;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:34:27;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:36:53;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:39:19;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:41:44;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:44:10;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:46:36;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:49:02;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:51:28;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:53:54;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:56:19;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T05:58:45;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:01:12;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:03:39;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:06:12;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:08:38;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:11:09;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:13:36;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:16:02;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:18:29;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:20:55;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:23:22;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:25:49;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:28:15;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:30:41;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:33:09;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:35:36;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:38:01;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:40:27;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:42:56;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:45:22;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:47:47;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:50:13;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:52:39;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:55:04;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:57:30;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T06:59:57;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:02:23;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:04:49;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:07:15;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:09:40;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:12:06;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:14:32;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:16:57;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:19:23;0.43;;;0.43;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:21:50;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:24:16;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:26:43;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:29:14;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:31:45;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:34:11;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:36:38;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:39:04;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:41:30;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:43:58;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:46:27;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:48:53;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:51:20;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:53:47;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:56:14;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T07:58:40;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:01:07;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:03:34;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:06:00;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:08:27;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:10:53;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:13:19;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:15:45;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:18:12;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:20:38;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:23:05;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:25:34;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:28:00;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:30:29;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:32:55;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:35:21;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:37:46;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:40:28;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:50:54;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:53:27;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:55:56;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T08:58:27;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:00:59;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:08:47;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:19:51;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:22:22;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:24:53;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:27:24;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:29:51;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:32:20;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:34:48;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:37:17;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:39:49;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:42:17;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:44:49;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:49:54;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:52:22;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:54:50;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:57:16;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T09:59:49;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:02:52;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:05:18;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:07:44;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:10:21;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:12:49;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:15:15;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:17:47;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:20:21;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:22:47;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:30:26;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:35:22;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:38:20;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:46:03;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:54:56;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T10:57:29;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:02:38;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:05:28;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:07:57;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:10:27;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:12:58;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:15:37;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:18:08;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:20:56;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:23:39;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:26:08;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:28:48;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:31:17;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:33:57;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:39:29;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:44:38;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:47:41;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:50:13;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:52:44;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:55:23;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T11:57:53;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:00:24;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:03:13;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:08:30;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:11:19;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:13:48;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:18:41;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:21:09;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:23:46;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:26:12;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:28:38;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:31:06;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:36:03;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:43:55;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:46:23;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:51:39;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T12:54:15;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:05:05;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:18:21;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:26:40;0.50;;;0.50;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:29:13;1.77;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:31:39;0.60;;;0.60;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:34:05;5.40;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:36:44;3.73;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:39:16;5.87;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:44:25;3.70;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:46:59;3.73;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:49:25;3.70;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:51:55;3.60;;;0.77;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:54:22;3.47;;;0.73;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:56:51;3.50;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T13:59:25;3.40;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:01:58;4.13;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:04:31;3.10;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:06:58;2.90;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:11:55;2.80;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:14:24;4.10;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:16:52;4.00;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:19:24;3.90;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:21:52;3.90;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:24:26;4.43;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:26:55;4.30;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:29:21;3.07;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:31:59;2.97;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:34:38;3.80;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:39:33;3.57;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:42:00;4.10;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:44:28;3.50;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:46:57;3.53;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:49:24;3.50;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:51:51;4.40;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:54:18;4.23;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T14:59:16;3.83;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:01:45;3.90;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:04:12;4.00;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:06:38;3.90;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:09:04;4.33;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:11:29;3.60;;;0.73;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:13:57;4.00;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:16:23;3.60;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:18:50;4.40;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:23:50;4.03;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:26:16;3.97;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:28:41;4.00;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:31:07;3.90;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:33:33;3.90;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:36:00;4.50;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:38:27;4.40;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:40:53;4.37;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:43:19;4.40;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:45:59;4.40;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:48:30;3.80;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:50:56;3.70;;;0.73;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:53:22;3.07;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:55:48;2.60;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T15:58:14;2.73;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:00:40;3.47;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:03:05;3.43;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:05:31;2.00;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:07:58;1.90;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:10:24;1.70;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:12:50;1.73;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:15:21;1.70;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:17:48;1.70;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:20:14;1.80;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:22:40;1.80;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:25:06;1.80;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:27:32;1.80;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:30:00;1.80;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:32:26;1.77;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:34:52;1.90;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:37:17;1.90;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:39:43;1.70;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:42:09;2.10;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:44:35;2.10;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:47:05;2.10;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:49:31;2.10;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:51:57;2.10;;;0.70;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:54:22;4.03;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:56:48;9.60;;;0.80;;
4943;SDS011;2487;52.224;11.006;2022-10-16T16:59:15;20.60;;;1.00;;
4943;SDS011;2487;52.224;11.006;2022-10-16T17:01:43;20.00;;;0.90;;
4943;SDS011;2487;52.224;11.006;2022-10-16T17:04:09;17.33;;;0.93;;
4943;SDS011;2487;52.224;11.006;2022-10-16T17:06:35;15.23;;;0.90;;
4943;SDS011;2487;52.224;11.006;2022-10-16T17:09:02;4.90;;;0.80;;