sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34902;SDS011;21114;44.840;0.214;2022-11-04T00:02:16;11.15;;;2.33;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:04:42;8.13;;;1.98;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:07:08;10.27;;;4.60;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:09:54;9.23;;;2.28;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:12:20;9.73;;;3.33;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:14:49;13.38;;;4.40;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:17:16;10.32;;;2.80;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:19:51;9.20;;;3.38;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:23:34;14.57;;;2.40;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:26:27;8.70;;;2.67;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:29:21;7.13;;;2.38;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:31:47;15.57;;;4.18;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:34:33;7.22;;;2.60;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:37:48;6.85;;;3.80;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:40:14;7.85;;;2.40;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:42:42;7.90;;;2.38;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:45:57;6.75;;;1.90;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:48:23;9.82;;;2.92;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:50:49;12.50;;;3.20;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:53:15;12.90;;;3.00;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:55:41;9.30;;;2.58;;
34902;SDS011;21114;44.840;0.214;2022-11-04T00:58:07;8.73;;;2.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:00:33;10.63;;;3.58;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:02:59;19.20;;;6.03;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:05:26;12.73;;;3.15;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:07:52;11.07;;;3.25;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:10:18;7.93;;;2.42;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:12:44;10.98;;;2.33;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:15:10;10.48;;;3.17;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:17:36;10.45;;;2.20;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:20:30;14.10;;;3.28;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:23:45;10.43;;;2.08;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:26:59;11.50;;;3.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:29:25;11.52;;;4.00;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:31:51;11.18;;;2.38;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:34:17;12.98;;;2.78;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:36:44;7.57;;;2.58;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:39:10;11.20;;;3.08;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:41:37;10.90;;;1.90;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:44:04;10.32;;;3.20;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:47:35;7.32;;;2.47;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:50:53;13.52;;;2.35;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:54:08;8.25;;;2.15;;
34902;SDS011;21114;44.840;0.214;2022-11-04T01:57:27;7.80;;;2.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T02:00:43;6.95;;;1.48;;
34902;SDS011;21114;44.840;0.214;2022-11-04T02:06:02;9.52;;;2.83;;
34902;SDS011;21114;44.840;0.214;2022-11-04T02:09:17;6.18;;;1.67;;
34902;SDS011;21114;44.840;0.214;2022-11-04T02:12:33;6.43;;;1.65;;
34902;SDS011;21114;44.840;0.214;2022-11-04T02:15:28;7.95;;;1.75;;
34902;SDS011;21114;44.840;0.214;2022-11-04T02:21:27;7.43;;;2.83;;
34902;SDS011;21114;44.840;0.214;2022-11-04T02:52:14;7.45;;;2.50;;
34902;SDS011;21114;44.840;0.214;2022-11-04T02:55:37;7.65;;;1.55;;
34902;SDS011;21114;44.840;0.214;2022-11-04T02:58:37;13.67;;;3.83;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:01:52;5.45;;;1.95;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:05:09;6.35;;;2.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:08:27;11.88;;;3.05;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:11:44;4.25;;;1.45;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:15:00;5.70;;;1.65;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:20:55;8.57;;;2.53;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:24:11;8.52;;;3.15;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:27:09;6.63;;;2.03;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:30:14;13.98;;;5.35;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:36:07;7.68;;;1.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:38:34;7.30;;;2.30;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:41:51;7.78;;;1.77;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:45:07;12.48;;;2.35;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:47:33;13.18;;;3.35;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:52:39;13.32;;;4.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T03:55:05;6.82;;;2.05;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:01:02;18.50;;;3.95;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:07:00;11.52;;;3.22;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:10:18;12.65;;;2.88;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:13:37;9.20;;;2.67;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:20:04;11.25;;;3.15;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:23:22;13.95;;;4.72;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:27:06;9.02;;;2.35;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:30:02;12.02;;;3.95;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:33:17;7.22;;;3.25;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:36:33;3.90;;;1.67;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:39:53;6.85;;;1.42;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:43:38;4.55;;;1.25;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:47:23;8.23;;;2.28;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:49:53;10.88;;;3.88;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:53:08;6.95;;;0.95;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:55:34;4.43;;;1.08;;
34902;SDS011;21114;44.840;0.214;2022-11-04T04:58:00;4.70;;;1.88;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:00:26;3.80;;;1.00;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:02:53;3.92;;;1.23;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:05:19;5.53;;;1.30;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:07:46;4.88;;;1.90;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:10:13;3.92;;;0.65;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:13:27;2.05;;;0.40;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:15:54;2.35;;;0.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:18:41;1.35;;;0.77;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:21:09;5.53;;;1.10;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:24:24;3.10;;;0.57;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:26:50;1.65;;;0.77;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:29:16;7.85;;;0.88;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:31:42;1.25;;;0.30;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:34:09;2.20;;;0.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:37:24;2.70;;;0.88;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:39:50;3.03;;;0.95;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:42:16;4.63;;;0.50;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:44:42;3.25;;;0.50;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:47:09;3.13;;;0.50;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:49:35;2.45;;;0.73;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:52:01;4.45;;;1.13;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:54:27;3.85;;;0.88;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:56:53;4.68;;;0.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T05:59:19;2.85;;;1.10;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:01:45;1.80;;;0.65;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:04:13;4.88;;;1.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:07:28;2.35;;;0.80;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:09:54;7.93;;;0.90;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:12:20;2.83;;;1.58;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:14:46;3.28;;;1.08;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:17:14;3.45;;;0.98;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:20:29;1.77;;;0.68;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:22:55;4.38;;;0.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:25:21;3.65;;;1.48;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:27:47;3.15;;;1.20;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:30:13;2.33;;;0.90;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:32:39;3.72;;;0.77;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:35:06;4.00;;;0.60;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:38:21;2.50;;;0.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:40:47;3.20;;;1.00;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:43:14;3.28;;;1.00;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:45:40;3.83;;;0.60;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:48:06;3.20;;;0.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:50:32;4.05;;;0.80;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:52:58;2.58;;;0.50;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:55:24;5.03;;;0.77;;
34902;SDS011;21114;44.840;0.214;2022-11-04T06:57:51;6.63;;;0.90;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:00:17;3.47;;;0.98;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:02:43;6.03;;;2.30;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:05:09;1.80;;;0.52;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:07:36;4.97;;;1.08;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:10:02;4.22;;;1.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:12:28;1.95;;;0.43;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:14:54;2.90;;;2.17;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:17:20;2.10;;;0.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:19:46;4.05;;;0.95;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:22:12;4.45;;;1.38;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:24:38;4.15;;;1.20;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:27:04;3.92;;;1.20;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:29:32;4.18;;;1.65;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:31:58;4.18;;;1.45;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:34:24;4.30;;;1.25;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:36:50;3.95;;;0.88;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:39:16;4.63;;;1.65;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:41:42;4.68;;;1.30;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:44:10;6.93;;;1.80;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:47:24;8.70;;;1.88;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:49:51;6.60;;;1.88;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:52:17;5.13;;;2.10;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:54:43;9.18;;;2.15;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:57:09;6.47;;;1.90;;
34902;SDS011;21114;44.840;0.214;2022-11-04T07:59:35;18.98;;;2.47;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:02:02;8.50;;;2.78;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:04:28;6.18;;;1.92;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:06:54;12.18;;;3.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:09:20;7.50;;;2.05;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:11:47;8.25;;;2.10;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:15:02;11.68;;;3.88;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:17:29;13.18;;;5.50;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:19:55;8.73;;;2.28;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:22:21;5.68;;;1.85;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:24:47;12.63;;;3.85;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:27:13;7.82;;;1.85;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:29:39;11.43;;;3.30;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:32:06;11.30;;;3.40;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:35:20;6.90;;;1.77;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:37:46;8.48;;;2.40;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:40:13;9.15;;;3.95;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:42:39;9.52;;;3.42;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:45:05;10.90;;;4.03;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:47:31;12.48;;;4.20;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:49:57;15.35;;;5.32;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:52:23;14.00;;;3.15;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:54:52;17.23;;;4.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T08:58:06;16.08;;;3.80;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:00:33;12.68;;;4.20;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:03:00;12.27;;;3.05;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:05:26;17.40;;;3.60;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:08:41;10.98;;;3.38;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:11:11;15.40;;;4.30;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:14:25;28.75;;;5.53;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:16:51;10.30;;;2.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:19:18;16.33;;;3.67;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:21:44;10.25;;;4.15;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:24:58;11.48;;;4.30;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:27:24;12.18;;;3.75;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:29:50;10.18;;;4.13;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:32:16;19.10;;;5.72;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:34:43;16.38;;;4.18;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:37:09;13.10;;;3.85;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:39:35;9.88;;;3.35;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:42:12;18.13;;;4.35;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:45:30;12.50;;;4.93;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:48:46;17.27;;;5.18;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:52:03;28.75;;;5.78;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:55:24;16.25;;;5.30;;
34902;SDS011;21114;44.840;0.214;2022-11-04T09:58:43;18.58;;;5.10;;
34902;SDS011;21114;44.840;0.214;2022-11-04T10:04:00;15.23;;;5.10;;
34902;SDS011;21114;44.840;0.214;2022-11-04T10:26:42;11.10;;;4.25;;
34902;SDS011;21114;44.840;0.214;2022-11-04T10:32:24;8.30;;;3.55;;
34902;SDS011;21114;44.840;0.214;2022-11-04T10:35:41;15.63;;;3.88;;
34902;SDS011;21114;44.840;0.214;2022-11-04T10:38:43;10.98;;;4.43;;
34902;SDS011;21114;44.840;0.214;2022-11-04T10:41:58;16.48;;;3.28;;
34902;SDS011;21114;44.840;0.214;2022-11-04T10:44:25;7.70;;;2.38;;
34902;SDS011;21114;44.840;0.214;2022-11-04T10:47:43;7.38;;;2.40;;
34902;SDS011;21114;44.840;0.214;2022-11-04T10:51:02;9.70;;;2.78;;
34902;SDS011;21114;44.840;0.214;2022-11-04T10:54:17;9.75;;;2.05;;
34902;SDS011;21114;44.840;0.214;2022-11-04T10:57:32;4.05;;;1.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T10:59:59;6.80;;;3.05;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:03:33;13.50;;;4.68;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:06:48;7.78;;;1.90;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:10:03;10.48;;;3.60;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:13:26;15.68;;;3.58;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:16:42;16.60;;;4.18;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:21:47;7.50;;;2.20;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:25:12;9.98;;;2.55;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:28:27;5.70;;;1.33;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:30:56;4.78;;;1.13;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:34:16;3.17;;;0.90;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:37:31;3.30;;;1.98;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:39:57;7.80;;;3.10;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:42:24;6.22;;;1.02;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:45:39;3.22;;;1.50;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:49:01;1.73;;;0.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T11:54:53;1.58;;;0.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T12:00:50;3.78;;;1.42;;
34902;SDS011;21114;44.840;0.214;2022-11-04T12:04:06;8.43;;;2.10;;
34902;SDS011;21114;44.840;0.214;2022-11-04T12:15:01;5.38;;;1.92;;
34902;SDS011;21114;44.840;0.214;2022-11-04T12:21:16;4.07;;;1.23;;
34902;SDS011;21114;44.840;0.214;2022-11-04T12:24:36;1.50;;;0.80;;
34902;SDS011;21114;44.840;0.214;2022-11-04T12:27:40;3.65;;;0.85;;
34902;SDS011;21114;44.840;0.214;2022-11-04T12:31:02;2.60;;;0.52;;
34902;SDS011;21114;44.840;0.214;2022-11-04T12:37:19;4.43;;;1.33;;
34902;SDS011;21114;44.840;0.214;2022-11-04T12:43:18;3.42;;;0.80;;
34902;SDS011;21114;44.840;0.214;2022-11-04T12:46:38;3.65;;;0.80;;
34902;SDS011;21114;44.840;0.214;2022-11-04T12:55:21;3.17;;;0.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T12:58:49;3.20;;;0.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T13:05:05;4.82;;;1.20;;
34902;SDS011;21114;44.840;0.214;2022-11-04T13:08:23;1.23;;;0.68;;
34902;SDS011;21114;44.840;0.214;2022-11-04T13:14:26;1.92;;;0.73;;
34902;SDS011;21114;44.840;0.214;2022-11-04T13:17:40;5.32;;;1.05;;
34902;SDS011;21114;44.840;0.214;2022-11-04T13:20:58;1.27;;;0.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T13:24:21;4.00;;;0.95;;
34902;SDS011;21114;44.840;0.214;2022-11-04T13:27:37;1.00;;;0.40;;
34902;SDS011;21114;44.840;0.214;2022-11-04T13:30:51;5.85;;;0.90;;
34902;SDS011;21114;44.840;0.214;2022-11-04T13:39:40;3.28;;;0.65;;
34902;SDS011;21114;44.840;0.214;2022-11-04T13:45:31;2.90;;;0.80;;
34902;SDS011;21114;44.840;0.214;2022-11-04T13:47:57;1.52;;;0.52;;
34902;SDS011;21114;44.840;0.214;2022-11-04T13:53:07;1.42;;;0.90;;
34902;SDS011;21114;44.840;0.214;2022-11-04T14:02:21;3.40;;;0.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T14:16:35;4.40;;;1.35;;
34902;SDS011;21114;44.840;0.214;2022-11-04T14:22:26;2.08;;;0.47;;
34902;SDS011;21114;44.840;0.214;2022-11-04T14:25:46;2.38;;;0.60;;
34902;SDS011;21114;44.840;0.214;2022-11-04T14:29:15;2.72;;;0.73;;
34902;SDS011;21114;44.840;0.214;2022-11-04T14:32:34;1.67;;;0.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T14:35:50;2.55;;;0.60;;
34902;SDS011;21114;44.840;0.214;2022-11-04T14:41:50;3.30;;;0.93;;
34902;SDS011;21114;44.840;0.214;2022-11-04T14:44:47;6.47;;;1.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T14:47:58;5.88;;;2.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T14:51:25;3.00;;;1.00;;
34902;SDS011;21114;44.840;0.214;2022-11-04T14:54:39;3.58;;;1.00;;
34902;SDS011;21114;44.840;0.214;2022-11-04T14:57:07;4.10;;;1.10;;
34902;SDS011;21114;44.840;0.214;2022-11-04T15:03:12;10.00;;;1.23;;
34902;SDS011;21114;44.840;0.214;2022-11-04T15:06:27;6.07;;;1.05;;
34902;SDS011;21114;44.840;0.214;2022-11-04T15:09:46;2.20;;;0.55;;
34902;SDS011;21114;44.840;0.214;2022-11-04T15:12:44;6.80;;;1.90;;
34902;SDS011;21114;44.840;0.214;2022-11-04T15:15:42;4.03;;;0.95;;
34902;SDS011;21114;44.840;0.214;2022-11-04T15:18:13;3.97;;;0.95;;
34902;SDS011;21114;44.840;0.214;2022-11-04T15:21:28;8.50;;;1.27;;
34902;SDS011;21114;44.840;0.214;2022-11-04T15:23:54;3.17;;;1.27;;
34902;SDS011;21114;44.840;0.214;2022-11-04T15:28:59;3.40;;;0.75;;
34902;SDS011;21114;44.840;0.214;2022-11-04T15:32:15;3.05;;;0.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T15:35:30;4.28;;;0.80;;
34902;SDS011;21114;44.840;0.214;2022-11-04T15:38:48;3.17;;;1.55;;
34902;SDS011;21114;44.840;0.214;2022-11-04T15:42:04;3.80;;;0.90;;
34902;SDS011;21114;44.840;0.214;2022-11-04T15:56:27;5.72;;;1.60;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:02:37;4.78;;;1.05;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:06:01;3.53;;;0.90;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:12:04;3.08;;;1.40;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:18:21;3.05;;;1.23;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:21:38;5.07;;;1.50;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:24:06;8.57;;;2.10;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:27:21;2.58;;;1.13;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:30:36;2.72;;;0.98;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:33:50;7.88;;;2.08;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:36:17;3.17;;;1.27;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:39:31;2.63;;;1.00;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:41:57;2.28;;;1.08;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:44:46;2.35;;;0.85;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:47:47;4.07;;;1.75;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:50:13;5.93;;;1.58;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:53:28;3.05;;;1.05;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:55:54;2.35;;;0.80;;
34902;SDS011;21114;44.840;0.214;2022-11-04T16:59:10;3.28;;;1.42;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:01:36;2.85;;;1.50;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:04:51;2.88;;;1.00;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:07:18;3.17;;;1.60;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:09:44;8.02;;;2.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:12:10;3.75;;;0.80;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:14:36;5.50;;;1.67;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:17:02;3.83;;;1.35;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:20:18;3.88;;;2.05;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:23:33;4.90;;;2.67;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:25:59;2.33;;;1.38;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:29:14;4.45;;;2.67;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:31:40;5.55;;;1.40;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:34:07;6.88;;;1.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:37:22;9.05;;;1.50;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:39:48;2.90;;;1.13;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:42:14;2.95;;;1.23;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:45:57;4.38;;;1.52;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:48:43;5.05;;;2.13;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:51:57;5.40;;;2.00;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:55:12;14.40;;;2.45;;
34902;SDS011;21114;44.840;0.214;2022-11-04T17:58:28;5.88;;;2.03;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:01:43;8.55;;;2.40;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:04:13;7.30;;;1.83;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:07:28;5.10;;;2.03;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:09:54;4.60;;;1.65;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:12:20;6.72;;;2.10;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:15:13;9.23;;;2.53;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:18:28;5.25;;;1.85;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:21:40;5.35;;;1.75;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:24:06;4.93;;;2.05;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:26:32;5.35;;;1.42;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:28:58;5.32;;;2.25;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:32:13;4.47;;;1.92;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:34:40;5.38;;;1.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:37:06;5.43;;;1.95;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:39:32;4.32;;;1.88;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:42:47;7.93;;;3.45;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:45:13;7.28;;;1.75;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:47:39;4.47;;;1.70;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:50:05;5.30;;;1.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:52:31;7.05;;;3.05;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:54:57;3.58;;;1.65;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:57:23;6.65;;;2.20;;
34902;SDS011;21114;44.840;0.214;2022-11-04T18:59:49;8.20;;;2.38;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:02:18;5.28;;;1.50;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:05:38;4.22;;;1.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:08:55;6.82;;;3.22;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:12:10;6.47;;;2.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:15:03;6.72;;;1.75;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:17:30;4.85;;;1.35;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:19:56;3.97;;;1.40;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:22:22;7.28;;;1.65;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:24:48;7.03;;;1.73;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:27:14;6.90;;;2.10;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:29:41;5.47;;;2.33;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:32:07;4.57;;;2.05;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:35:22;4.78;;;1.60;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:37:48;7.78;;;2.63;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:40:14;5.13;;;2.65;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:42:40;10.43;;;2.72;;
34902;SDS011;21114;44.840;0.214;2022-11-04T19:45:36;8.13;;;2.33;;