sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11648;BME280;5880;52.342;9.662;2022-11-15T00:00:54;100520.38;;;12.23;55.74
11648;BME280;5880;52.342;9.662;2022-11-15T00:03:25;100522.88;;;12.24;55.50
11648;BME280;5880;52.342;9.662;2022-11-15T00:05:51;100520.13;;;12.24;55.85
11648;BME280;5880;52.342;9.662;2022-11-15T00:08:17;100512.97;;;12.23;55.59
11648;BME280;5880;52.342;9.662;2022-11-15T00:10:54;100525.03;;;12.22;55.82
11648;BME280;5880;52.342;9.662;2022-11-15T00:13:19;100527.19;;;12.20;55.93
11648;BME280;5880;52.342;9.662;2022-11-15T00:15:45;100517.28;;;12.19;56.00
11648;BME280;5880;52.342;9.662;2022-11-15T00:18:13;100522.28;;;12.22;56.08
11648;BME280;5880;52.342;9.662;2022-11-15T00:20:39;100517.63;;;12.23;56.09
11648;BME280;5880;52.342;9.662;2022-11-15T00:23:06;100517.03;;;12.21;56.02
11648;BME280;5880;52.342;9.662;2022-11-15T00:25:32;100517.41;;;12.24;56.15
11648;BME280;5880;52.342;9.662;2022-11-15T00:27:59;100523.44;;;12.27;56.52
11648;BME280;5880;52.342;9.662;2022-11-15T00:30:25;100508.59;;;12.22;56.32
11648;BME280;5880;52.342;9.662;2022-11-15T00:32:51;100520.47;;;12.28;56.83
11648;BME280;5880;52.342;9.662;2022-11-15T00:35:18;100514.47;;;12.31;56.44
11648;BME280;5880;52.342;9.662;2022-11-15T00:37:44;100515.88;;;12.34;56.55
11648;BME280;5880;52.342;9.662;2022-11-15T00:40:10;100513.75;;;12.36;56.51
11648;BME280;5880;52.342;9.662;2022-11-15T00:42:38;100497.56;;;12.34;56.51
11648;BME280;5880;52.342;9.662;2022-11-15T00:45:04;100525.63;;;12.41;56.73
11648;BME280;5880;52.342;9.662;2022-11-15T00:47:30;100516.69;;;12.46;57.01
11648;BME280;5880;52.342;9.662;2022-11-15T00:49:56;100518.09;;;12.49;56.90
11648;BME280;5880;52.342;9.662;2022-11-15T00:52:22;100512.94;;;12.52;57.03
11648;BME280;5880;52.342;9.662;2022-11-15T00:54:48;100511.38;;;12.56;57.64
11648;BME280;5880;52.342;9.662;2022-11-15T00:57:13;100513.59;;;12.59;57.42
11648;BME280;5880;52.342;9.662;2022-11-15T00:59:39;100509.56;;;12.62;57.41
11648;BME280;5880;52.342;9.662;2022-11-15T01:02:05;100501.06;;;12.63;57.48
11648;BME280;5880;52.342;9.662;2022-11-15T01:04:30;100503.13;;;12.73;57.64
11648;BME280;5880;52.342;9.662;2022-11-15T01:06:56;100498.81;;;12.77;57.67
11648;BME280;5880;52.342;9.662;2022-11-15T01:09:22;100496.41;;;12.81;57.87
11648;BME280;5880;52.342;9.662;2022-11-15T01:11:47;100493.75;;;12.86;57.66
11648;BME280;5880;52.342;9.662;2022-11-15T01:14:13;100493.25;;;12.89;57.62
11648;BME280;5880;52.342;9.662;2022-11-15T01:16:39;100481.50;;;12.94;57.65
11648;BME280;5880;52.342;9.662;2022-11-15T01:19:05;100481.84;;;12.97;57.76
11648;BME280;5880;52.342;9.662;2022-11-15T01:21:30;100479.44;;;13.01;57.63
11648;BME280;5880;52.342;9.662;2022-11-15T01:23:57;100479.78;;;13.04;57.83
11648;BME280;5880;52.342;9.662;2022-11-15T01:26:24;100487.25;;;13.09;57.54
11648;BME280;5880;52.342;9.662;2022-11-15T01:28:50;100472.19;;;13.12;57.93
11648;BME280;5880;52.342;9.662;2022-11-15T01:31:20;100457.13;;;13.14;57.56
11648;BME280;5880;52.342;9.662;2022-11-15T01:33:48;100450.81;;;13.14;57.64
11648;BME280;5880;52.342;9.662;2022-11-15T01:36:20;100461.59;;;13.20;57.55
11648;BME280;5880;52.342;9.662;2022-11-15T01:38:57;100449.53;;;13.21;57.42
11648;BME280;5880;52.342;9.662;2022-11-15T01:41:30;100449.19;;;13.18;57.46
11648;BME280;5880;52.342;9.662;2022-11-15T01:47:11;100442.06;;;13.17;57.42
11648;BME280;5880;52.342;9.662;2022-11-15T01:49:59;100438.75;;;13.15;57.31
11648;BME280;5880;52.342;9.662;2022-11-15T01:52:29;100435.19;;;13.14;57.24
11648;BME280;5880;52.342;9.662;2022-11-15T01:55:26;100432.94;;;13.11;57.11
11648;BME280;5880;52.342;9.662;2022-11-15T01:58:00;100437.84;;;13.09;57.10
11648;BME280;5880;52.342;9.662;2022-11-15T02:00:29;100443.94;;;13.11;56.90
11648;BME280;5880;52.342;9.662;2022-11-15T02:02:56;100443.34;;;13.09;57.29
11648;BME280;5880;52.342;9.662;2022-11-15T02:05:22;100443.00;;;13.05;57.06
11648;BME280;5880;52.342;9.662;2022-11-15T02:07:48;100442.81;;;13.12;57.18
11648;BME280;5880;52.342;9.662;2022-11-15T02:10:22;100440.66;;;13.14;57.36
11648;BME280;5880;52.342;9.662;2022-11-15T02:12:49;100442.59;;;13.14;57.33
11648;BME280;5880;52.342;9.662;2022-11-15T02:15:16;100431.59;;;13.14;57.67
11648;BME280;5880;52.342;9.662;2022-11-15T02:18:17;100430.50;;;13.15;57.60
11648;BME280;5880;52.342;9.662;2022-11-15T02:30:33;100416.28;;;13.18;57.76
11648;BME280;5880;52.342;9.662;2022-11-15T02:33:24;100420.41;;;13.20;57.65
11648;BME280;5880;52.342;9.662;2022-11-15T02:36:02;100423.75;;;13.22;57.82
11648;BME280;5880;52.342;9.662;2022-11-15T02:38:58;100416.91;;;13.25;57.74
11648;BME280;5880;52.342;9.662;2022-11-15T02:41:48;100413.91;;;13.26;57.84
11648;BME280;5880;52.342;9.662;2022-11-15T02:44:41;100411.78;;;13.28;57.95
11648;BME280;5880;52.342;9.662;2022-11-15T02:47:13;100411.25;;;13.32;58.06
11648;BME280;5880;52.342;9.662;2022-11-15T02:49:47;100393.97;;;13.31;58.24
11648;BME280;5880;52.342;9.662;2022-11-15T02:52:19;100398.75;;;13.41;58.26
11648;BME280;5880;52.342;9.662;2022-11-15T02:55:00;100394.41;;;13.45;58.29
11648;BME280;5880;52.342;9.662;2022-11-15T02:57:52;100398.56;;;13.47;58.12
11648;BME280;5880;52.342;9.662;2022-11-15T03:00:26;100395.50;;;13.44;58.32
11648;BME280;5880;52.342;9.662;2022-11-15T03:03:32;100402.47;;;13.51;58.26
11648;BME280;5880;52.342;9.662;2022-11-15T03:06:13;100401.63;;;13.51;58.22
11648;BME280;5880;52.342;9.662;2022-11-15T03:09:08;100398.38;;;13.54;57.84
11648;BME280;5880;52.342;9.662;2022-11-15T03:11:46;100403.59;;;13.56;58.18
11648;BME280;5880;52.342;9.662;2022-11-15T03:14:39;100393.16;;;13.58;58.23
11648;BME280;5880;52.342;9.662;2022-11-15T03:17:38;100394.84;;;13.59;58.17
11648;BME280;5880;52.342;9.662;2022-11-15T03:20:08;100400.09;;;13.60;58.34
11648;BME280;5880;52.342;9.662;2022-11-15T03:22:43;100395.16;;;13.62;58.46
11648;BME280;5880;52.342;9.662;2022-11-15T03:25:16;100394.38;;;13.67;58.40
11648;BME280;5880;52.342;9.662;2022-11-15T03:27:49;100397.69;;;13.69;58.36
11648;BME280;5880;52.342;9.662;2022-11-15T03:30:17;100392.78;;;13.71;58.40
11648;BME280;5880;52.342;9.662;2022-11-15T03:32:52;100395.00;;;13.74;58.48
11648;BME280;5880;52.342;9.662;2022-11-15T03:35:23;100393.41;;;13.78;58.51
11648;BME280;5880;52.342;9.662;2022-11-15T03:38:17;100396.72;;;13.80;58.59
11648;BME280;5880;52.342;9.662;2022-11-15T03:41:01;100397.53;;;13.81;58.52
11648;BME280;5880;52.342;9.662;2022-11-15T03:44:05;100404.19;;;13.85;58.64
11648;BME280;5880;52.342;9.662;2022-11-15T03:47:20;100402.00;;;13.87;58.95
11648;BME280;5880;52.342;9.662;2022-11-15T03:49:57;100401.47;;;13.90;58.62
11648;BME280;5880;52.342;9.662;2022-11-15T03:52:24;100394.91;;;13.91;58.82
11648;BME280;5880;52.342;9.662;2022-11-15T03:54:56;100393.03;;;13.97;58.60
11648;BME280;5880;52.342;9.662;2022-11-15T03:57:22;100392.78;;;13.98;58.71
11648;BME280;5880;52.342;9.662;2022-11-15T03:59:48;100408.16;;;13.99;58.90
11648;BME280;5880;52.342;9.662;2022-11-15T04:02:15;100397.41;;;13.98;58.78
11648;BME280;5880;52.342;9.662;2022-11-15T04:04:40;100388.97;;;14.04;58.92
11648;BME280;5880;52.342;9.662;2022-11-15T04:07:06;100394.78;;;14.08;58.98
11648;BME280;5880;52.342;9.662;2022-11-15T04:09:32;100381.63;;;14.10;59.08
11648;BME280;5880;52.342;9.662;2022-11-15T04:11:57;100387.41;;;14.13;59.21
11648;BME280;5880;52.342;9.662;2022-11-15T04:14:23;100393.22;;;14.17;59.19
11648;BME280;5880;52.342;9.662;2022-11-15T04:16:49;100383.63;;;14.20;59.16
11648;BME280;5880;52.342;9.662;2022-11-15T04:19:14;100380.91;;;14.25;59.15
11648;BME280;5880;52.342;9.662;2022-11-15T04:22:19;100393.28;;;14.27;59.32
11648;BME280;5880;52.342;9.662;2022-11-15T04:25:10;100385.63;;;14.29;59.38
11648;BME280;5880;52.342;9.662;2022-11-15T04:27:36;100388.69;;;14.33;59.32
11648;BME280;5880;52.342;9.662;2022-11-15T04:30:02;100391.97;;;14.35;59.38
11648;BME280;5880;52.342;9.662;2022-11-15T04:32:28;100395.34;;;14.42;59.33
11648;BME280;5880;52.342;9.662;2022-11-15T04:34:53;100406.63;;;14.46;59.29
11648;BME280;5880;52.342;9.662;2022-11-15T04:37:19;100399.78;;;14.48;59.18
11648;BME280;5880;52.342;9.662;2022-11-15T04:39:45;100387.16;;;14.52;59.25
11648;BME280;5880;52.342;9.662;2022-11-15T04:42:10;100385.84;;;14.55;59.27
11648;BME280;5880;52.342;9.662;2022-11-15T04:44:36;100392.72;;;14.57;59.13
11648;BME280;5880;52.342;9.662;2022-11-15T04:47:02;100387.78;;;14.60;59.25
11648;BME280;5880;52.342;9.662;2022-11-15T04:49:28;100396.91;;;14.65;59.21
11648;BME280;5880;52.342;9.662;2022-11-15T04:51:54;100395.53;;;14.68;59.29
11648;BME280;5880;52.342;9.662;2022-11-15T04:54:20;100399.72;;;14.70;59.17
11648;BME280;5880;52.342;9.662;2022-11-15T04:56:45;100397.81;;;14.76;59.17
11648;BME280;5880;52.342;9.662;2022-11-15T04:59:11;100393.44;;;14.80;59.05
11648;BME280;5880;52.342;9.662;2022-11-15T05:01:37;100387.09;;;14.80;59.03
11648;BME280;5880;52.342;9.662;2022-11-15T05:04:03;100394.84;;;14.88;59.07
11648;BME280;5880;52.342;9.662;2022-11-15T05:06:50;100394.31;;;14.91;59.04
11648;BME280;5880;52.342;9.662;2022-11-15T05:09:18;100394.63;;;14.94;59.00
11648;BME280;5880;52.342;9.662;2022-11-15T05:11:44;100393.25;;;14.97;59.00
11648;BME280;5880;52.342;9.662;2022-11-15T05:14:10;100383.88;;;14.98;58.82
11648;BME280;5880;52.342;9.662;2022-11-15T05:16:36;100399.03;;;15.01;58.95
11648;BME280;5880;52.342;9.662;2022-11-15T05:19:03;100402.91;;;15.05;58.74
11648;BME280;5880;52.342;9.662;2022-11-15T05:21:29;100397.16;;;15.06;58.89
11648;BME280;5880;52.342;9.662;2022-11-15T05:23:54;100402.41;;;15.08;58.64
11648;BME280;5880;52.342;9.662;2022-11-15T05:26:20;100396.59;;;15.09;58.76
11648;BME280;5880;52.342;9.662;2022-11-15T05:28:46;100386.41;;;15.10;58.53
11648;BME280;5880;52.342;9.662;2022-11-15T05:31:15;100392.50;;;15.12;58.56
11648;BME280;5880;52.342;9.662;2022-11-15T05:33:42;100381.19;;;15.08;58.45
11648;BME280;5880;52.342;9.662;2022-11-15T05:36:33;100389.47;;;15.13;58.37
11648;BME280;5880;52.342;9.662;2022-11-15T05:39:00;100390.84;;;15.11;58.35
11648;BME280;5880;52.342;9.662;2022-11-15T05:41:43;100393.31;;;15.12;58.42
11648;BME280;5880;52.342;9.662;2022-11-15T05:44:13;100388.66;;;15.13;58.30
11648;BME280;5880;52.342;9.662;2022-11-15T05:46:41;100380.09;;;15.09;58.31
11648;BME280;5880;52.342;9.662;2022-11-15T05:49:13;100392.22;;;15.13;58.33
11648;BME280;5880;52.342;9.662;2022-11-15T05:51:43;100391.66;;;15.11;58.50
11648;BME280;5880;52.342;9.662;2022-11-15T05:54:10;100386.97;;;15.12;58.21
11648;BME280;5880;52.342;9.662;2022-11-15T05:56:37;100377.06;;;15.06;58.21
11648;BME280;5880;52.342;9.662;2022-11-15T05:59:03;100383.41;;;15.11;58.16
11648;BME280;5880;52.342;9.662;2022-11-15T06:01:30;100384.53;;;15.10;58.11
11648;BME280;5880;52.342;9.662;2022-11-15T06:03:55;100395.78;;;15.09;58.00
11648;BME280;5880;52.342;9.662;2022-11-15T06:06:21;100384.22;;;15.07;57.87
11648;BME280;5880;52.342;9.662;2022-11-15T06:08:48;100400.72;;;15.07;57.93
11648;BME280;5880;52.342;9.662;2022-11-15T06:11:14;100402.09;;;15.04;57.83
11648;BME280;5880;52.342;9.662;2022-11-15T06:13:40;100398.78;;;15.02;57.75
11648;BME280;5880;52.342;9.662;2022-11-15T06:16:06;100400.97;;;15.00;57.65
11648;BME280;5880;52.342;9.662;2022-11-15T06:18:33;100404.81;;;14.99;57.59
11648;BME280;5880;52.342;9.662;2022-11-15T06:21:00;100406.44;;;14.95;57.62
11648;BME280;5880;52.342;9.662;2022-11-15T06:23:26;100409.75;;;14.92;57.64
11648;BME280;5880;52.342;9.662;2022-11-15T06:25:51;100402.00;;;14.89;57.58
11648;BME280;5880;52.342;9.662;2022-11-15T06:28:17;100399.78;;;14.86;57.58
11648;BME280;5880;52.342;9.662;2022-11-15T06:30:43;100397.56;;;14.83;57.69
11648;BME280;5880;52.342;9.662;2022-11-15T06:33:08;100404.16;;;14.82;57.69
11648;BME280;5880;52.342;9.662;2022-11-15T06:35:36;100403.59;;;14.80;57.69
11648;BME280;5880;52.342;9.662;2022-11-15T06:38:08;100402.19;;;14.77;57.54
11648;BME280;5880;52.342;9.662;2022-11-15T06:40:36;100403.56;;;14.74;57.42
11648;BME280;5880;52.342;9.662;2022-11-15T06:43:04;100396.66;;;14.72;57.49
11648;BME280;5880;52.342;9.662;2022-11-15T06:45:30;100405.22;;;14.70;57.58
11648;BME280;5880;52.342;9.662;2022-11-15T06:47:57;100399.16;;;14.68;57.36
11648;BME280;5880;52.342;9.662;2022-11-15T06:50:23;100402.41;;;14.65;57.66
11648;BME280;5880;52.342;9.662;2022-11-15T06:52:49;100407.63;;;14.62;57.54
11648;BME280;5880;52.342;9.662;2022-11-15T06:55:14;100409.00;;;14.64;57.63
11648;BME280;5880;52.342;9.662;2022-11-15T06:57:52;100408.75;;;14.66;57.59
11648;BME280;5880;52.342;9.662;2022-11-15T07:00:20;100416.44;;;14.64;57.58
11648;BME280;5880;52.342;9.662;2022-11-15T07:02:47;100406.50;;;14.63;57.60
11648;BME280;5880;52.342;9.662;2022-11-15T07:05:14;100417.50;;;14.63;57.77
11648;BME280;5880;52.342;9.662;2022-11-15T07:07:40;100418.34;;;14.63;57.65
11648;BME280;5880;52.342;9.662;2022-11-15T07:10:08;100420.25;;;14.63;57.71
11648;BME280;5880;52.342;9.662;2022-11-15T07:12:34;100417.50;;;14.63;57.65
11648;BME280;5880;52.342;9.662;2022-11-15T07:15:00;100418.88;;;14.60;57.86
11648;BME280;5880;52.342;9.662;2022-11-15T07:17:25;100424.13;;;14.62;57.63
11648;BME280;5880;52.342;9.662;2022-11-15T07:19:51;100427.13;;;14.60;57.65
11648;BME280;5880;52.342;9.662;2022-11-15T07:22:17;100435.38;;;14.60;57.62
11648;BME280;5880;52.342;9.662;2022-11-15T07:24:43;100423.22;;;14.56;57.99
11648;BME280;5880;52.342;9.662;2022-11-15T07:27:08;100428.47;;;14.57;57.84
11648;BME280;5880;52.342;9.662;2022-11-15T07:29:34;100428.81;;;14.61;57.92
11648;BME280;5880;52.342;9.662;2022-11-15T07:32:00;100427.94;;;14.61;57.85
11648;BME280;5880;52.342;9.662;2022-11-15T07:34:26;100435.69;;;14.64;57.91
11648;BME280;5880;52.342;9.662;2022-11-15T07:36:51;100430.75;;;14.66;58.04
11648;BME280;5880;52.342;9.662;2022-11-15T07:39:17;100428.53;;;14.68;58.05
11648;BME280;5880;52.342;9.662;2022-11-15T07:41:43;100433.78;;;14.69;57.95
11648;BME280;5880;52.342;9.662;2022-11-15T07:44:09;100427.22;;;14.70;57.92
11648;BME280;5880;52.342;9.662;2022-11-15T07:46:34;100426.94;;;14.72;57.77
11648;BME280;5880;52.342;9.662;2022-11-15T07:49:00;100416.22;;;14.70;58.01
11648;BME280;5880;52.342;9.662;2022-11-15T07:51:26;100422.81;;;14.74;57.87
11648;BME280;5880;52.342;9.662;2022-11-15T07:53:51;100421.75;;;14.75;57.64
11648;BME280;5880;52.342;9.662;2022-11-15T07:56:17;100424.50;;;14.75;57.79
11648;BME280;5880;52.342;9.662;2022-11-15T07:58:45;100419.00;;;14.75;57.66
11648;BME280;5880;52.342;9.662;2022-11-15T08:01:11;100416.25;;;14.75;57.84
11648;BME280;5880;52.342;9.662;2022-11-15T08:03:38;100417.06;;;14.76;57.61
11648;BME280;5880;52.342;9.662;2022-11-15T08:06:04;100413.50;;;14.75;57.66
11648;BME280;5880;52.342;9.662;2022-11-15T08:08:30;100413.50;;;14.75;57.77
11648;BME280;5880;52.342;9.662;2022-11-15T08:10:58;100415.97;;;14.77;57.79
11648;BME280;5880;52.342;9.662;2022-11-15T08:13:23;100414.59;;;14.80;57.85
11648;BME280;5880;52.342;9.662;2022-11-15T08:15:49;100414.09;;;14.83;57.93
11648;BME280;5880;52.342;9.662;2022-11-15T08:18:16;100420.72;;;14.87;58.00
11648;BME280;5880;52.342;9.662;2022-11-15T08:20:43;100422.69;;;14.91;58.21
11648;BME280;5880;52.342;9.662;2022-11-15T08:23:11;100423.78;;;14.95;58.24
11648;BME280;5880;52.342;9.662;2022-11-15T08:25:38;100421.34;;;14.99;58.23
11648;BME280;5880;52.342;9.662;2022-11-15T08:28:07;100426.88;;;15.04;58.39
11648;BME280;5880;52.342;9.662;2022-11-15T08:30:39;100423.06;;;15.10;58.45
11648;BME280;5880;52.342;9.662;2022-11-15T08:33:12;100414.81;;;15.15;58.46
11648;BME280;5880;52.342;9.662;2022-11-15T08:35:40;100427.50;;;15.22;58.47
11648;BME280;5880;52.342;9.662;2022-11-15T08:38:06;100424.22;;;15.25;58.55
11648;BME280;5880;52.342;9.662;2022-11-15T08:40:31;100431.69;;;15.29;58.31
11648;BME280;5880;52.342;9.662;2022-11-15T08:42:57;100420.13;;;15.32;58.36
11648;BME280;5880;52.342;9.662;2022-11-15T08:45:24;100419.84;;;15.34;58.34
11648;BME280;5880;52.342;9.662;2022-11-15T08:47:49;100422.06;;;15.37;58.38
11648;BME280;5880;52.342;9.662;2022-11-15T08:50:15;100411.63;;;15.39;58.15
11648;BME280;5880;52.342;9.662;2022-11-15T08:52:41;100414.13;;;15.40;58.24
11648;BME280;5880;52.342;9.662;2022-11-15T08:55:07;100412.75;;;15.43;58.31
11648;BME280;5880;52.342;9.662;2022-11-15T08:57:33;100410.25;;;15.47;58.24
11648;BME280;5880;52.342;9.662;2022-11-15T08:59:59;100413.56;;;15.49;58.15
11648;BME280;5880;52.342;9.662;2022-11-15T09:02:24;100416.06;;;15.50;58.37
11648;BME280;5880;52.342;9.662;2022-11-15T09:04:50;100414.69;;;15.53;58.35
11648;BME280;5880;52.342;9.662;2022-11-15T09:07:16;100411.13;;;15.57;58.26
11648;BME280;5880;52.342;9.662;2022-11-15T09:09:41;100403.94;;;15.56;58.28
11648;BME280;5880;52.342;9.662;2022-11-15T09:12:07;100409.22;;;15.63;58.22
11648;BME280;5880;52.342;9.662;2022-11-15T09:14:34;100411.97;;;15.68;58.34
11648;BME280;5880;52.342;9.662;2022-11-15T09:17:00;100413.38;;;15.71;58.41
11648;BME280;5880;52.342;9.662;2022-11-15T09:19:26;100418.94;;;15.76;58.35
11648;BME280;5880;52.342;9.662;2022-11-15T09:21:52;100412.59;;;15.80;58.31
11648;BME280;5880;52.342;9.662;2022-11-15T09:24:18;100400.78;;;15.85;58.42
11648;BME280;5880;52.342;9.662;2022-11-15T09:26:44;100401.59;;;15.91;58.40
11648;BME280;5880;52.342;9.662;2022-11-15T09:29:10;100395.00;;;15.97;58.24
11648;BME280;5880;52.342;9.662;2022-11-15T09:31:35;100390.31;;;16.02;58.42
11648;BME280;5880;52.342;9.662;2022-11-15T09:34:01;100387.84;;;16.06;58.42
11648;BME280;5880;52.342;9.662;2022-11-15T09:36:27;100390.59;;;16.11;58.24
11648;BME280;5880;52.342;9.662;2022-11-15T09:38:52;100397.47;;;16.14;58.25
11648;BME280;5880;52.342;9.662;2022-11-15T09:41:58;100406.88;;;16.23;58.03
11648;BME280;5880;52.342;9.662;2022-11-15T09:47:54;100415.97;;;16.29;57.96
11648;BME280;5880;52.342;9.662;2022-11-15T09:50:16;100410.19;;;16.30;57.93
11648;BME280;5880;52.342;9.662;2022-11-15T09:52:45;100417.88;;;16.33;58.09
11648;BME280;5880;52.342;9.662;2022-11-15T09:55:14;100414.31;;;16.38;58.06
11648;BME280;5880;52.342;9.662;2022-11-15T09:58:37;100410.16;;;16.40;57.82
11648;BME280;5880;52.342;9.662;2022-11-15T10:01:17;100411.53;;;16.43;57.96
11648;BME280;5880;52.342;9.662;2022-11-15T10:03:45;100410.16;;;16.45;57.81
11648;BME280;5880;52.342;9.662;2022-11-15T10:06:23;100405.19;;;16.53;57.82
11648;BME280;5880;52.342;9.662;2022-11-15T10:09:16;100409.59;;;16.59;57.76
11648;BME280;5880;52.342;9.662;2022-11-15T10:11:42;100406.03;;;16.58;57.82
11648;BME280;5880;52.342;9.662;2022-11-15T10:14:17;100391.13;;;16.59;57.49
11648;BME280;5880;52.342;9.662;2022-11-15T10:22:50;100399.09;;;16.71;57.70
11648;BME280;5880;52.342;9.662;2022-11-15T10:25:31;100391.66;;;16.72;57.44
11648;BME280;5880;52.342;9.662;2022-11-15T10:28:06;100392.22;;;16.79;57.48
11648;BME280;5880;52.342;9.662;2022-11-15T10:30:41;100396.06;;;16.83;57.44
11648;BME280;5880;52.342;9.662;2022-11-15T10:33:34;100383.63;;;16.85;57.51
11648;BME280;5880;52.342;9.662;2022-11-15T10:46:35;100368.94;;;17.11;57.49
11648;BME280;5880;52.342;9.662;2022-11-15T10:49:15;100368.63;;;17.17;57.48
11648;BME280;5880;52.342;9.662;2022-11-15T10:54:43;100349.25;;;17.27;57.19
11648;BME280;5880;52.342;9.662;2022-11-15T10:59:46;100352.25;;;17.36;57.03
11648;BME280;5880;52.342;9.662;2022-11-15T11:04:58;100355.81;;;17.42;56.89
11648;BME280;5880;52.342;9.662;2022-11-15T11:07:55;100347.78;;;17.45;56.72
11648;BME280;5880;52.342;9.662;2022-11-15T11:10:21;100346.97;;;17.45;56.65
11648;BME280;5880;52.342;9.662;2022-11-15T11:12:47;100335.34;;;17.48;56.79
11648;BME280;5880;52.342;9.662;2022-11-15T11:15:15;100335.59;;;17.51;56.64
11648;BME280;5880;52.342;9.662;2022-11-15T11:18:34;100323.69;;;17.51;56.73
11648;BME280;5880;52.342;9.662;2022-11-15T11:21:13;100327.00;;;17.53;56.64
11648;BME280;5880;52.342;9.662;2022-11-15T11:31:07;100322.28;;;17.59;56.55
11648;BME280;5880;52.342;9.662;2022-11-15T11:33:19;100322.84;;;17.61;56.40
11648;BME280;5880;52.342;9.662;2022-11-15T11:48:24;100311.41;;;17.72;56.38
11648;BME280;5880;52.342;9.662;2022-11-15T11:51:08;100308.31;;;17.79;56.50
11648;BME280;5880;52.342;9.662;2022-11-15T11:53:52;100302.25;;;17.82;56.32
11648;BME280;5880;52.342;9.662;2022-11-15T11:56:35;100308.50;;;17.93;56.41
11648;BME280;5880;52.342;9.662;2022-11-15T11:59:38;100312.34;;;17.97;56.06
11648;BME280;5880;52.342;9.662;2022-11-15T12:02:29;100298.78;;;18.01;55.92
11648;BME280;5880;52.342;9.662;2022-11-15T12:07:43;100293.50;;;18.04;55.61
11648;BME280;5880;52.342;9.662;2022-11-15T12:10:30;100289.03;;;18.08;55.37
11648;BME280;5880;52.342;9.662;2022-11-15T12:13:13;100273.25;;;18.09;55.51
11648;BME280;5880;52.342;9.662;2022-11-15T12:15:52;100275.75;;;18.10;55.37
11648;BME280;5880;52.342;9.662;2022-11-15T12:18:19;100277.69;;;18.10;55.49
11648;BME280;5880;52.342;9.662;2022-11-15T12:21:05;100286.22;;;18.13;55.29
11648;BME280;5880;52.342;9.662;2022-11-15T12:23:43;100281.81;;;18.12;55.25
11648;BME280;5880;52.342;9.662;2022-11-15T12:26:18;100271.03;;;18.11;55.17
11648;BME280;5880;52.342;9.662;2022-11-15T12:29:01;100284.84;;;18.11;55.01
11648;BME280;5880;52.342;9.662;2022-11-15T12:36:50;100272.16;;;18.10;55.07
11648;BME280;5880;52.342;9.662;2022-11-15T12:39:17;100279.06;;;18.12;55.12
11648;BME280;5880;52.342;9.662;2022-11-15T12:59:49;100253.84;;;18.14;54.46
11648;BME280;5880;52.342;9.662;2022-11-15T13:02:38;100242.56;;;18.10;54.38
11648;BME280;5880;52.342;9.662;2022-11-15T13:07:57;100242.31;;;18.07;54.47
11648;BME280;5880;52.342;9.662;2022-11-15T13:10:33;100223.75;;;18.07;54.20
11648;BME280;5880;52.342;9.662;2022-11-15T13:13:09;100226.53;;;18.07;54.14
11648;BME280;5880;52.342;9.662;2022-11-15T13:15:54;100220.50;;;18.05;54.21
11648;BME280;5880;52.342;9.662;2022-11-15T13:18:39;100214.66;;;18.07;54.22
11648;BME280;5880;52.342;9.662;2022-11-15T13:21:23;100217.41;;;18.07;54.22
11648;BME280;5880;52.342;9.662;2022-11-15T13:24:16;100216.59;;;18.06;54.25
11648;BME280;5880;52.342;9.662;2022-11-15T13:26:42;100218.00;;;18.04;54.12
11648;BME280;5880;52.342;9.662;2022-11-15T13:29:19;100213.56;;;18.08;53.77
11648;BME280;5880;52.342;9.662;2022-11-15T13:31:46;100208.84;;;18.08;54.08
11648;BME280;5880;52.342;9.662;2022-11-15T13:34:30;100196.97;;;18.08;53.93
11648;BME280;5880;52.342;9.662;2022-11-15T13:36:58;100208.03;;;18.08;53.98
11648;BME280;5880;52.342;9.662;2022-11-15T13:39:33;100183.13;;;18.08;53.89
11648;BME280;5880;52.342;9.662;2022-11-15T13:42:01;100190.84;;;18.11;53.90
11648;BME280;5880;52.342;9.662;2022-11-15T13:44:31;100191.38;;;18.13;53.76
11648;BME280;5880;52.342;9.662;2022-11-15T13:47:09;100183.06;;;18.13;53.76
11648;BME280;5880;52.342;9.662;2022-11-15T13:49:38;100177.53;;;18.13;53.77
11648;BME280;5880;52.342;9.662;2022-11-15T13:52:07;100189.16;;;18.15;53.78
11648;BME280;5880;52.342;9.662;2022-11-15T13:55:02;100185.25;;;18.16;53.63
11648;BME280;5880;52.342;9.662;2022-11-15T13:57:46;100183.31;;;18.17;53.66
11648;BME280;5880;52.342;9.662;2022-11-15T14:03:28;100164.88;;;18.07;53.62
11648;BME280;5880;52.342;9.662;2022-11-15T14:06:11;100168.72;;;18.11;53.58
11648;BME280;5880;52.342;9.662;2022-11-15T14:08:42;100162.94;;;18.07;53.54
11648;BME280;5880;52.342;9.662;2022-11-15T14:11:22;100164.66;;;18.03;53.57
11648;BME280;5880;52.342;9.662;2022-11-15T14:19:06;100163.59;;;17.99;53.36
11648;BME280;5880;52.342;9.662;2022-11-15T14:21:35;100165.00;;;17.97;53.32
11648;BME280;5880;52.342;9.662;2022-11-15T14:24:21;100161.69;;;17.95;53.19
11648;BME280;5880;52.342;9.662;2022-11-15T14:26:47;100156.53;;;17.88;53.26
11648;BME280;5880;52.342;9.662;2022-11-15T14:29:28;100156.81;;;17.86;53.10
11648;BME280;5880;52.342;9.662;2022-11-15T14:32:27;100161.28;;;17.82;53.32
11648;BME280;5880;52.342;9.662;2022-11-15T14:34:58;100151.88;;;17.78;53.21
11648;BME280;5880;52.342;9.662;2022-11-15T14:37:28;100151.34;;;17.76;53.29
11648;BME280;5880;52.342;9.662;2022-11-15T14:39:55;100154.41;;;17.75;53.24
11648;BME280;5880;52.342;9.662;2022-11-15T14:42:23;100150.00;;;17.73;53.14
11648;BME280;5880;52.342;9.662;2022-11-15T14:44:49;100140.63;;;17.69;53.15
11648;BME280;5880;52.342;9.662;2022-11-15T14:47:15;100146.47;;;17.68;53.12
11648;BME280;5880;52.342;9.662;2022-11-15T14:49:41;100133.22;;;17.65;53.13
11648;BME280;5880;52.342;9.662;2022-11-15T14:52:31;100140.97;;;17.63;52.99
11648;BME280;5880;52.342;9.662;2022-11-15T14:55:04;100141.34;;;17.56;53.11
11648;BME280;5880;52.342;9.662;2022-11-15T14:57:35;100135.03;;;17.50;53.24
11648;BME280;5880;52.342;9.662;2022-11-15T15:00:03;100138.59;;;17.51;53.13
11648;BME280;5880;52.342;9.662;2022-11-15T15:02:28;100133.66;;;17.48;53.33