sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4518;DHT22;2271;49.464;11.070;2023-02-15T00:01:11;2.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:03:37;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:06:04;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:08:30;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:11:06;2.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:13:32;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:16:03;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:18:29;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:20:55;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:23:21;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:25:46;2.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:28:12;2.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:30:37;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:33:03;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:35:29;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:37:56;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:40:21;2.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:42:47;2.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:45:12;2.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:47:38;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:50:04;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:52:30;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:54:56;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:57:22;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T00:59:47;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:02:13;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:04:39;2.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:07:04;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:09:30;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:11:55;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:14:22;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:16:48;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:19:13;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:21:39;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:24:13;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:26:39;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:29:05;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:31:31;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:33:56;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:36:22;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:38:47;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:41:14;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:43:59;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:49:03;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:51:32;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:54:11;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:56:41;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T01:59:11;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:01:37;2.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:06:50;2.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:09:16;2.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:11:45;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:14:12;2.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:16:40;2.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:25:02;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:28:24;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:31:21;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:39:12;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:41:54;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:47:23;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:50:09;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:52:47;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T02:58:00;2.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:00:32;2.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:03:07;2.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:05:39;2.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:08:07;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:10:37;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:13:03;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:15:35;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:18:25;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:20:54;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:23:22;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:26:04;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:28:35;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:31:04;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:33:31;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:41:42;2.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:44:21;2.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:46:55;2.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:52:01;2.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:54:29;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:57:12;2.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T03:59:57;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:05:30;2.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:07:55;2.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:10:21;2.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:13:05;2.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:15:31;2.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:18:15;1.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:20:44;1.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:23:28;1.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:26:12;1.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:28:38;1.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:31:03;1.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:33:29;2.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:35:54;2.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:38:20;2.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:40:51;2.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:43:18;2.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:45:48;2.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:48:15;2.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:50:41;2.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:53:07;1.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:55:32;1.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T04:57:58;1.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:00:24;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:02:49;1.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:05:15;1.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:07:40;1.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:10:06;1.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:12:32;1.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:14:58;1.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:17:23;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:22:17;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:24:42;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:27:26;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:30:30;1.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:32:56;1.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:35:21;1.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:37:47;1.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:40:13;0.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:42:38;0.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:45:04;1.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:47:30;1.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:49:56;1.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:52:22;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:54:47;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:57:13;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T05:59:38;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:02:04;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:04:31;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:06:57;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:09:23;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:11:48;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:14:14;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:16:39;1.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:19:05;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:21:31;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:23:56;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:26:22;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:28:48;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:31:14;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:33:39;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:36:05;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:38:31;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:40:57;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:43:23;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:45:48;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:48:14;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:50:39;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:53:05;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:55:30;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T06:57:56;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:00:22;1.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:02:56;1.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:05:26;1.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:07:57;1.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:10:22;1.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:12:48;1.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:15:17;0.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:17:46;0.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:20:15;1.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:22:40;1.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:25:08;1.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:27:34;1.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:30:00;1.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:32:32;1.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:34:58;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:37:25;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:39:51;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:42:16;1.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:44:43;1.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:47:09;1.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:49:34;1.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:52:03;1.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:54:29;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:56:55;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T07:59:20;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:01:46;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:04:11;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:06:37;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:09:05;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:11:34;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:14:19;1.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:16:53;0.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:19:30;0.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:22:06;1.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:24:35;1.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:27:02;1.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:29:30;1.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:31:58;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:34:24;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:36:50;1.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:39:16;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:41:44;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:44:10;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:46:41;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:49:08;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:51:36;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:54:07;1.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:56:36;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T08:59:03;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:01:31;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:04:07;1.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:06:38;1.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:09:05;1.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:11:34;1.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:14:03;1.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:16:31;1.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:18:57;1.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:21:24;1.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:23:51;1.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:26:21;1.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:28:47;1.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:31:17;1.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:33:44;1.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:38:39;1.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:46:42;1.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T09:49:38;1.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T10:14:15;2.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T10:16:58;2.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T10:28:36;2.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T10:33:42;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T10:36:32;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T10:42:36;2.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T10:48:05;2.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T10:50:53;2.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:01:58;2.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:07:35;2.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:12:48;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:18:11;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:23:22;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:26:10;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:29:05;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:31:34;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:34:05;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:36:40;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:39:11;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:41:43;3.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:44:23;4.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:46:51;4.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:49:30;4.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:51:58;4.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:54:28;4.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T11:57:28;4.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:02:33;4.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:05:05;4.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:07:35;4.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:10:05;4.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:12:40;5.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:15:10;5.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:17:52;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:22:54;6.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:30:44;6.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:33:27;6.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:36:17;6.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:38:43;6.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:41:27;6.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:47:09;6.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:49:43;6.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:54:45;6.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T12:57:35;6.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:02:51;6.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:07:58;6.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:11:03;6.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:13:35;6.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:16:10;6.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:18:45;6.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:21:17;6.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:23:53;6.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:26:23;6.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:28:56;6.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:31:28;6.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:34:07;6.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:41:58;6.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:47:46;6.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:51:11;6.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T13:53:45;6.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T14:17:55;7.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T14:23:40;7.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T14:26:21;6.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T14:29:04;6.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T14:31:41;7.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T14:34:25;7.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T14:36:53;6.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T14:39:55;6.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T14:42:56;6.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T14:45:42;6.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T14:48:32;6.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T14:50:59;6.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T14:53:37;6.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T14:58:38;6.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T15:01:06;6.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T15:03:33;6.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T15:06:02;6.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T15:08:37;6.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T15:11:41;6.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T15:14:07;6.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T15:19:12;6.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T15:41:46;6.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T15:49:43;5.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T15:52:20;5.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T15:54:49;5.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T15:57:37;5.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:00:28;5.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:02:51;5.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:05:17;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:07:43;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:10:24;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:12:50;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:15:23;5.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:17:52;5.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:20:33;5.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:28:29;5.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:31:06;5.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:33:38;5.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:36:05;4.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:41:10;4.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:43:37;4.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:46:26;4.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:48:56;4.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:51:25;4.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:53:53;4.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:56:30;4.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T16:58:56;4.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:01:24;4.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:06:35;4.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:09:16;4.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:11:43;4.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:16:36;4.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:19:09;4.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:21:44;4.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:24:25;4.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:26:55;4.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:29:40;3.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:32:16;3.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:34:49;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:39:55;3.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:42:21;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:44:48;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:47:19;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:49:46;3.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:52:15;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:54:41;3.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:57:25;3.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T17:59:51;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:02:36;3.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:05:20;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:08:15;3.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:11:00;3.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:13:45;3.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:16:16;3.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:18:43;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:21:10;3.40;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:23:37;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:26:03;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:28:28;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:30:54;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:33:38;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:36:06;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:38:32;2.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:40:57;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:43:23;2.50;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:45:49;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:48:15;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:50:40;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:53:18;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:55:44;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T18:58:16;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:00:42;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:03:12;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:05:41;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:08:16;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:10:42;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:13:09;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:15:35;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:18:01;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:20:31;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:22:58;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:25:28;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:27:55;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:30:24;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:32:52;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:35:19;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:37:49;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:40:22;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:42:49;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:45:17;2.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:47:43;2.90;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:50:13;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-02-15T19:52:39;2.80;99.90