sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45491;DHT22;31237;45.586;13.782;2024-02-04T00:02:20;6.80;92.30
45491;DHT22;31237;45.586;13.782;2024-02-04T00:04:48;6.80;92.40
45491;DHT22;31237;45.586;13.782;2024-02-04T00:07:13;6.80;92.40
45491;DHT22;31237;45.586;13.782;2024-02-04T00:09:39;6.90;92.50
45491;DHT22;31237;45.586;13.782;2024-02-04T00:12:05;6.90;92.70
45491;DHT22;31237;45.586;13.782;2024-02-04T00:14:32;6.90;92.50
45491;DHT22;31237;45.586;13.782;2024-02-04T00:16:57;6.90;92.50
45491;DHT22;31237;45.586;13.782;2024-02-04T00:19:24;6.90;92.50
45491;DHT22;31237;45.586;13.782;2024-02-04T00:21:50;6.90;92.50
45491;DHT22;31237;45.586;13.782;2024-02-04T00:24:15;6.90;92.60
45491;DHT22;31237;45.586;13.782;2024-02-04T00:26:41;6.90;92.60
45491;DHT22;31237;45.586;13.782;2024-02-04T00:29:07;6.90;92.60
45491;DHT22;31237;45.586;13.782;2024-02-04T00:31:32;6.90;92.70
45491;DHT22;31237;45.586;13.782;2024-02-04T00:33:58;6.90;92.60
45491;DHT22;31237;45.586;13.782;2024-02-04T00:36:24;6.90;92.60
45491;DHT22;31237;45.586;13.782;2024-02-04T00:38:50;6.90;92.60
45491;DHT22;31237;45.586;13.782;2024-02-04T00:41:15;6.90;92.70
45491;DHT22;31237;45.586;13.782;2024-02-04T00:43:41;6.90;92.60
45491;DHT22;31237;45.586;13.782;2024-02-04T00:46:07;6.90;92.60
45491;DHT22;31237;45.586;13.782;2024-02-04T00:48:36;6.80;92.70
45491;DHT22;31237;45.586;13.782;2024-02-04T00:51:01;6.80;92.70
45491;DHT22;31237;45.586;13.782;2024-02-04T00:53:27;6.80;92.80
45491;DHT22;31237;45.586;13.782;2024-02-04T00:56:05;6.80;92.80
45491;DHT22;31237;45.586;13.782;2024-02-04T00:58:30;6.80;92.80
45491;DHT22;31237;45.586;13.782;2024-02-04T01:00:56;6.80;92.80
45491;DHT22;31237;45.586;13.782;2024-02-04T01:03:22;6.80;92.90
45491;DHT22;31237;45.586;13.782;2024-02-04T01:05:48;6.80;93.00
45491;DHT22;31237;45.586;13.782;2024-02-04T01:08:14;6.80;93.00
45491;DHT22;31237;45.586;13.782;2024-02-04T01:10:39;6.90;93.10
45491;DHT22;31237;45.586;13.782;2024-02-04T01:13:05;6.90;93.10
45491;DHT22;31237;45.586;13.782;2024-02-04T01:15:31;6.90;93.10
45491;DHT22;31237;45.586;13.782;2024-02-04T01:17:56;6.90;93.10
45491;DHT22;31237;45.586;13.782;2024-02-04T01:20:22;6.90;93.10
45491;DHT22;31237;45.586;13.782;2024-02-04T01:22:48;6.90;93.10
45491;DHT22;31237;45.586;13.782;2024-02-04T01:25:14;6.80;93.10
45491;DHT22;31237;45.586;13.782;2024-02-04T01:27:39;6.80;93.20
45491;DHT22;31237;45.586;13.782;2024-02-04T01:30:05;6.80;93.20
45491;DHT22;31237;45.586;13.782;2024-02-04T01:32:31;6.80;93.30
45491;DHT22;31237;45.586;13.782;2024-02-04T01:34:57;6.80;93.40
45491;DHT22;31237;45.586;13.782;2024-02-04T01:37:23;6.80;93.30
45491;DHT22;31237;45.586;13.782;2024-02-04T01:39:49;6.80;93.40
45491;DHT22;31237;45.586;13.782;2024-02-04T01:42:14;6.80;93.40
45491;DHT22;31237;45.586;13.782;2024-02-04T01:44:40;6.80;93.40
45491;DHT22;31237;45.586;13.782;2024-02-04T01:47:06;6.70;93.50
45491;DHT22;31237;45.586;13.782;2024-02-04T01:49:31;6.70;93.60
45491;DHT22;31237;45.586;13.782;2024-02-04T01:51:58;6.70;93.60
45491;DHT22;31237;45.586;13.782;2024-02-04T01:54:24;6.70;93.70
45491;DHT22;31237;45.586;13.782;2024-02-04T01:56:52;6.70;93.70
45491;DHT22;31237;45.586;13.782;2024-02-04T01:59:23;6.70;93.80
45491;DHT22;31237;45.586;13.782;2024-02-04T02:01:53;6.70;93.80
45491;DHT22;31237;45.586;13.782;2024-02-04T02:04:20;6.70;93.90
45491;DHT22;31237;45.586;13.782;2024-02-04T02:06:46;6.70;93.90
45491;DHT22;31237;45.586;13.782;2024-02-04T02:09:13;6.70;94.00
45491;DHT22;31237;45.586;13.782;2024-02-04T02:11:41;6.70;94.30
45491;DHT22;31237;45.586;13.782;2024-02-04T02:14:13;6.80;94.00
45491;DHT22;31237;45.586;13.782;2024-02-04T02:16:40;6.80;94.10
45491;DHT22;31237;45.586;13.782;2024-02-04T02:19:29;6.80;94.00
45491;DHT22;31237;45.586;13.782;2024-02-04T02:24:42;6.70;94.00
45491;DHT22;31237;45.586;13.782;2024-02-04T02:27:09;6.70;94.00
45491;DHT22;31237;45.586;13.782;2024-02-04T02:29:35;6.70;94.10
45491;DHT22;31237;45.586;13.782;2024-02-04T02:32:01;6.60;94.10
45491;DHT22;31237;45.586;13.782;2024-02-04T02:34:29;6.60;94.10
45491;DHT22;31237;45.586;13.782;2024-02-04T02:37:22;6.60;94.20
45491;DHT22;31237;45.586;13.782;2024-02-04T02:40:08;6.60;94.20
45491;DHT22;31237;45.586;13.782;2024-02-04T02:42:38;6.50;94.20
45491;DHT22;31237;45.586;13.782;2024-02-04T02:45:05;6.50;94.30
45491;DHT22;31237;45.586;13.782;2024-02-04T02:47:32;6.50;94.30
45491;DHT22;31237;45.586;13.782;2024-02-04T02:50:00;6.50;94.30
45491;DHT22;31237;45.586;13.782;2024-02-04T02:52:26;6.40;94.30
45491;DHT22;31237;45.586;13.782;2024-02-04T02:54:51;6.40;94.40
45491;DHT22;31237;45.586;13.782;2024-02-04T02:57:17;6.40;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T02:59:43;6.40;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T03:02:09;6.40;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T03:04:34;6.30;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T03:07:00;6.30;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T03:09:29;6.30;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T03:11:55;6.30;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T03:14:22;6.20;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T03:16:48;6.20;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T03:19:13;6.20;94.70
45491;DHT22;31237;45.586;13.782;2024-02-04T03:21:39;6.10;94.70
45491;DHT22;31237;45.586;13.782;2024-02-04T03:24:05;6.10;94.70
45491;DHT22;31237;45.586;13.782;2024-02-04T03:26:31;6.00;94.80
45491;DHT22;31237;45.586;13.782;2024-02-04T03:28:56;6.00;94.80
45491;DHT22;31237;45.586;13.782;2024-02-04T03:31:23;6.00;94.90
45491;DHT22;31237;45.586;13.782;2024-02-04T03:33:49;6.00;94.90
45491;DHT22;31237;45.586;13.782;2024-02-04T03:36:24;6.00;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T03:38:51;6.00;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T03:41:16;5.90;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T03:43:42;6.00;95.20
45491;DHT22;31237;45.586;13.782;2024-02-04T03:46:11;6.00;95.20
45491;DHT22;31237;45.586;13.782;2024-02-04T03:48:37;6.00;95.30
45491;DHT22;31237;45.586;13.782;2024-02-04T03:51:03;6.00;95.30
45491;DHT22;31237;45.586;13.782;2024-02-04T03:53:29;6.00;95.30
45491;DHT22;31237;45.586;13.782;2024-02-04T03:55:54;6.00;95.30
45491;DHT22;31237;45.586;13.782;2024-02-04T03:58:20;6.00;95.20
45491;DHT22;31237;45.586;13.782;2024-02-04T04:00:57;6.00;95.20
45491;DHT22;31237;45.586;13.782;2024-02-04T04:03:23;6.00;95.20
45491;DHT22;31237;45.586;13.782;2024-02-04T04:05:49;6.00;95.20
45491;DHT22;31237;45.586;13.782;2024-02-04T04:08:15;6.00;95.20
45491;DHT22;31237;45.586;13.782;2024-02-04T04:10:40;6.00;95.20
45491;DHT22;31237;45.586;13.782;2024-02-04T04:13:06;6.00;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T04:15:32;6.00;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T04:17:58;6.00;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T04:20:24;6.00;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T04:22:49;6.00;94.90
45491;DHT22;31237;45.586;13.782;2024-02-04T04:25:15;6.00;94.90
45491;DHT22;31237;45.586;13.782;2024-02-04T04:27:42;6.00;94.80
45491;DHT22;31237;45.586;13.782;2024-02-04T04:30:08;6.00;94.80
45491;DHT22;31237;45.586;13.782;2024-02-04T04:32:34;6.00;94.80
45491;DHT22;31237;45.586;13.782;2024-02-04T04:35:00;6.00;94.90
45491;DHT22;31237;45.586;13.782;2024-02-04T04:37:25;6.00;94.90
45491;DHT22;31237;45.586;13.782;2024-02-04T04:39:51;6.00;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T04:42:17;5.90;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T04:44:43;6.00;94.90
45491;DHT22;31237;45.586;13.782;2024-02-04T04:47:08;6.00;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T04:49:34;6.00;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T04:52:00;6.00;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T04:54:27;6.10;95.20
45491;DHT22;31237;45.586;13.782;2024-02-04T04:56:53;6.10;95.20
45491;DHT22;31237;45.586;13.782;2024-02-04T04:59:19;6.10;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T05:01:48;6.10;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T05:04:15;6.20;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T05:06:41;6.20;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T05:09:07;6.20;94.90
45491;DHT22;31237;45.586;13.782;2024-02-04T05:11:34;6.20;94.90
45491;DHT22;31237;45.586;13.782;2024-02-04T05:13:59;6.20;94.70
45491;DHT22;31237;45.586;13.782;2024-02-04T05:16:25;6.20;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T05:18:51;6.10;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T05:21:16;6.10;94.40
45491;DHT22;31237;45.586;13.782;2024-02-04T05:23:42;6.00;94.40
45491;DHT22;31237;45.586;13.782;2024-02-04T05:26:08;6.00;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T05:28:34;5.90;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T05:31:01;5.90;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T05:33:28;5.80;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T05:35:54;5.80;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T05:38:20;5.80;94.70
45491;DHT22;31237;45.586;13.782;2024-02-04T05:40:46;5.80;94.70
45491;DHT22;31237;45.586;13.782;2024-02-04T05:43:12;5.80;94.70
45491;DHT22;31237;45.586;13.782;2024-02-04T05:45:37;5.80;94.70
45491;DHT22;31237;45.586;13.782;2024-02-04T05:48:07;5.90;94.80
45491;DHT22;31237;45.586;13.782;2024-02-04T05:50:33;5.90;94.80
45491;DHT22;31237;45.586;13.782;2024-02-04T05:52:59;5.90;94.80
45491;DHT22;31237;45.586;13.782;2024-02-04T05:55:25;5.90;94.80
45491;DHT22;31237;45.586;13.782;2024-02-04T05:57:51;5.90;94.70
45491;DHT22;31237;45.586;13.782;2024-02-04T06:00:16;5.90;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T06:02:43;5.90;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T06:05:11;5.90;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T06:07:37;5.90;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T06:10:03;5.90;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T06:12:29;5.80;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T06:14:55;5.80;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T06:17:21;5.70;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T06:19:47;5.70;94.70
45491;DHT22;31237;45.586;13.782;2024-02-04T06:22:13;5.70;94.80
45491;DHT22;31237;45.586;13.782;2024-02-04T06:24:39;5.80;94.90
45491;DHT22;31237;45.586;13.782;2024-02-04T06:27:10;5.70;94.90
45491;DHT22;31237;45.586;13.782;2024-02-04T06:29:36;5.80;94.90
45491;DHT22;31237;45.586;13.782;2024-02-04T06:32:03;5.80;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T06:34:28;5.80;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T06:36:54;5.80;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T06:39:20;5.90;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T06:41:45;5.90;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T06:44:11;5.90;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T06:46:37;6.00;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T06:49:03;6.00;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T06:51:29;6.10;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T06:53:55;6.10;95.20
45491;DHT22;31237;45.586;13.782;2024-02-04T06:56:20;6.20;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T06:58:46;6.30;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T07:01:12;6.30;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T07:03:38;6.40;95.00
45491;DHT22;31237;45.586;13.782;2024-02-04T07:06:04;6.40;94.90
45491;DHT22;31237;45.586;13.782;2024-02-04T07:08:30;6.40;94.80
45491;DHT22;31237;45.586;13.782;2024-02-04T07:10:55;6.50;94.80
45491;DHT22;31237;45.586;13.782;2024-02-04T07:13:21;6.50;94.70
45491;DHT22;31237;45.586;13.782;2024-02-04T07:15:47;6.60;94.70
45491;DHT22;31237;45.586;13.782;2024-02-04T07:18:13;6.60;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T07:20:39;6.60;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T07:23:05;6.60;94.80
45491;DHT22;31237;45.586;13.782;2024-02-04T07:25:31;6.60;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T07:27:57;6.70;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T07:30:24;6.70;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T07:32:49;6.80;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T07:35:16;6.90;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T07:37:42;6.90;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T07:40:08;7.00;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T07:42:34;7.00;94.50
45491;DHT22;31237;45.586;13.782;2024-02-04T07:44:59;7.00;94.40
45491;DHT22;31237;45.586;13.782;2024-02-04T07:47:27;7.10;94.40
45491;DHT22;31237;45.586;13.782;2024-02-04T07:49:52;7.10;94.40
45491;DHT22;31237;45.586;13.782;2024-02-04T07:52:18;7.10;94.30
45491;DHT22;31237;45.586;13.782;2024-02-04T07:54:44;7.10;94.30
45491;DHT22;31237;45.586;13.782;2024-02-04T07:57:10;7.10;94.30
45491;DHT22;31237;45.586;13.782;2024-02-04T07:59:36;7.20;94.30
45491;DHT22;31237;45.586;13.782;2024-02-04T08:02:02;7.20;94.20
45491;DHT22;31237;45.586;13.782;2024-02-04T08:04:28;7.20;94.20
45491;DHT22;31237;45.586;13.782;2024-02-04T08:06:54;7.20;94.20
45491;DHT22;31237;45.586;13.782;2024-02-04T08:09:20;7.30;94.20
45491;DHT22;31237;45.586;13.782;2024-02-04T08:11:46;7.30;94.20
45491;DHT22;31237;45.586;13.782;2024-02-04T08:14:12;7.30;94.10
45491;DHT22;31237;45.586;13.782;2024-02-04T08:16:39;7.30;93.80
45491;DHT22;31237;45.586;13.782;2024-02-04T08:19:06;7.40;93.80
45491;DHT22;31237;45.586;13.782;2024-02-04T08:21:32;7.40;93.70
45491;DHT22;31237;45.586;13.782;2024-02-04T08:23:58;7.50;93.50
45491;DHT22;31237;45.586;13.782;2024-02-04T08:26:24;7.50;93.50
45491;DHT22;31237;45.586;13.782;2024-02-04T08:28:50;7.60;93.30
45491;DHT22;31237;45.586;13.782;2024-02-04T08:31:16;7.60;93.20
45491;DHT22;31237;45.586;13.782;2024-02-04T08:33:42;7.70;93.00
45491;DHT22;31237;45.586;13.782;2024-02-04T08:36:08;7.80;92.90
45491;DHT22;31237;45.586;13.782;2024-02-04T08:38:36;7.80;92.70
45491;DHT22;31237;45.586;13.782;2024-02-04T08:41:03;7.80;92.60
45491;DHT22;31237;45.586;13.782;2024-02-04T08:43:29;7.90;92.50
45491;DHT22;31237;45.586;13.782;2024-02-04T08:45:55;7.90;92.30
45491;DHT22;31237;45.586;13.782;2024-02-04T08:48:21;7.90;92.20
45491;DHT22;31237;45.586;13.782;2024-02-04T08:50:46;8.00;92.00
45491;DHT22;31237;45.586;13.782;2024-02-04T08:53:12;8.00;91.90
45491;DHT22;31237;45.586;13.782;2024-02-04T08:55:38;8.10;91.90
45491;DHT22;31237;45.586;13.782;2024-02-04T08:58:03;8.10;91.70
45491;DHT22;31237;45.586;13.782;2024-02-04T09:00:29;8.10;91.70
45491;DHT22;31237;45.586;13.782;2024-02-04T09:02:55;8.20;91.70
45491;DHT22;31237;45.586;13.782;2024-02-04T09:05:21;8.20;91.60
45491;DHT22;31237;45.586;13.782;2024-02-04T09:07:47;8.30;91.40
45491;DHT22;31237;45.586;13.782;2024-02-04T09:10:13;8.30;91.30
45491;DHT22;31237;45.586;13.782;2024-02-04T09:12:39;8.40;91.20
45491;DHT22;31237;45.586;13.782;2024-02-04T09:15:05;8.40;91.10
45491;DHT22;31237;45.586;13.782;2024-02-04T09:17:31;8.50;91.00
45491;DHT22;31237;45.586;13.782;2024-02-04T09:19:59;8.50;91.00
45491;DHT22;31237;45.586;13.782;2024-02-04T09:22:25;8.60;90.90
45491;DHT22;31237;45.586;13.782;2024-02-04T09:24:51;8.60;90.70
45491;DHT22;31237;45.586;13.782;2024-02-04T09:27:17;8.60;90.50
45491;DHT22;31237;45.586;13.782;2024-02-04T09:29:43;8.70;90.30
45491;DHT22;31237;45.586;13.782;2024-02-04T09:32:09;8.70;89.90
45491;DHT22;31237;45.586;13.782;2024-02-04T09:34:35;8.80;89.30
45491;DHT22;31237;45.586;13.782;2024-02-04T09:37:00;8.80;88.20
45491;DHT22;31237;45.586;13.782;2024-02-04T09:39:27;8.90;87.80
45491;DHT22;31237;45.586;13.782;2024-02-04T09:41:54;8.90;87.70
45491;DHT22;31237;45.586;13.782;2024-02-04T09:44:21;9.00;87.70
45491;DHT22;31237;45.586;13.782;2024-02-04T09:46:48;9.00;87.70
45491;DHT22;31237;45.586;13.782;2024-02-04T09:49:13;9.00;87.90
45491;DHT22;31237;45.586;13.782;2024-02-04T09:51:40;9.10;88.10
45491;DHT22;31237;45.586;13.782;2024-02-04T09:57:32;9.20;88.60
45491;DHT22;31237;45.586;13.782;2024-02-04T09:59:59;9.20;88.70
45491;DHT22;31237;45.586;13.782;2024-02-04T10:02:25;9.30;88.70
45491;DHT22;31237;45.586;13.782;2024-02-04T10:04:51;9.30;88.60
45491;DHT22;31237;45.586;13.782;2024-02-04T10:07:17;9.40;88.10
45491;DHT22;31237;45.586;13.782;2024-02-04T10:09:44;9.50;87.90
45491;DHT22;31237;45.586;13.782;2024-02-04T10:12:10;9.50;87.70
45491;DHT22;31237;45.586;13.782;2024-02-04T10:14:36;9.60;87.70
45491;DHT22;31237;45.586;13.782;2024-02-04T10:17:02;9.70;87.60
45491;DHT22;31237;45.586;13.782;2024-02-04T10:19:27;9.80;87.30
45491;DHT22;31237;45.586;13.782;2024-02-04T10:22:03;9.80;87.00
45491;DHT22;31237;45.586;13.782;2024-02-04T10:24:29;9.90;86.80
45491;DHT22;31237;45.586;13.782;2024-02-04T10:26:56;10.00;86.20
45491;DHT22;31237;45.586;13.782;2024-02-04T10:29:25;10.00;85.70
45491;DHT22;31237;45.586;13.782;2024-02-04T10:31:55;10.10;85.50
45491;DHT22;31237;45.586;13.782;2024-02-04T10:34:37;10.20;85.20
45491;DHT22;31237;45.586;13.782;2024-02-04T10:37:03;10.30;84.20
45491;DHT22;31237;45.586;13.782;2024-02-04T10:39:29;10.30;83.90
45491;DHT22;31237;45.586;13.782;2024-02-04T10:41:56;10.30;83.90
45491;DHT22;31237;45.586;13.782;2024-02-04T10:44:26;10.30;84.00
45491;DHT22;31237;45.586;13.782;2024-02-04T10:46:54;10.30;83.70
45491;DHT22;31237;45.586;13.782;2024-02-04T10:49:20;10.30;83.80
45491;DHT22;31237;45.586;13.782;2024-02-04T10:51:47;10.20;83.90
45491;DHT22;31237;45.586;13.782;2024-02-04T10:54:16;10.20;84.20
45491;DHT22;31237;45.586;13.782;2024-02-04T10:56:46;10.10;84.50
45491;DHT22;31237;45.586;13.782;2024-02-04T10:59:16;10.10;84.80
45491;DHT22;31237;45.586;13.782;2024-02-04T11:01:47;10.20;85.20
45491;DHT22;31237;45.586;13.782;2024-02-04T11:04:17;10.20;85.60
45491;DHT22;31237;45.586;13.782;2024-02-04T11:06:44;10.30;85.70
45491;DHT22;31237;45.586;13.782;2024-02-04T11:09:11;10.30;85.70
45491;DHT22;31237;45.586;13.782;2024-02-04T11:11:38;10.30;86.00
45491;DHT22;31237;45.586;13.782;2024-02-04T11:14:07;10.40;86.10
45491;DHT22;31237;45.586;13.782;2024-02-04T11:27:06;10.40;86.50
45491;DHT22;31237;45.586;13.782;2024-02-04T11:29:33;10.40;86.70
45491;DHT22;31237;45.586;13.782;2024-02-04T11:32:01;10.40;86.70
45491;DHT22;31237;45.586;13.782;2024-02-04T11:34:27;10.40;86.90
45491;DHT22;31237;45.586;13.782;2024-02-04T11:36:53;10.40;86.90
45491;DHT22;31237;45.586;13.782;2024-02-04T11:39:19;10.40;87.00
45491;DHT22;31237;45.586;13.782;2024-02-04T11:41:48;10.50;87.00
45491;DHT22;31237;45.586;13.782;2024-02-04T11:44:22;10.50;87.10
45491;DHT22;31237;45.586;13.782;2024-02-04T11:46:48;10.50;86.60
45491;DHT22;31237;45.586;13.782;2024-02-04T11:49:18;10.50;86.80
45491;DHT22;31237;45.586;13.782;2024-02-04T11:51:50;10.50;87.10
45491;DHT22;31237;45.586;13.782;2024-02-04T11:54:17;10.50;87.60
45491;DHT22;31237;45.586;13.782;2024-02-04T11:56:45;10.50;88.10
45491;DHT22;31237;45.586;13.782;2024-02-04T11:59:12;10.40;88.50
45491;DHT22;31237;45.586;13.782;2024-02-04T12:01:39;10.40;88.90
45491;DHT22;31237;45.586;13.782;2024-02-04T12:04:13;10.40;89.20
45491;DHT22;31237;45.586;13.782;2024-02-04T12:06:42;10.40;89.70
45491;DHT22;31237;45.586;13.782;2024-02-04T12:09:09;10.40;90.20
45491;DHT22;31237;45.586;13.782;2024-02-04T12:11:39;10.40;90.50
45491;DHT22;31237;45.586;13.782;2024-02-04T12:14:05;10.40;90.80
45491;DHT22;31237;45.586;13.782;2024-02-04T12:16:35;10.40;91.10
45491;DHT22;31237;45.586;13.782;2024-02-04T12:19:04;10.40;91.40
45491;DHT22;31237;45.586;13.782;2024-02-04T12:21:31;10.40;91.90
45491;DHT22;31237;45.586;13.782;2024-02-04T12:23:58;10.40;92.10
45491;DHT22;31237;45.586;13.782;2024-02-04T12:26:24;10.40;92.40
45491;DHT22;31237;45.586;13.782;2024-02-04T12:28:50;10.40;92.70
45491;DHT22;31237;45.586;13.782;2024-02-04T12:31:20;10.40;93.00
45491;DHT22;31237;45.586;13.782;2024-02-04T12:33:53;10.40;93.10
45491;DHT22;31237;45.586;13.782;2024-02-04T12:36:31;10.40;93.20
45491;DHT22;31237;45.586;13.782;2024-02-04T12:38:58;10.40;93.40
45491;DHT22;31237;45.586;13.782;2024-02-04T12:41:26;10.40;93.60
45491;DHT22;31237;45.586;13.782;2024-02-04T12:43:57;10.40;94.00
45491;DHT22;31237;45.586;13.782;2024-02-04T12:46:24;10.40;94.00
45491;DHT22;31237;45.586;13.782;2024-02-04T12:48:57;10.40;94.20
45491;DHT22;31237;45.586;13.782;2024-02-04T12:51:25;10.40;94.40
45491;DHT22;31237;45.586;13.782;2024-02-04T12:54:11;10.40;94.60
45491;DHT22;31237;45.586;13.782;2024-02-04T12:56:53;10.40;94.70
45491;DHT22;31237;45.586;13.782;2024-02-04T12:59:33;10.30;94.80
45491;DHT22;31237;45.586;13.782;2024-02-04T13:02:07;10.30;94.90
45491;DHT22;31237;45.586;13.782;2024-02-04T13:04:40;10.40;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T13:07:12;10.40;95.10
45491;DHT22;31237;45.586;13.782;2024-02-04T13:09:44;10.30;95.20
45491;DHT22;31237;45.586;13.782;2024-02-04T13:12:15;10.30;95.20
45491;DHT22;31237;45.586;13.782;2024-02-04T13:14:42;10.30;95.20
45491;DHT22;31237;45.586;13.782;2024-02-04T13:17:10;10.30;95.40
45491;DHT22;31237;45.586;13.782;2024-02-04T13:19:37;10.30;95.50
45491;DHT22;31237;45.586;13.782;2024-02-04T13:22:06;10.30;95.60
45491;DHT22;31237;45.586;13.782;2024-02-04T13:24:33;10.30;95.60
45491;DHT22;31237;45.586;13.782;2024-02-04T13:26:59;10.30;95.60
45491;DHT22;31237;45.586;13.782;2024-02-04T13:29:26;10.30;95.60
45491;DHT22;31237;45.586;13.782;2024-02-04T13:31:52;10.30;95.60
45491;DHT22;31237;45.586;13.782;2024-02-04T13:34:18;10.30;95.60
45491;DHT22;31237;45.586;13.782;2024-02-04T13:36:45;10.30;95.70
45491;DHT22;31237;45.586;13.782;2024-02-04T13:39:11;10.30;95.70
45491;DHT22;31237;45.586;13.782;2024-02-04T13:41:39;10.30;95.70
45491;DHT22;31237;45.586;13.782;2024-02-04T13:44:05;10.30;95.80
45491;DHT22;31237;45.586;13.782;2024-02-04T13:46:32;10.30;95.80
45491;DHT22;31237;45.586;13.782;2024-02-04T13:48:57;10.30;95.80
45491;DHT22;31237;45.586;13.782;2024-02-04T13:51:23;10.20;95.90
45491;DHT22;31237;45.586;13.782;2024-02-04T13:53:49;10.20;96.00
45491;DHT22;31237;45.586;13.782;2024-02-04T13:56:14;10.20;96.10
45491;DHT22;31237;45.586;13.782;2024-02-04T13:58:44;10.20;96.10
45491;DHT22;31237;45.586;13.782;2024-02-04T14:01:09;10.30;96.10
45491;DHT22;31237;45.586;13.782;2024-02-04T14:03:36;10.20;96.20
45491;DHT22;31237;45.586;13.782;2024-02-04T14:06:01;10.20;96.30
45491;DHT22;31237;45.586;13.782;2024-02-04T14:08:29;10.20;96.40
45491;DHT22;31237;45.586;13.782;2024-02-04T14:10:55;10.20;96.50
45491;DHT22;31237;45.586;13.782;2024-02-04T14:13:21;10.20;96.60
45491;DHT22;31237;45.586;13.782;2024-02-04T14:15:47;10.20;96.60
45491;DHT22;31237;45.586;13.782;2024-02-04T14:18:12;10.20;96.60
45491;DHT22;31237;45.586;13.782;2024-02-04T14:20:38;10.20;96.60
45491;DHT22;31237;45.586;13.782;2024-02-04T14:23:04;10.20;96.70
45491;DHT22;31237;45.586;13.782;2024-02-04T14:25:30;10.20;96.60
45491;DHT22;31237;45.586;13.782;2024-02-04T14:27:55;10.10;96.60
45491;DHT22;31237;45.586;13.782;2024-02-04T14:30:21;10.10;96.60
45491;DHT22;31237;45.586;13.782;2024-02-04T14:32:47;10.10;96.70
45491;DHT22;31237;45.586;13.782;2024-02-04T14:35:13;10.00;96.60
45491;DHT22;31237;45.586;13.782;2024-02-04T14:37:38;10.00;96.80
45491;DHT22;31237;45.586;13.782;2024-02-04T14:40:08;10.00;96.80
45491;DHT22;31237;45.586;13.782;2024-02-04T14:42:34;9.90;96.80
45491;DHT22;31237;45.586;13.782;2024-02-04T14:45:00;9.90;96.90
45491;DHT22;31237;45.586;13.782;2024-02-04T14:47:27;9.90;96.90
45491;DHT22;31237;45.586;13.782;2024-02-04T14:49:53;9.80;96.90
45491;DHT22;31237;45.586;13.782;2024-02-04T14:52:19;9.80;97.00
45491;DHT22;31237;45.586;13.782;2024-02-04T14:54:45;9.80;97.10
45491;DHT22;31237;45.586;13.782;2024-02-04T14:57:10;9.80;97.10
45491;DHT22;31237;45.586;13.782;2024-02-04T14:59:36;9.80;97.10
45491;DHT22;31237;45.586;13.782;2024-02-04T15:02:05;9.80;97.10
45491;DHT22;31237;45.586;13.782;2024-02-04T15:04:31;9.80;97.10
45491;DHT22;31237;45.586;13.782;2024-02-04T15:06:58;9.70;97.10
45491;DHT22;31237;45.586;13.782;2024-02-04T15:09:23;9.70;97.10
45491;DHT22;31237;45.586;13.782;2024-02-04T15:11:49;9.70;97.10
45491;DHT22;31237;45.586;13.782;2024-02-04T15:14:16;9.60;97.10
45491;DHT22;31237;45.586;13.782;2024-02-04T15:16:43;9.60;97.20
45491;DHT22;31237;45.586;13.782;2024-02-04T15:19:09;9.50;97.10
45491;DHT22;31237;45.586;13.782;2024-02-04T15:21:35;9.50;97.10
45491;DHT22;31237;45.586;13.782;2024-02-04T15:24:01;9.50;97.10
45491;DHT22;31237;45.586;13.782;2024-02-04T15:26:33;9.40;97.10
45491;DHT22;31237;45.586;13.782;2024-02-04T15:29:03;9.30;97.20
45491;DHT22;31237;45.586;13.782;2024-02-04T15:31:30;9.30;97.20
45491;DHT22;31237;45.586;13.782;2024-02-04T15:33:56;9.20;97.20
45491;DHT22;31237;45.586;13.782;2024-02-04T15:36:22;9.20;97.30
45491;DHT22;31237;45.586;13.782;2024-02-04T15:38:50;9.10;97.30
45491;DHT22;31237;45.586;13.782;2024-02-04T15:41:16;9.00;97.30
45491;DHT22;31237;45.586;13.782;2024-02-04T15:43:41;9.00;97.40