sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73277;DHT22;61501;43.316;5.372;2023-09-19T00:00:38;23.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:03:05;23.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:05:34;23.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:08:00;23.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:10:28;23.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:12:58;23.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:15:31;23.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:18:00;23.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:20:26;24.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:22:55;23.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:25:21;23.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:27:47;24.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:30:15;23.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:32:45;23.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:35:15;23.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:37:41;23.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:40:08;23.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:42:44;23.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:45:11;23.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:47:45;23.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:50:13;23.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:52:41;23.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:55:09;23.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T00:57:36;23.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:00:05;23.30;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:02:32;23.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:05:01;23.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:07:30;23.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:09:57;23.30;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:12:54;23.20;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:16:25;23.10;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:18:55;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:21:36;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:29:46;22.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:32:19;22.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:34:47;22.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:37:15;22.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:39:48;22.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:47:50;22.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:50:38;22.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:53:13;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:55:46;22.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T01:58:34;22.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:01:04;22.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:03:35;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:06:01;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:08:29;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:10:56;22.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:13:23;22.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:15:53;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:18:19;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:20:44;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:23:12;23.10;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:25:38;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:28:06;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:30:32;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:32:58;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:35:27;22.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:37:53;22.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:40:19;22.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:42:48;22.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:45:18;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:47:45;22.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:50:11;22.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:52:38;22.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:55:03;22.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:57:31;22.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T02:59:58;22.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:02:26;22.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:04:53;22.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:07:19;22.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:09:45;22.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:12:11;22.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:14:37;22.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:17:02;22.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:19:31;22.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:21:59;22.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:24:25;22.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:26:51;22.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:29:17;22.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:31:43;22.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:34:09;22.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:36:35;22.30;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:39:02;22.30;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:41:31;22.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:43:56;22.30;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:46:22;22.30;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:48:51;22.30;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:51:17;22.30;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:53:42;22.20;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:56:11;22.20;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T03:58:36;22.10;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:01:05;22.10;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:03:33;22.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:06:15;22.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:08:41;22.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:11:08;21.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:13:33;21.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:15:59;22.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:18:25;22.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:20:51;22.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:23:17;22.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:25:45;22.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:28:11;21.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:30:37;21.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:33:06;21.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:35:32;21.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:37:58;21.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:40:23;21.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:42:53;21.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:45:25;21.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:47:52;21.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:50:18;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:52:45;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:55:12;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T04:57:42;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:00:08;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:02:38;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:05:06;21.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:07:31;21.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:09:57;21.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:12:23;21.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:14:48;21.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:17:14;21.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:19:42;21.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:22:08;21.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:24:34;21.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:26:59;21.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:29:26;21.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:31:52;21.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:34:20;21.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:36:45;21.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:39:11;21.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:41:37;21.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:44:05;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:46:32;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:49:00;21.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:51:26;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:53:54;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:56:20;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T05:58:46;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:01:11;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:03:37;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:06:03;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:08:29;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:10:56;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:13:22;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:15:48;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:18:15;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:20:48;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:23:16;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:25:43;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:28:09;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:30:37;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:33:07;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:35:33;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:38:02;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:40:28;21.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:42:56;21.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:45:22;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:47:50;21.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:50:20;21.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:52:49;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:55:16;21.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T06:57:45;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:00:12;21.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:03:00;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:05:32;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:07:59;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:10:25;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:13:05;21.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:15:35;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:18:07;21.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:20:36;21.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:23:02;21.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:25:28;21.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:27:58;22.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:30:27;22.20;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:32:53;22.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:35:19;22.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:37:48;22.30;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:40:15;22.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:42:41;22.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:45:07;22.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:47:34;22.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:50:00;22.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:52:28;22.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:54:54;22.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:57:20;22.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T07:59:46;22.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:02:11;22.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:04:43;22.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:07:12;22.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:09:38;22.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:12:05;22.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:14:33;22.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:17:00;22.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:19:26;22.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:21:57;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:24:29;23.10;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:26:56;23.10;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:29:23;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:31:57;23.10;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:34:24;23.10;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:36:53;23.10;99.50
73277;DHT22;61501;43.316;5.372;2023-09-19T08:39:25;23.00;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:42:01;23.10;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:44:30;23.20;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:47:02;23.30;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:49:40;23.30;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:52:32;23.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:55:02;23.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T08:57:33;23.30;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:00:03;23.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:02:38;23.30;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:05:08;23.30;99.70
73277;DHT22;61501;43.316;5.372;2023-09-19T09:07:38;23.40;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:10:06;23.50;99.60
73277;DHT22;61501;43.316;5.372;2023-09-19T09:12:33;23.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:15:02;23.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:17:29;23.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:19:55;23.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:22:21;23.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:24:59;23.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:27:28;23.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:29:54;23.50;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:32:30;23.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:35:00;23.60;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:37:27;23.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:40:00;23.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:42:45;23.70;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:47:48;23.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:50:28;23.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:53:21;23.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T09:58:50;23.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T10:01:19;23.80;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T10:03:46;23.90;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T10:06:16;23.80;99.60
73277;DHT22;61501;43.316;5.372;2023-09-19T10:11:37;24.00;98.10
73277;DHT22;61501;43.316;5.372;2023-09-19T10:14:06;24.00;98.80
73277;DHT22;61501;43.316;5.372;2023-09-19T10:16:35;24.10;98.90
73277;DHT22;61501;43.316;5.372;2023-09-19T10:19:02;24.20;99.80
73277;DHT22;61501;43.316;5.372;2023-09-19T10:21:31;24.20;99.90
73277;DHT22;61501;43.316;5.372;2023-09-19T10:23:58;24.30;99.50
73277;DHT22;61501;43.316;5.372;2023-09-19T10:26:27;24.30;98.60
73277;DHT22;61501;43.316;5.372;2023-09-19T10:28:56;24.20;97.80
73277;DHT22;61501;43.316;5.372;2023-09-19T10:31:23;24.30;99.20
73277;DHT22;61501;43.316;5.372;2023-09-19T10:33:51;24.30;96.90
73277;DHT22;61501;43.316;5.372;2023-09-19T10:36:19;24.30;97.10
73277;DHT22;61501;43.316;5.372;2023-09-19T10:38:45;24.20;96.10
73277;DHT22;61501;43.316;5.372;2023-09-19T10:41:14;24.30;96.20
73277;DHT22;61501;43.316;5.372;2023-09-19T10:43:43;24.40;95.90
73277;DHT22;61501;43.316;5.372;2023-09-19T10:46:12;24.40;97.60
73277;DHT22;61501;43.316;5.372;2023-09-19T10:48:39;24.50;95.40
73277;DHT22;61501;43.316;5.372;2023-09-19T10:51:15;24.40;96.20
73277;DHT22;61501;43.316;5.372;2023-09-19T10:53:48;24.70;95.70
73277;DHT22;61501;43.316;5.372;2023-09-19T10:56:36;24.60;95.00
73277;DHT22;61501;43.316;5.372;2023-09-19T10:59:14;24.50;98.10
73277;DHT22;61501;43.316;5.372;2023-09-19T11:04:31;24.60;96.50
73277;DHT22;61501;43.316;5.372;2023-09-19T11:07:04;24.60;95.80
73277;DHT22;61501;43.316;5.372;2023-09-19T11:09:49;24.80;95.30
73277;DHT22;61501;43.316;5.372;2023-09-19T11:15:02;24.90;93.90
73277;DHT22;61501;43.316;5.372;2023-09-19T11:17:43;24.90;95.30
73277;DHT22;61501;43.316;5.372;2023-09-19T11:20:18;24.90;92.80
73277;DHT22;61501;43.316;5.372;2023-09-19T11:30:49;25.00;92.00
73277;DHT22;61501;43.316;5.372;2023-09-19T11:36:11;25.10;91.80
73277;DHT22;61501;43.316;5.372;2023-09-19T11:49:30;25.80;85.80
73277;DHT22;61501;43.316;5.372;2023-09-19T11:51:58;26.30;85.10
73277;DHT22;61501;43.316;5.372;2023-09-19T11:54:27;26.80;77.40
73277;DHT22;61501;43.316;5.372;2023-09-19T11:56:57;27.30;76.10
73277;DHT22;61501;43.316;5.372;2023-09-19T11:59:24;27.60;74.10
73277;DHT22;61501;43.316;5.372;2023-09-19T12:02:06;28.10;70.60
73277;DHT22;61501;43.316;5.372;2023-09-19T12:04:42;28.20;67.30
73277;DHT22;61501;43.316;5.372;2023-09-19T12:07:16;28.60;65.90
73277;DHT22;61501;43.316;5.372;2023-09-19T12:12:47;28.70;65.80
73277;DHT22;61501;43.316;5.372;2023-09-19T12:15:13;28.60;67.40
73277;DHT22;61501;43.316;5.372;2023-09-19T12:17:41;28.60;65.60
73277;DHT22;61501;43.316;5.372;2023-09-19T12:20:10;28.60;64.80
73277;DHT22;61501;43.316;5.372;2023-09-19T12:22:43;28.60;65.00
73277;DHT22;61501;43.316;5.372;2023-09-19T12:25:09;29.10;63.50
73277;DHT22;61501;43.316;5.372;2023-09-19T12:27:47;28.60;62.90
73277;DHT22;61501;43.316;5.372;2023-09-19T12:30:14;29.30;62.40
73277;DHT22;61501;43.316;5.372;2023-09-19T12:32:40;29.50;61.60
73277;DHT22;61501;43.316;5.372;2023-09-19T12:35:07;29.80;59.50
73277;DHT22;61501;43.316;5.372;2023-09-19T12:37:36;30.30;58.40
73277;DHT22;61501;43.316;5.372;2023-09-19T12:40:07;29.70;58.60
73277;DHT22;61501;43.316;5.372;2023-09-19T12:42:48;29.30;62.00
73277;DHT22;61501;43.316;5.372;2023-09-19T12:45:15;29.60;58.90
73277;DHT22;61501;43.316;5.372;2023-09-19T12:51:13;29.70;60.00
73277;DHT22;61501;43.316;5.372;2023-09-19T12:53:46;29.70;71.70
73277;DHT22;61501;43.316;5.372;2023-09-19T12:56:22;28.90;86.70
73277;DHT22;61501;43.316;5.372;2023-09-19T12:58:53;28.60;90.40
73277;DHT22;61501;43.316;5.372;2023-09-19T13:01:25;28.30;88.70
73277;DHT22;61501;43.316;5.372;2023-09-19T13:06:51;28.00;92.00
73277;DHT22;61501;43.316;5.372;2023-09-19T13:09:18;27.60;94.80
73277;DHT22;61501;43.316;5.372;2023-09-19T13:11:46;28.10;93.80
73277;DHT22;61501;43.316;5.372;2023-09-19T13:17:06;28.30;91.80
73277;DHT22;61501;43.316;5.372;2023-09-19T13:19:51;28.30;91.70
73277;DHT22;61501;43.316;5.372;2023-09-19T13:22:43;28.20;90.50
73277;DHT22;61501;43.316;5.372;2023-09-19T13:25:15;27.40;94.20
73277;DHT22;61501;43.316;5.372;2023-09-19T13:27:45;26.80;97.50
73277;DHT22;61501;43.316;5.372;2023-09-19T13:30:13;26.70;99.00
73277;DHT22;61501;43.316;5.372;2023-09-19T13:32:39;27.30;96.80
73277;DHT22;61501;43.316;5.372;2023-09-19T13:35:06;27.60;95.00
73277;DHT22;61501;43.316;5.372;2023-09-19T13:37:34;27.70;92.50
73277;DHT22;61501;43.316;5.372;2023-09-19T13:40:10;27.70;92.70
73277;DHT22;61501;43.316;5.372;2023-09-19T13:42:36;27.90;92.70
73277;DHT22;61501;43.316;5.372;2023-09-19T13:45:05;27.90;93.70
73277;DHT22;61501;43.316;5.372;2023-09-19T13:47:31;27.70;94.30
73277;DHT22;61501;43.316;5.372;2023-09-19T13:49:58;27.80;95.30
73277;DHT22;61501;43.316;5.372;2023-09-19T13:52:24;27.80;93.00
73277;DHT22;61501;43.316;5.372;2023-09-19T13:54:54;27.90;91.70
73277;DHT22;61501;43.316;5.372;2023-09-19T13:57:22;28.10;90.30
73277;DHT22;61501;43.316;5.372;2023-09-19T13:59:48;27.70;92.80
73277;DHT22;61501;43.316;5.372;2023-09-19T14:02:13;27.70;92.10
73277;DHT22;61501;43.316;5.372;2023-09-19T14:04:40;27.50;91.70
73277;DHT22;61501;43.316;5.372;2023-09-19T14:07:06;27.70;93.50
73277;DHT22;61501;43.316;5.372;2023-09-19T14:09:33;27.30;94.60
73277;DHT22;61501;43.316;5.372;2023-09-19T14:11:59;27.20;94.70
73277;DHT22;61501;43.316;5.372;2023-09-19T14:14:25;27.00;94.00
73277;DHT22;61501;43.316;5.372;2023-09-19T14:16:50;27.20;94.40
73277;DHT22;61501;43.316;5.372;2023-09-19T14:19:18;27.00;92.60
73277;DHT22;61501;43.316;5.372;2023-09-19T14:21:43;27.20;92.90
73277;DHT22;61501;43.316;5.372;2023-09-19T14:24:09;27.10;92.00
73277;DHT22;61501;43.316;5.372;2023-09-19T14:26:35;27.40;91.00
73277;DHT22;61501;43.316;5.372;2023-09-19T14:29:01;27.10;92.20
73277;DHT22;61501;43.316;5.372;2023-09-19T14:31:27;26.90;92.40
73277;DHT22;61501;43.316;5.372;2023-09-19T14:33:54;27.00;94.40
73277;DHT22;61501;43.316;5.372;2023-09-19T14:36:21;26.90;94.50
73277;DHT22;61501;43.316;5.372;2023-09-19T14:38:47;27.30;91.40
73277;DHT22;61501;43.316;5.372;2023-09-19T14:41:13;27.10;89.20
73277;DHT22;61501;43.316;5.372;2023-09-19T14:43:39;27.20;91.10
73277;DHT22;61501;43.316;5.372;2023-09-19T14:46:07;27.40;90.30
73277;DHT22;61501;43.316;5.372;2023-09-19T14:48:34;27.90;87.10
73277;DHT22;61501;43.316;5.372;2023-09-19T14:51:03;27.90;88.30
73277;DHT22;61501;43.316;5.372;2023-09-19T14:53:30;28.20;87.60
73277;DHT22;61501;43.316;5.372;2023-09-19T14:55:55;28.00;85.10
73277;DHT22;61501;43.316;5.372;2023-09-19T14:58:21;28.60;83.40
73277;DHT22;61501;43.316;5.372;2023-09-19T15:00:47;28.20;82.10
73277;DHT22;61501;43.316;5.372;2023-09-19T15:03:13;28.00;84.80
73277;DHT22;61501;43.316;5.372;2023-09-19T15:05:43;28.00;84.50
73277;DHT22;61501;43.316;5.372;2023-09-19T15:08:09;27.80;86.10
73277;DHT22;61501;43.316;5.372;2023-09-19T15:10:34;27.90;90.50
73277;DHT22;61501;43.316;5.372;2023-09-19T15:13:00;27.90;90.10
73277;DHT22;61501;43.316;5.372;2023-09-19T15:15:25;28.10;92.90
73277;DHT22;61501;43.316;5.372;2023-09-19T15:17:51;28.00;91.70
73277;DHT22;61501;43.316;5.372;2023-09-19T15:20:17;28.30;91.00
73277;DHT22;61501;43.316;5.372;2023-09-19T15:22:43;27.80;90.90
73277;DHT22;61501;43.316;5.372;2023-09-19T15:25:09;28.00;91.60
73277;DHT22;61501;43.316;5.372;2023-09-19T15:27:35;28.10;92.00
73277;DHT22;61501;43.316;5.372;2023-09-19T15:30:02;28.10;88.60
73277;DHT22;61501;43.316;5.372;2023-09-19T15:32:28;28.30;89.40
73277;DHT22;61501;43.316;5.372;2023-09-19T15:34:54;28.10;92.20
73277;DHT22;61501;43.316;5.372;2023-09-19T15:37:20;28.30;91.80
73277;DHT22;61501;43.316;5.372;2023-09-19T15:39:47;28.40;90.20
73277;DHT22;61501;43.316;5.372;2023-09-19T15:42:12;28.00;92.20
73277;DHT22;61501;43.316;5.372;2023-09-19T15:44:38;27.80;92.00
73277;DHT22;61501;43.316;5.372;2023-09-19T15:47:04;27.90;90.90
73277;DHT22;61501;43.316;5.372;2023-09-19T15:49:30;27.80;90.30
73277;DHT22;61501;43.316;5.372;2023-09-19T15:51:55;28.30;85.00
73277;DHT22;61501;43.316;5.372;2023-09-19T15:54:21;28.10;89.10
73277;DHT22;61501;43.316;5.372;2023-09-19T15:56:47;28.30;89.60
73277;DHT22;61501;43.316;5.372;2023-09-19T15:59:14;28.60;85.90
73277;DHT22;61501;43.316;5.372;2023-09-19T16:01:43;27.70;91.90
73277;DHT22;61501;43.316;5.372;2023-09-19T16:04:10;27.70;90.20
73277;DHT22;61501;43.316;5.372;2023-09-19T16:06:36;28.10;83.10
73277;DHT22;61501;43.316;5.372;2023-09-19T16:09:03;28.30;81.40
73277;DHT22;61501;43.316;5.372;2023-09-19T16:11:31;28.60;80.50
73277;DHT22;61501;43.316;5.372;2023-09-19T16:13:57;28.10;82.60
73277;DHT22;61501;43.316;5.372;2023-09-19T16:16:24;27.80;85.80
73277;DHT22;61501;43.316;5.372;2023-09-19T16:18:52;28.10;82.40
73277;DHT22;61501;43.316;5.372;2023-09-19T16:21:21;28.30;81.50
73277;DHT22;61501;43.316;5.372;2023-09-19T16:23:48;28.60;80.00
73277;DHT22;61501;43.316;5.372;2023-09-19T16:26:19;28.70;79.20
73277;DHT22;61501;43.316;5.372;2023-09-19T16:28:47;28.60;82.30
73277;DHT22;61501;43.316;5.372;2023-09-19T16:31:13;28.60;82.20
73277;DHT22;61501;43.316;5.372;2023-09-19T16:33:40;28.20;87.80
73277;DHT22;61501;43.316;5.372;2023-09-19T16:36:15;28.40;86.00
73277;DHT22;61501;43.316;5.372;2023-09-19T16:38:43;28.20;89.10