sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64644;BME280;51056;50.330;7.914;2023-11-19T00:02:23;100333.72;;;7.77;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:05:26;100341.88;;;7.88;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:08:30;100344.88;;;7.99;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:11:33;100333.78;;;7.94;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:14:36;100344.06;;;7.97;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:17:44;100334.44;;;7.99;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:20:49;100334.38;;;8.01;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:23:52;100307.75;;;7.94;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:26:55;100313.75;;;7.96;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:29:59;100314.28;;;7.84;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:33:02;100321.34;;;7.82;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:36:05;100309.09;;;7.84;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:39:08;100297.34;;;7.94;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:42:11;100297.91;;;8.01;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:45:14;100292.38;;;8.08;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:48:17;100290.59;;;8.09;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:51:20;100259.34;;;8.09;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:54:23;100266.94;;;8.13;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T00:57:28;100269.63;;;8.12;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:00:31;100271.69;;;8.05;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:03:35;100284.56;;;8.08;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:06:38;100263.78;;;8.07;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:09:41;100261.69;;;8.15;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:12:44;100256.63;;;8.12;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:15:47;100248.38;;;8.21;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:18:50;100258.84;;;8.20;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:21:53;100266.63;;;8.02;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:24:56;100254.94;;;7.92;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:28:00;100239.44;;;8.08;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:31:05;100227.59;;;8.20;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:34:11;100239.88;;;8.18;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:37:14;100241.50;;;8.01;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:40:20;100244.94;;;7.83;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:46:36;100232.75;;;7.83;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:49:39;100237.31;;;7.97;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:52:42;100235.88;;;8.10;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:55:46;100223.53;;;8.14;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T01:58:50;100229.44;;;8.18;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:01:54;100222.25;;;8.23;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:04:57;100227.03;;;8.32;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:08:00;100219.91;;;8.35;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:11:04;100212.94;;;8.36;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:14:09;100202.38;;;8.39;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:17:30;100201.13;;;8.29;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:20:37;100195.50;;;8.38;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:23:40;100195.56;;;8.36;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:26:47;100198.88;;;8.40;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:29:53;100207.31;;;8.26;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:32:56;100195.16;;;8.27;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:36:00;100189.16;;;8.25;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:39:04;100185.50;;;8.29;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:42:11;100207.16;;;8.29;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:45:14;100195.16;;;8.27;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:48:17;100183.66;;;8.31;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:51:20;100183.50;;;8.34;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:54:23;100190.97;;;8.42;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T02:57:31;100170.28;;;8.38;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:00:34;100185.34;;;8.32;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:03:40;100183.38;;;8.37;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:06:44;100179.41;;;8.47;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:09:47;100172.69;;;8.43;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:12:52;100169.53;;;8.54;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:15:55;100179.13;;;8.53;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:18:58;100178.50;;;8.48;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:22:03;100176.53;;;8.53;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:25:06;100168.16;;;8.47;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:28:10;100157.06;;;8.43;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:31:13;100152.75;;;8.59;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:34:16;100153.22;;;8.50;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:37:19;100147.69;;;8.56;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:40:22;100141.72;;;8.54;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:43:26;100146.72;;;8.59;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:46:30;100144.78;;;8.63;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:49:33;100156.16;;;8.61;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:52:35;100148.84;;;8.68;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:55:39;100147.25;;;8.66;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T03:58:42;100140.16;;;8.68;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:01:46;100135.66;;;8.71;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:04:49;100137.34;;;8.72;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:07:52;100146.94;;;8.72;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:10:54;100142.09;;;8.47;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:13:57;100136.03;;;8.64;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:17:00;100141.56;;;8.75;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:20:03;100133.97;;;8.70;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:23:06;100127.06;;;8.69;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:26:10;100128.22;;;8.81;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:29:13;100119.53;;;8.80;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:32:18;100128.16;;;8.65;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:35:20;100132.50;;;8.65;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:38:24;100143.34;;;8.74;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:41:29;100132.66;;;8.79;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:44:33;100131.06;;;8.76;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:47:36;100134.34;;;8.80;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:50:39;100131.16;;;8.75;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:53:42;100132.69;;;8.61;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:56:45;100145.88;;;8.58;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T04:59:49;100136.88;;;8.64;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:02:52;100135.84;;;8.68;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:05:55;100141.88;;;8.69;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:08:59;100139.88;;;8.56;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:12:10;100136.47;;;8.37;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:15:15;100135.22;;;8.46;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:18:17;100136.06;;;8.46;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:21:21;100126.53;;;8.45;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:24:24;100124.84;;;8.44;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:27:28;100116.19;;;8.44;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:30:31;100129.91;;;8.47;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:33:34;100111.38;;;8.53;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:36:37;100114.28;;;8.47;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:39:40;100111.34;;;8.36;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:42:43;100121.59;;;8.22;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:45:46;100135.41;;;8.24;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:48:49;100141.34;;;8.26;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:51:53;100151.56;;;8.30;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:54:59;100157.53;;;8.32;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T05:58:05;100144.59;;;8.31;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:01:09;100143.81;;;8.11;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:04:12;100143.66;;;8.14;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:07:15;100148.81;;;7.97;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:10:18;100155.44;;;8.04;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:13:23;100161.13;;;7.93;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:16:26;100164.09;;;8.05;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:19:29;100159.16;;;7.99;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:22:33;100159.16;;;7.99;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:25:36;100155.56;;;8.01;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:28:39;100167.44;;;8.07;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:31:41;100161.53;;;8.03;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:34:45;100160.84;;;8.00;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:38:04;100171.81;;;8.06;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:41:08;100171.19;;;8.01;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:44:12;100175.53;;;8.01;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:47:17;100167.91;;;7.98;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:50:20;100166.41;;;7.92;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:53:24;100168.38;;;7.87;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:56:27;100183.16;;;7.86;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T06:59:30;100171.34;;;7.79;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:02:33;100177.13;;;7.86;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:05:36;100176.97;;;7.89;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:08:42;100180.00;;;7.80;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:11:49;100187.13;;;7.76;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:14:56;100181.53;;;7.65;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:17:59;100187.59;;;7.65;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:21:04;100179.88;;;7.64;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:24:07;100181.50;;;7.66;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:27:13;100180.94;;;7.60;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:30:31;100190.91;;;7.69;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:33:34;100192.31;;;7.76;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:36:37;100202.34;;;8.03;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:39:41;100202.69;;;8.33;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:42:45;100198.88;;;8.40;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:45:49;100207.94;;;8.68;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:48:51;100217.41;;;8.88;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:51:55;100225.38;;;8.84;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:54:58;100231.28;;;8.88;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T07:58:01;100222.53;;;8.72;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:01:04;100252.34;;;8.66;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:04:07;100237.34;;;8.71;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:07:11;100239.69;;;8.58;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:10:13;100236.19;;;8.41;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:13:19;100244.66;;;8.46;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:16:23;100233.59;;;8.41;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:19:28;100231.81;;;8.41;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:22:30;100239.16;;;8.33;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:25:34;100239.84;;;8.55;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:28:37;100238.84;;;8.93;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:31:40;100233.88;;;9.56;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:34:43;100231.06;;;9.76;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:37:47;100232.81;;;9.76;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:40:50;100232.16;;;9.88;100.00
64644;BME280;51056;50.330;7.914;2023-11-19T08:44:07;100227.88;;;10.19;98.93
64644;BME280;51056;50.330;7.914;2023-11-19T08:47:10;100232.28;;;10.34;96.87
64644;BME280;51056;50.330;7.914;2023-11-19T08:50:28;100243.41;;;10.38;97.66
64644;BME280;51056;50.330;7.914;2023-11-19T08:53:31;100238.81;;;10.87;89.44
64644;BME280;51056;50.330;7.914;2023-11-19T08:56:36;100236.22;;;10.87;88.37
64644;BME280;51056;50.330;7.914;2023-11-19T09:00:00;100227.28;;;10.91;88.18
64644;BME280;51056;50.330;7.914;2023-11-19T09:03:03;100239.66;;;11.32;84.20
64644;BME280;51056;50.330;7.914;2023-11-19T09:06:07;100236.31;;;11.45;81.20
64644;BME280;51056;50.330;7.914;2023-11-19T09:09:12;100251.78;;;11.19;84.60
64644;BME280;51056;50.330;7.914;2023-11-19T09:12:15;100258.28;;;11.28;81.87
64644;BME280;51056;50.330;7.914;2023-11-19T09:15:18;100242.75;;;11.68;76.32
64644;BME280;51056;50.330;7.914;2023-11-19T09:18:21;100244.75;;;11.50;78.15
64644;BME280;51056;50.330;7.914;2023-11-19T09:21:28;100224.44;;;11.82;73.34
64644;BME280;51056;50.330;7.914;2023-11-19T09:24:35;100229.56;;;11.83;72.86
64644;BME280;51056;50.330;7.914;2023-11-19T09:27:38;100232.88;;;11.87;72.11
64644;BME280;51056;50.330;7.914;2023-11-19T09:30:41;100237.25;;;11.86;72.35
64644;BME280;51056;50.330;7.914;2023-11-19T09:33:47;100237.25;;;11.86;71.77
64644;BME280;51056;50.330;7.914;2023-11-19T09:36:50;100240.16;;;11.96;71.85
64644;BME280;51056;50.330;7.914;2023-11-19T09:39:53;100250.75;;;11.95;72.48
64644;BME280;51056;50.330;7.914;2023-11-19T09:42:56;100248.88;;;11.97;71.76
64644;BME280;51056;50.330;7.914;2023-11-19T09:45:59;100261.69;;;12.01;71.30
64644;BME280;51056;50.330;7.914;2023-11-19T09:49:08;100267.69;;;12.03;71.80
64644;BME280;51056;50.330;7.914;2023-11-19T09:52:13;100261.47;;;12.04;72.70
64644;BME280;51056;50.330;7.914;2023-11-19T09:55:16;100260.19;;;11.97;72.99
64644;BME280;51056;50.330;7.914;2023-11-19T09:58:19;100250.53;;;11.98;72.10
64644;BME280;51056;50.330;7.914;2023-11-19T10:01:22;100249.22;;;12.19;69.71
64644;BME280;51056;50.330;7.914;2023-11-19T10:04:25;100248.75;;;12.13;70.94
64644;BME280;51056;50.330;7.914;2023-11-19T10:07:28;100252.94;;;12.15;70.93
64644;BME280;51056;50.330;7.914;2023-11-19T10:10:31;100244.31;;;12.27;70.37
64644;BME280;51056;50.330;7.914;2023-11-19T10:13:35;100240.47;;;12.19;71.35
64644;BME280;51056;50.330;7.914;2023-11-19T10:16:40;100244.66;;;12.36;69.52
64644;BME280;51056;50.330;7.914;2023-11-19T10:19:44;100240.31;;;12.49;68.30
64644;BME280;51056;50.330;7.914;2023-11-19T10:22:46;100241.47;;;12.45;69.37
64644;BME280;51056;50.330;7.914;2023-11-19T10:25:49;100246.91;;;12.42;69.08
64644;BME280;51056;50.330;7.914;2023-11-19T10:28:56;100241.78;;;12.53;69.08
64644;BME280;51056;50.330;7.914;2023-11-19T10:31:59;100258.84;;;12.46;69.29
64644;BME280;51056;50.330;7.914;2023-11-19T10:35:05;100259.00;;;12.57;68.99
64644;BME280;51056;50.330;7.914;2023-11-19T10:38:15;100234.47;;;12.58;67.97
64644;BME280;51056;50.330;7.914;2023-11-19T10:41:31;100236.25;;;12.57;68.98
64644;BME280;51056;50.330;7.914;2023-11-19T10:44:35;100236.13;;;12.59;67.87
64644;BME280;51056;50.330;7.914;2023-11-19T10:47:38;100238.88;;;12.57;68.98
64644;BME280;51056;50.330;7.914;2023-11-19T10:50:43;100223.50;;;12.78;66.31
64644;BME280;51056;50.330;7.914;2023-11-19T10:53:47;100225.69;;;12.72;67.64
64644;BME280;51056;50.330;7.914;2023-11-19T10:56:58;100220.44;;;12.72;67.34
64644;BME280;51056;50.330;7.914;2023-11-19T11:00:02;100220.25;;;12.75;68.72
64644;BME280;51056;50.330;7.914;2023-11-19T11:03:14;100213.13;;;12.90;67.36
64644;BME280;51056;50.330;7.914;2023-11-19T11:06:18;100214.94;;;12.89;67.18
64644;BME280;51056;50.330;7.914;2023-11-19T11:09:21;100233.94;;;12.93;67.75
64644;BME280;51056;50.330;7.914;2023-11-19T11:12:26;100207.69;;;12.93;67.21
64644;BME280;51056;50.330;7.914;2023-11-19T11:15:29;100203.16;;;12.95;66.21
64644;BME280;51056;50.330;7.914;2023-11-19T11:18:34;100190.25;;;13.04;66.60
64644;BME280;51056;50.330;7.914;2023-11-19T11:21:37;100200.31;;;12.98;67.06
64644;BME280;51056;50.330;7.914;2023-11-19T11:34:44;100195.94;;;13.11;65.94
64644;BME280;51056;50.330;7.914;2023-11-19T11:37:53;100182.78;;;13.11;65.47
64644;BME280;51056;50.330;7.914;2023-11-19T11:41:15;100184.59;;;13.11;65.49
64644;BME280;51056;50.330;7.914;2023-11-19T11:44:18;100173.88;;;13.14;66.67
64644;BME280;51056;50.330;7.914;2023-11-19T11:50:54;100192.78;;;13.19;63.80
64644;BME280;51056;50.330;7.914;2023-11-19T11:53:58;100187.22;;;13.23;64.06
64644;BME280;51056;50.330;7.914;2023-11-19T12:00:05;100188.38;;;13.19;65.16
64644;BME280;51056;50.330;7.914;2023-11-19T12:03:13;100190.78;;;13.22;64.55
64644;BME280;51056;50.330;7.914;2023-11-19T12:06:20;100180.16;;;13.24;64.07
64644;BME280;51056;50.330;7.914;2023-11-19T12:09:23;100176.22;;;13.18;63.87
64644;BME280;51056;50.330;7.914;2023-11-19T12:12:27;100183.53;;;13.13;63.04
64644;BME280;51056;50.330;7.914;2023-11-19T12:15:31;100158.34;;;13.23;61.97
64644;BME280;51056;50.330;7.914;2023-11-19T12:18:33;100165.19;;;13.26;61.62
64644;BME280;51056;50.330;7.914;2023-11-19T12:21:37;100143.16;;;13.29;61.94
64644;BME280;51056;50.330;7.914;2023-11-19T12:24:40;100144.91;;;13.15;62.72
64644;BME280;51056;50.330;7.914;2023-11-19T12:27:44;100134.72;;;13.23;62.06
64644;BME280;51056;50.330;7.914;2023-11-19T12:30:47;100133.03;;;13.22;62.19
64644;BME280;51056;50.330;7.914;2023-11-19T12:33:52;100136.41;;;13.37;61.41
64644;BME280;51056;50.330;7.914;2023-11-19T12:36:56;100136.72;;;13.45;60.78
64644;BME280;51056;50.330;7.914;2023-11-19T12:40:00;100137.31;;;13.49;61.21
64644;BME280;51056;50.330;7.914;2023-11-19T12:43:03;100130.41;;;13.48;61.77
64644;BME280;51056;50.330;7.914;2023-11-19T12:46:19;100122.66;;;13.46;60.89
64644;BME280;51056;50.330;7.914;2023-11-19T12:49:23;100121.34;;;13.52;59.87
64644;BME280;51056;50.330;7.914;2023-11-19T12:52:26;100127.00;;;13.59;59.45
64644;BME280;51056;50.330;7.914;2023-11-19T12:55:31;100132.59;;;13.54;59.89
64644;BME280;51056;50.330;7.914;2023-11-19T12:58:36;100132.41;;;13.44;60.09
64644;BME280;51056;50.330;7.914;2023-11-19T13:01:39;100115.47;;;13.48;60.28
64644;BME280;51056;50.330;7.914;2023-11-19T13:04:43;100117.16;;;13.49;59.55
64644;BME280;51056;50.330;7.914;2023-11-19T13:07:47;100107.94;;;13.44;60.05
64644;BME280;51056;50.330;7.914;2023-11-19T13:10:53;100102.38;;;13.36;59.99
64644;BME280;51056;50.330;7.914;2023-11-19T13:13:57;100104.03;;;13.37;60.48
64644;BME280;51056;50.330;7.914;2023-11-19T13:17:01;100103.34;;;13.35;61.35
64644;BME280;51056;50.330;7.914;2023-11-19T13:20:05;100115.28;;;13.39;61.10
64644;BME280;51056;50.330;7.914;2023-11-19T13:23:08;100096.16;;;13.37;61.12
64644;BME280;51056;50.330;7.914;2023-11-19T13:26:11;100093.50;;;13.49;59.67
64644;BME280;51056;50.330;7.914;2023-11-19T13:29:15;100100.13;;;13.55;58.13
64644;BME280;51056;50.330;7.914;2023-11-19T13:32:17;100099.28;;;13.55;59.03
64644;BME280;51056;50.330;7.914;2023-11-19T13:35:20;100101.91;;;13.55;59.61
64644;BME280;51056;50.330;7.914;2023-11-19T13:38:25;100088.13;;;13.64;58.82
64644;BME280;51056;50.330;7.914;2023-11-19T13:41:29;100099.19;;;13.56;59.29
64644;BME280;51056;50.330;7.914;2023-11-19T13:44:32;100082.25;;;13.60;59.46
64644;BME280;51056;50.330;7.914;2023-11-19T13:47:35;100092.66;;;13.49;60.04
64644;BME280;51056;50.330;7.914;2023-11-19T13:50:38;100101.81;;;13.56;60.34
64644;BME280;51056;50.330;7.914;2023-11-19T13:53:41;100084.78;;;13.49;60.35
64644;BME280;51056;50.330;7.914;2023-11-19T13:56:46;100090.47;;;13.43;60.69
64644;BME280;51056;50.330;7.914;2023-11-19T13:59:49;100111.28;;;13.83;63.09
64644;BME280;51056;50.330;7.914;2023-11-19T14:02:52;100094.44;;;13.61;59.94
64644;BME280;51056;50.330;7.914;2023-11-19T14:05:56;100090.66;;;13.53;60.42
64644;BME280;51056;50.330;7.914;2023-11-19T14:09:01;100089.34;;;13.47;60.73
64644;BME280;51056;50.330;7.914;2023-11-19T14:12:04;100073.06;;;13.42;60.97
64644;BME280;51056;50.330;7.914;2023-11-19T14:15:08;100076.63;;;13.41;60.52
64644;BME280;51056;50.330;7.914;2023-11-19T14:18:20;100072.53;;;13.37;60.53
64644;BME280;51056;50.330;7.914;2023-11-19T14:21:25;100099.97;;;13.33;60.07
64644;BME280;51056;50.330;7.914;2023-11-19T14:24:30;100080.13;;;13.29;60.16
64644;BME280;51056;50.330;7.914;2023-11-19T14:27:33;100072.47;;;13.25;60.76
64644;BME280;51056;50.330;7.914;2023-11-19T14:30:36;100079.69;;;13.22;60.26
64644;BME280;51056;50.330;7.914;2023-11-19T14:33:41;100073.44;;;13.24;60.58
64644;BME280;51056;50.330;7.914;2023-11-19T14:36:44;100082.00;;;13.26;61.08
64644;BME280;51056;50.330;7.914;2023-11-19T14:39:47;100084.44;;;13.30;60.80
64644;BME280;51056;50.330;7.914;2023-11-19T14:42:54;100084.81;;;13.23;61.80
64644;BME280;51056;50.330;7.914;2023-11-19T14:45:58;100089.19;;;13.24;61.32
64644;BME280;51056;50.330;7.914;2023-11-19T14:49:01;100080.66;;;13.08;61.99
64644;BME280;51056;50.330;7.914;2023-11-19T14:52:05;100087.38;;;13.12;61.92
64644;BME280;51056;50.330;7.914;2023-11-19T14:55:09;100085.69;;;13.11;62.23
64644;BME280;51056;50.330;7.914;2023-11-19T15:02:01;100094.72;;;13.07;62.86
64644;BME280;51056;50.330;7.914;2023-11-19T15:05:05;100097.88;;;12.99;63.52
64644;BME280;51056;50.330;7.914;2023-11-19T15:08:08;100088.84;;;13.03;63.12
64644;BME280;51056;50.330;7.914;2023-11-19T15:11:11;100086.66;;;12.97;63.68
64644;BME280;51056;50.330;7.914;2023-11-19T15:14:14;100096.31;;;12.97;63.77
64644;BME280;51056;50.330;7.914;2023-11-19T15:17:19;100093.06;;;12.93;63.95
64644;BME280;51056;50.330;7.914;2023-11-19T15:20:22;100088.84;;;12.91;64.24
64644;BME280;51056;50.330;7.914;2023-11-19T15:23:25;100078.34;;;12.91;64.29
64644;BME280;51056;50.330;7.914;2023-11-19T15:26:28;100085.91;;;12.83;64.61
64644;BME280;51056;50.330;7.914;2023-11-19T15:29:31;100088.53;;;12.83;63.66
64644;BME280;51056;50.330;7.914;2023-11-19T15:32:37;100090.03;;;12.74;64.30
64644;BME280;51056;50.330;7.914;2023-11-19T15:35:40;100087.81;;;12.68;64.48
64644;BME280;51056;50.330;7.914;2023-11-19T15:38:44;100089.47;;;13.07;65.19
64644;BME280;51056;50.330;7.914;2023-11-19T15:41:47;100104.81;;;12.88;63.48
64644;BME280;51056;50.330;7.914;2023-11-19T15:44:50;100102.72;;;12.80;63.60
64644;BME280;51056;50.330;7.914;2023-11-19T15:47:53;100099.25;;;12.79;63.52
64644;BME280;51056;50.330;7.914;2023-11-19T15:50:57;100101.88;;;12.79;63.40
64644;BME280;51056;50.330;7.914;2023-11-19T15:54:00;100111.94;;;12.73;63.73
64644;BME280;51056;50.330;7.914;2023-11-19T15:57:03;100114.13;;;12.66;64.03
64644;BME280;51056;50.330;7.914;2023-11-19T16:00:06;100119.16;;;12.69;64.04
64644;BME280;51056;50.330;7.914;2023-11-19T16:03:13;100124.00;;;12.63;64.42
64644;BME280;51056;50.330;7.914;2023-11-19T16:06:16;100121.28;;;12.64;64.38
64644;BME280;51056;50.330;7.914;2023-11-19T16:09:21;100128.59;;;12.59;65.14
64644;BME280;51056;50.330;7.914;2023-11-19T16:12:25;100131.56;;;12.54;65.54
64644;BME280;51056;50.330;7.914;2023-11-19T16:15:29;100138.59;;;12.54;65.29
64644;BME280;51056;50.330;7.914;2023-11-19T16:18:32;100146.97;;;12.59;65.42
64644;BME280;51056;50.330;7.914;2023-11-19T16:21:36;100134.81;;;12.58;65.39
64644;BME280;51056;50.330;7.914;2023-11-19T16:24:40;100148.31;;;12.52;65.86
64644;BME280;51056;50.330;7.914;2023-11-19T16:27:44;100151.22;;;12.47;66.02