sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65553;BME280;52465;51.560;14.368;2023-03-25T00:01:30;99231.44;;;13.43;68.14
65553;BME280;52465;51.560;14.368;2023-03-25T00:04:14;99199.28;;;13.34;68.22
65553;BME280;52465;51.560;14.368;2023-03-25T00:06:41;99216.28;;;13.45;67.87
65553;BME280;52465;51.560;14.368;2023-03-25T00:09:07;99215.69;;;13.43;68.36
65553;BME280;52465;51.560;14.368;2023-03-25T00:11:32;99221.94;;;13.48;67.99
65553;BME280;52465;51.560;14.368;2023-03-25T00:13:58;99184.31;;;13.28;67.96
65553;BME280;52465;51.560;14.368;2023-03-25T00:16:24;99188.75;;;13.34;67.96
65553;BME280;52465;51.560;14.368;2023-03-25T00:18:50;99191.38;;;13.28;68.29
65553;BME280;52465;51.560;14.368;2023-03-25T00:21:15;99210.41;;;13.43;67.92
65553;BME280;52465;51.560;14.368;2023-03-25T00:23:43;99162.44;;;13.14;68.03
65553;BME280;52465;51.560;14.368;2023-03-25T00:26:09;99191.16;;;13.29;68.11
65553;BME280;52465;51.560;14.368;2023-03-25T00:28:36;99211.22;;;13.43;68.40
65553;BME280;52465;51.560;14.368;2023-03-25T00:31:05;99192.19;;;13.35;68.50
65553;BME280;52465;51.560;14.368;2023-03-25T00:33:32;99199.91;;;13.43;68.25
65553;BME280;52465;51.560;14.368;2023-03-25T00:35:59;99182.69;;;13.27;68.25
65553;BME280;52465;51.560;14.368;2023-03-25T00:38:26;99175.19;;;13.24;68.20
65553;BME280;52465;51.560;14.368;2023-03-25T00:41:06;99181.66;;;13.28;68.38
65553;BME280;52465;51.560;14.368;2023-03-25T00:43:57;99178.25;;;13.34;68.49
65553;BME280;52465;51.560;14.368;2023-03-25T00:46:24;99175.81;;;13.33;67.92
65553;BME280;52465;51.560;14.368;2023-03-25T00:48:52;99178.06;;;13.36;67.82
65553;BME280;52465;51.560;14.368;2023-03-25T00:51:18;99184.72;;;13.38;68.37
65553;BME280;52465;51.560;14.368;2023-03-25T00:53:49;99155.56;;;13.20;68.13
65553;BME280;52465;51.560;14.368;2023-03-25T00:56:16;99180.47;;;13.37;68.34
65553;BME280;52465;51.560;14.368;2023-03-25T00:58:42;99145.66;;;13.09;68.26
65553;BME280;52465;51.560;14.368;2023-03-25T01:01:10;99177.22;;;13.35;68.24
65553;BME280;52465;51.560;14.368;2023-03-25T01:03:38;99138.94;;;13.06;68.10
65553;BME280;52465;51.560;14.368;2023-03-25T01:06:10;99144.44;;;13.18;68.00
65553;BME280;52465;51.560;14.368;2023-03-25T01:08:42;99157.63;;;13.31;68.14
65553;BME280;52465;51.560;14.368;2023-03-25T01:11:26;99158.22;;;13.33;68.10
65553;BME280;52465;51.560;14.368;2023-03-25T01:13:56;99129.28;;;13.20;67.99
65553;BME280;52465;51.560;14.368;2023-03-25T01:16:28;99143.25;;;13.27;68.31
65553;BME280;52465;51.560;14.368;2023-03-25T01:18:54;99153.38;;;13.30;67.85
65553;BME280;52465;51.560;14.368;2023-03-25T01:21:20;99140.63;;;13.27;68.47
65553;BME280;52465;51.560;14.368;2023-03-25T01:23:46;99139.41;;;13.30;68.08
65553;BME280;52465;51.560;14.368;2023-03-25T01:26:12;99127.47;;;13.20;68.29
65553;BME280;52465;51.560;14.368;2023-03-25T01:28:40;99141.22;;;13.29;67.95
65553;BME280;52465;51.560;14.368;2023-03-25T01:31:07;99129.28;;;13.20;68.07
65553;BME280;52465;51.560;14.368;2023-03-25T01:33:34;99129.66;;;13.17;68.34
65553;BME280;52465;51.560;14.368;2023-03-25T01:36:00;99122.81;;;13.16;68.02
65553;BME280;52465;51.560;14.368;2023-03-25T01:38:26;99147.50;;;13.28;68.15
65553;BME280;52465;51.560;14.368;2023-03-25T01:40:53;99134.72;;;13.18;68.41
65553;BME280;52465;51.560;14.368;2023-03-25T01:43:19;99133.72;;;13.19;68.09
65553;BME280;52465;51.560;14.368;2023-03-25T01:45:45;99140.84;;;13.26;67.99
65553;BME280;52465;51.560;14.368;2023-03-25T01:48:27;99124.63;;;13.15;68.28
65553;BME280;52465;51.560;14.368;2023-03-25T01:51:11;99120.56;;;13.13;68.33
65553;BME280;52465;51.560;14.368;2023-03-25T01:53:39;99117.97;;;13.19;68.34
65553;BME280;52465;51.560;14.368;2023-03-25T01:56:06;99117.78;;;13.21;67.96
65553;BME280;52465;51.560;14.368;2023-03-25T01:58:34;99120.59;;;13.19;68.33
65553;BME280;52465;51.560;14.368;2023-03-25T02:01:01;99097.13;;;13.05;68.33
65553;BME280;52465;51.560;14.368;2023-03-25T02:03:29;99113.31;;;13.15;68.00
65553;BME280;52465;51.560;14.368;2023-03-25T02:06:09;99112.28;;;13.16;68.12
65553;BME280;52465;51.560;14.368;2023-03-25T02:08:38;99085.81;;;13.04;67.98
65553;BME280;52465;51.560;14.368;2023-03-25T02:11:05;99101.56;;;13.11;67.91
65553;BME280;52465;51.560;14.368;2023-03-25T02:13:31;99109.66;;;13.16;68.34
65553;BME280;52465;51.560;14.368;2023-03-25T02:26:38;99079.16;;;13.15;68.52
65553;BME280;52465;51.560;14.368;2023-03-25T02:29:27;99066.41;;;13.05;68.24
65553;BME280;52465;51.560;14.368;2023-03-25T02:32:22;99072.47;;;13.12;68.06
65553;BME280;52465;51.560;14.368;2023-03-25T02:35:00;99080.16;;;13.14;68.22
65553;BME280;52465;51.560;14.368;2023-03-25T02:37:54;99071.66;;;13.12;68.30
65553;BME280;52465;51.560;14.368;2023-03-25T02:43:17;99069.03;;;13.05;67.84
65553;BME280;52465;51.560;14.368;2023-03-25T02:45:48;99070.84;;;13.11;68.01
65553;BME280;52465;51.560;14.368;2023-03-25T02:48:22;99076.31;;;13.10;68.46
65553;BME280;52465;51.560;14.368;2023-03-25T02:50:52;99073.91;;;13.08;67.95
65553;BME280;52465;51.560;14.368;2023-03-25T02:53:25;99077.31;;;13.09;68.37
65553;BME280;52465;51.560;14.368;2023-03-25T02:55:57;99075.09;;;13.06;68.31
65553;BME280;52465;51.560;14.368;2023-03-25T02:58:26;99056.09;;;13.04;68.28
65553;BME280;52465;51.560;14.368;2023-03-25T03:00:54;99045.19;;;12.93;68.51
65553;BME280;52465;51.560;14.368;2023-03-25T03:03:23;99053.88;;;13.01;68.25
65553;BME280;52465;51.560;14.368;2023-03-25T03:05:55;99056.50;;;13.07;68.04
65553;BME280;52465;51.560;14.368;2023-03-25T03:08:50;99050.84;;;13.04;68.15
65553;BME280;52465;51.560;14.368;2023-03-25T03:11:28;99044.56;;;13.05;67.94
65553;BME280;52465;51.560;14.368;2023-03-25T03:14:03;99047.81;;;13.00;68.10
65553;BME280;52465;51.560;14.368;2023-03-25T03:20:12;99060.56;;;13.03;68.21
65553;BME280;52465;51.560;14.368;2023-03-25T03:22:49;99058.09;;;13.02;68.39
65553;BME280;52465;51.560;14.368;2023-03-25T03:28:06;99031.84;;;12.88;67.86
65553;BME280;52465;51.560;14.368;2023-03-25T03:31:03;99040.31;;;12.90;68.35
65553;BME280;52465;51.560;14.368;2023-03-25T03:33:51;99033.66;;;12.88;68.19
65553;BME280;52465;51.560;14.368;2023-03-25T03:36:20;99021.53;;;12.80;67.92
65553;BME280;52465;51.560;14.368;2023-03-25T03:38:54;99056.69;;;12.99;68.36
65553;BME280;52465;51.560;14.368;2023-03-25T03:41:52;99024.97;;;12.74;68.42
65553;BME280;52465;51.560;14.368;2023-03-25T03:44:30;99046.59;;;12.89;68.33
65553;BME280;52465;51.560;14.368;2023-03-25T03:47:04;99033.66;;;12.81;68.23
65553;BME280;52465;51.560;14.368;2023-03-25T03:49:36;99066.78;;;12.95;68.11
65553;BME280;52465;51.560;14.368;2023-03-25T03:52:33;99057.28;;;12.94;68.05
65553;BME280;52465;51.560;14.368;2023-03-25T03:55:15;99052.25;;;12.93;68.04
65553;BME280;52465;51.560;14.368;2023-03-25T03:57:50;99058.31;;;12.93;68.29
65553;BME280;52465;51.560;14.368;2023-03-25T04:00:25;99063.34;;;12.95;68.34
65553;BME280;52465;51.560;14.368;2023-03-25T04:03:21;99044.97;;;12.88;68.59
65553;BME280;52465;51.560;14.368;2023-03-25T04:05:54;99048.41;;;12.82;68.39
65553;BME280;52465;51.560;14.368;2023-03-25T04:08:31;99054.66;;;12.88;68.51
65553;BME280;52465;51.560;14.368;2023-03-25T04:11:22;99063.16;;;12.90;68.49
65553;BME280;52465;51.560;14.368;2023-03-25T04:13:51;99044.56;;;12.78;68.40
65553;BME280;52465;51.560;14.368;2023-03-25T04:16:20;99063.78;;;12.85;68.47
65553;BME280;52465;51.560;14.368;2023-03-25T04:18:46;99068.00;;;12.86;68.46
65553;BME280;52465;51.560;14.368;2023-03-25T04:21:12;99052.25;;;12.80;68.36
65553;BME280;52465;51.560;14.368;2023-03-25T04:23:40;99041.31;;;12.69;68.28
65553;BME280;52465;51.560;14.368;2023-03-25T04:26:06;99048.19;;;12.77;68.13
65553;BME280;52465;51.560;14.368;2023-03-25T04:28:31;99059.13;;;12.74;68.41
65553;BME280;52465;51.560;14.368;2023-03-25T04:30:57;99036.47;;;12.73;68.53
65553;BME280;52465;51.560;14.368;2023-03-25T04:33:25;99037.25;;;12.67;68.51
65553;BME280;52465;51.560;14.368;2023-03-25T04:35:51;99074.28;;;12.85;68.15
65553;BME280;52465;51.560;14.368;2023-03-25T04:38:17;99074.28;;;12.85;68.16
65553;BME280;52465;51.560;14.368;2023-03-25T04:40:46;99069.63;;;12.81;68.58
65553;BME280;52465;51.560;14.368;2023-03-25T04:43:13;99036.03;;;12.56;68.16
65553;BME280;52465;51.560;14.368;2023-03-25T04:45:38;99053.22;;;12.72;68.03
65553;BME280;52465;51.560;14.368;2023-03-25T04:51:05;99073.66;;;12.83;68.48
65553;BME280;52465;51.560;14.368;2023-03-25T04:53:31;99081.53;;;12.83;68.48
65553;BME280;52465;51.560;14.368;2023-03-25T04:55:56;99053.44;;;12.64;68.49
65553;BME280;52465;51.560;14.368;2023-03-25T04:58:23;99082.53;;;12.82;68.59
65553;BME280;52465;51.560;14.368;2023-03-25T05:00:50;99076.50;;;12.82;68.55
65553;BME280;52465;51.560;14.368;2023-03-25T05:03:18;99064.31;;;12.67;68.55
65553;BME280;52465;51.560;14.368;2023-03-25T05:05:52;99070.81;;;12.78;68.39
65553;BME280;52465;51.560;14.368;2023-03-25T05:08:18;99081.94;;;12.80;68.47
65553;BME280;52465;51.560;14.368;2023-03-25T05:10:46;99066.16;;;12.67;68.50
65553;BME280;52465;51.560;14.368;2023-03-25T05:13:14;99064.75;;;12.71;68.26
65553;BME280;52465;51.560;14.368;2023-03-25T05:15:40;99076.06;;;12.78;68.32
65553;BME280;52465;51.560;14.368;2023-03-25T05:18:14;99073.66;;;12.77;68.31
65553;BME280;52465;51.560;14.368;2023-03-25T05:20:44;99073.66;;;12.77;68.29
65553;BME280;52465;51.560;14.368;2023-03-25T05:23:12;99052.41;;;12.65;68.37
65553;BME280;52465;51.560;14.368;2023-03-25T05:25:46;99074.66;;;12.76;68.39
65553;BME280;52465;51.560;14.368;2023-03-25T05:28:13;99043.09;;;12.56;68.61
65553;BME280;52465;51.560;14.368;2023-03-25T05:30:40;99064.31;;;12.67;68.18
65553;BME280;52465;51.560;14.368;2023-03-25T05:33:08;99036.66;;;12.52;68.68
65553;BME280;52465;51.560;14.368;2023-03-25T05:35:38;99068.78;;;12.67;68.53
65553;BME280;52465;51.560;14.368;2023-03-25T05:38:04;99074.88;;;12.74;68.11
65553;BME280;52465;51.560;14.368;2023-03-25T05:40:30;99059.28;;;12.59;68.32
65553;BME280;52465;51.560;14.368;2023-03-25T05:42:56;99081.31;;;12.71;68.37
65553;BME280;52465;51.560;14.368;2023-03-25T05:45:22;99083.72;;;12.73;68.33
65553;BME280;52465;51.560;14.368;2023-03-25T05:47:47;99076.06;;;12.65;68.43
65553;BME280;52465;51.560;14.368;2023-03-25T05:50:13;99085.56;;;12.73;68.55
65553;BME280;52465;51.560;14.368;2023-03-25T05:52:40;99090.00;;;12.72;68.22
65553;BME280;52465;51.560;14.368;2023-03-25T05:55:15;99071.81;;;12.57;68.40
65553;BME280;52465;51.560;14.368;2023-03-25T05:57:41;99063.88;;;12.51;68.26
65553;BME280;52465;51.560;14.368;2023-03-25T06:00:07;99095.66;;;12.69;68.42
65553;BME280;52465;51.560;14.368;2023-03-25T06:02:33;99056.22;;;12.42;68.35
65553;BME280;52465;51.560;14.368;2023-03-25T06:04:59;99101.72;;;12.69;68.29
65553;BME280;52465;51.560;14.368;2023-03-25T06:07:25;99078.03;;;12.50;68.07
65553;BME280;52465;51.560;14.368;2023-03-25T06:09:51;99106.97;;;12.69;68.13
65553;BME280;52465;51.560;14.368;2023-03-25T06:12:23;99111.59;;;12.67;68.51
65553;BME280;52465;51.560;14.368;2023-03-25T06:14:51;99109.16;;;12.66;68.26
65553;BME280;52465;51.560;14.368;2023-03-25T06:17:19;99099.25;;;12.61;68.24
65553;BME280;52465;51.560;14.368;2023-03-25T06:20:09;99114.22;;;12.67;68.33
65553;BME280;52465;51.560;14.368;2023-03-25T06:22:40;99108.78;;;12.69;68.55
65553;BME280;52465;51.560;14.368;2023-03-25T06:25:08;99095.81;;;12.61;68.19
65553;BME280;52465;51.560;14.368;2023-03-25T06:27:33;99100.06;;;12.62;68.21
65553;BME280;52465;51.560;14.368;2023-03-25T06:30:02;99099.25;;;12.55;68.19
65553;BME280;52465;51.560;14.368;2023-03-25T06:32:28;99074.78;;;12.41;68.30
65553;BME280;52465;51.560;14.368;2023-03-25T06:34:55;99115.22;;;12.66;68.27
65553;BME280;52465;51.560;14.368;2023-03-25T06:37:20;99078.03;;;12.50;68.36
65553;BME280;52465;51.560;14.368;2023-03-25T06:39:50;99103.31;;;12.64;68.37
65553;BME280;52465;51.560;14.368;2023-03-25T06:42:23;99110.41;;;12.63;68.31
65553;BME280;52465;51.560;14.368;2023-03-25T06:44:49;99119.69;;;12.66;68.29
65553;BME280;52465;51.560;14.368;2023-03-25T06:47:14;99114.44;;;12.66;68.17
65553;BME280;52465;51.560;14.368;2023-03-25T06:49:40;99066.69;;;12.36;68.50
65553;BME280;52465;51.560;14.368;2023-03-25T06:52:09;99109.97;;;12.60;68.26
65553;BME280;52465;51.560;14.368;2023-03-25T06:54:37;99116.44;;;12.57;68.01
65553;BME280;52465;51.560;14.368;2023-03-25T06:57:03;99084.66;;;12.45;68.16
65553;BME280;52465;51.560;14.368;2023-03-25T06:59:29;99128.56;;;12.65;68.37
65553;BME280;52465;51.560;14.368;2023-03-25T07:01:54;99119.88;;;12.64;68.40
65553;BME280;52465;51.560;14.368;2023-03-25T07:04:20;99078.22;;;12.41;68.15
65553;BME280;52465;51.560;14.368;2023-03-25T07:06:45;99109.75;;;12.61;68.17
65553;BME280;52465;51.560;14.368;2023-03-25T07:09:11;99106.13;;;12.62;68.25
65553;BME280;52465;51.560;14.368;2023-03-25T07:11:39;99124.50;;;12.62;67.92
65553;BME280;52465;51.560;14.368;2023-03-25T07:14:05;99128.34;;;12.60;68.12
65553;BME280;52465;51.560;14.368;2023-03-25T07:16:30;99135.00;;;12.56;68.39
65553;BME280;52465;51.560;14.368;2023-03-25T07:18:56;99128.94;;;12.62;68.42
65553;BME280;52465;51.560;14.368;2023-03-25T07:21:23;99126.94;;;12.64;67.79
65553;BME280;52465;51.560;14.368;2023-03-25T07:23:48;99134.03;;;12.63;68.14
65553;BME280;52465;51.560;14.368;2023-03-25T07:26:14;99126.94;;;12.57;68.38
65553;BME280;52465;51.560;14.368;2023-03-25T07:28:39;99128.94;;;12.55;68.19
65553;BME280;52465;51.560;14.368;2023-03-25T07:31:08;99130.38;;;12.64;68.26
65553;BME280;52465;51.560;14.368;2023-03-25T07:33:37;99109.31;;;12.44;68.05
65553;BME280;52465;51.560;14.368;2023-03-25T07:36:03;99151.19;;;12.66;68.08
65553;BME280;52465;51.560;14.368;2023-03-25T07:38:30;99133.22;;;12.63;67.96
65553;BME280;52465;51.560;14.368;2023-03-25T07:40:56;99099.22;;;12.41;67.73
65553;BME280;52465;51.560;14.368;2023-03-25T07:43:21;99079.59;;;12.31;68.05
65553;BME280;52465;51.560;14.368;2023-03-25T07:45:47;99124.31;;;12.57;67.77
65553;BME280;52465;51.560;14.368;2023-03-25T07:48:16;99132.78;;;12.53;67.94
65553;BME280;52465;51.560;14.368;2023-03-25T07:50:42;99106.06;;;12.42;67.98
65553;BME280;52465;51.560;14.368;2023-03-25T07:53:08;99138.88;;;12.66;67.72
65553;BME280;52465;51.560;14.368;2023-03-25T07:55:34;99136.03;;;12.68;67.66
65553;BME280;52465;51.560;14.368;2023-03-25T07:58:02;99133.81;;;12.65;67.69
65553;BME280;52465;51.560;14.368;2023-03-25T08:00:28;99113.97;;;12.49;68.04
65553;BME280;52465;51.560;14.368;2023-03-25T08:02:57;99142.28;;;12.67;67.70
65553;BME280;52465;51.560;14.368;2023-03-25T08:05:22;99138.66;;;12.68;67.56
65553;BME280;52465;51.560;14.368;2023-03-25T08:07:50;99098.44;;;12.48;67.50
65553;BME280;52465;51.560;14.368;2023-03-25T08:10:16;99131.75;;;12.54;67.74
65553;BME280;52465;51.560;14.368;2023-03-25T08:12:43;99130.53;;;12.50;67.69
65553;BME280;52465;51.560;14.368;2023-03-25T08:15:10;99158.06;;;12.67;67.69
65553;BME280;52465;51.560;14.368;2023-03-25T08:17:38;99137.63;;;12.56;67.63
65553;BME280;52465;51.560;14.368;2023-03-25T08:20:08;99127.88;;;12.43;67.37
65553;BME280;52465;51.560;14.368;2023-03-25T08:22:36;99120.78;;;12.37;67.57
65553;BME280;52465;51.560;14.368;2023-03-25T08:25:02;99160.44;;;12.62;67.69
65553;BME280;52465;51.560;14.368;2023-03-25T08:27:27;99165.72;;;12.62;67.38
65553;BME280;52465;51.560;14.368;2023-03-25T08:29:53;99181.31;;;12.70;67.67
65553;BME280;52465;51.560;14.368;2023-03-25T08:32:20;99190.78;;;12.71;67.75
65553;BME280;52465;51.560;14.368;2023-03-25T08:34:46;99190.78;;;12.71;67.66
65553;BME280;52465;51.560;14.368;2023-03-25T08:37:11;99144.44;;;12.43;67.51
65553;BME280;52465;51.560;14.368;2023-03-25T08:39:39;99165.28;;;12.52;67.36
65553;BME280;52465;51.560;14.368;2023-03-25T08:42:07;99188.56;;;12.68;67.30
65553;BME280;52465;51.560;14.368;2023-03-25T08:44:33;99180.50;;;12.69;67.27
65553;BME280;52465;51.560;14.368;2023-03-25T08:46:59;99189.78;;;12.72;67.26
65553;BME280;52465;51.560;14.368;2023-03-25T08:49:25;99192.41;;;12.72;67.34
65553;BME280;52465;51.560;14.368;2023-03-25T08:51:51;99185.13;;;12.67;67.53
65553;BME280;52465;51.560;14.368;2023-03-25T08:54:16;99183.72;;;12.65;67.67
65553;BME280;52465;51.560;14.368;2023-03-25T08:56:41;99191.00;;;12.69;67.35
65553;BME280;52465;51.560;14.368;2023-03-25T08:59:07;99176.03;;;12.63;67.73
65553;BME280;52465;51.560;14.368;2023-03-25T09:01:32;99206.56;;;12.71;67.36
65553;BME280;52465;51.560;14.368;2023-03-25T09:03:58;99191.78;;;12.63;67.56
65553;BME280;52465;51.560;14.368;2023-03-25T09:06:24;99188.16;;;12.71;67.55
65553;BME280;52465;51.560;14.368;2023-03-25T09:08:50;99188.34;;;12.63;67.32
65553;BME280;52465;51.560;14.368;2023-03-25T09:11:16;99200.50;;;12.70;67.46
65553;BME280;52465;51.560;14.368;2023-03-25T09:13:42;99172.16;;;12.53;67.58
65553;BME280;52465;51.560;14.368;2023-03-25T09:16:08;99201.50;;;12.69;67.57
65553;BME280;52465;51.560;14.368;2023-03-25T09:18:33;99196.44;;;12.68;67.38
65553;BME280;52465;51.560;14.368;2023-03-25T09:21:01;99196.84;;;12.71;67.28
65553;BME280;52465;51.560;14.368;2023-03-25T09:23:27;99178.44;;;12.65;67.57
65553;BME280;52465;51.560;14.368;2023-03-25T09:25:52;99193.41;;;12.64;67.20
65553;BME280;52465;51.560;14.368;2023-03-25T09:28:18;99181.47;;;12.62;67.06
65553;BME280;52465;51.560;14.368;2023-03-25T09:30:46;99189.78;;;12.72;67.46
65553;BME280;52465;51.560;14.368;2023-03-25T09:33:22;99181.06;;;12.65;67.22
65553;BME280;52465;51.560;14.368;2023-03-25T09:35:48;99186.75;;;12.68;66.78
65553;BME280;52465;51.560;14.368;2023-03-25T09:38:14;99194.44;;;12.70;67.14
65553;BME280;52465;51.560;14.368;2023-03-25T09:40:43;99186.16;;;12.73;67.11
65553;BME280;52465;51.560;14.368;2023-03-25T09:46:08;99194.22;;;12.71;67.34
65553;BME280;52465;51.560;14.368;2023-03-25T09:48:37;99201.72;;;12.75;66.97
65553;BME280;52465;51.560;14.368;2023-03-25T09:51:16;99221.09;;;12.74;67.20
65553;BME280;52465;51.560;14.368;2023-03-25T09:56:40;99201.88;;;12.66;66.74
65553;BME280;52465;51.560;14.368;2023-03-25T09:59:33;99211.44;;;12.74;66.89
65553;BME280;52465;51.560;14.368;2023-03-25T10:05:19;99217.28;;;12.76;66.71
65553;BME280;52465;51.560;14.368;2023-03-25T10:10:51;99201.09;;;12.73;66.93
65553;BME280;52465;51.560;14.368;2023-03-25T10:15:58;99215.25;;;12.78;66.97
65553;BME280;52465;51.560;14.368;2023-03-25T10:21:41;99215.25;;;12.78;66.90
65553;BME280;52465;51.560;14.368;2023-03-25T10:24:22;99210.00;;;12.78;66.60
65553;BME280;52465;51.560;14.368;2023-03-25T10:29:31;99188.97;;;12.71;66.59
65553;BME280;52465;51.560;14.368;2023-03-25T10:32:01;99174.84;;;12.73;66.65
65553;BME280;52465;51.560;14.368;2023-03-25T10:37:14;99180.75;;;12.81;66.82
65553;BME280;52465;51.560;14.368;2023-03-25T10:39:42;99183.75;;;12.85;66.61
65553;BME280;52465;51.560;14.368;2023-03-25T10:42:26;99171.63;;;12.77;66.84
65553;BME280;52465;51.560;14.368;2023-03-25T10:44:53;99193.66;;;12.83;66.44
65553;BME280;52465;51.560;14.368;2023-03-25T10:47:24;99181.53;;;12.82;66.65
65553;BME280;52465;51.560;14.368;2023-03-25T10:49:52;99175.47;;;12.75;66.52
65553;BME280;52465;51.560;14.368;2023-03-25T10:52:19;99180.75;;;12.88;66.55
65553;BME280;52465;51.560;14.368;2023-03-25T10:54:51;99171.63;;;12.77;67.08
65553;BME280;52465;51.560;14.368;2023-03-25T10:57:22;99171.41;;;12.79;66.67
65553;BME280;52465;51.560;14.368;2023-03-25T10:59:58;99173.44;;;12.77;66.60
65553;BME280;52465;51.560;14.368;2023-03-25T11:02:29;99189.00;;;12.85;66.67
65553;BME280;52465;51.560;14.368;2023-03-25T11:05:00;99147.31;;;12.62;66.86
65553;BME280;52465;51.560;14.368;2023-03-25T11:07:38;99186.38;;;12.85;66.59
65553;BME280;52465;51.560;14.368;2023-03-25T11:10:24;99185.56;;;12.84;66.74
65553;BME280;52465;51.560;14.368;2023-03-25T11:12:51;99174.03;;;12.79;66.41
65553;BME280;52465;51.560;14.368;2023-03-25T11:15:20;99164.41;;;12.86;66.56
65553;BME280;52465;51.560;14.368;2023-03-25T11:20:40;99168.84;;;12.85;66.44
65553;BME280;52465;51.560;14.368;2023-03-25T11:25:44;99164.59;;;12.91;65.69
65553;BME280;52465;51.560;14.368;2023-03-25T11:28:21;99111.19;;;12.57;65.60
65553;BME280;52465;51.560;14.368;2023-03-25T11:31:11;99155.09;;;12.90;65.81
65553;BME280;52465;51.560;14.368;2023-03-25T11:36:38;99143.16;;;12.87;65.59
65553;BME280;52465;51.560;14.368;2023-03-25T11:39:16;99149.66;;;12.91;65.45
65553;BME280;52465;51.560;14.368;2023-03-25T11:41:43;99121.34;;;12.80;65.18
65553;BME280;52465;51.560;14.368;2023-03-25T11:47:15;99134.72;;;12.98;65.42
65553;BME280;52465;51.560;14.368;2023-03-25T11:53:06;99104.38;;;12.89;65.31
65553;BME280;52465;51.560;14.368;2023-03-25T11:55:42;99114.13;;;13.09;64.59
65553;BME280;52465;51.560;14.368;2023-03-25T11:58:35;99116.53;;;13.10;64.64
65553;BME280;52465;51.560;14.368;2023-03-25T12:01:18;99107.03;;;13.16;64.65
65553;BME280;52465;51.560;14.368;2023-03-25T12:04:16;99107.63;;;13.18;64.40
65553;BME280;52465;51.560;14.368;2023-03-25T12:07:05;99101.19;;;13.14;64.24
65553;BME280;52465;51.560;14.368;2023-03-25T12:09:33;99109.69;;;13.22;64.38
65553;BME280;52465;51.560;14.368;2023-03-25T12:14:54;99097.75;;;13.20;64.75
65553;BME280;52465;51.560;14.368;2023-03-25T12:23:00;99087.25;;;13.20;64.78
65553;BME280;52465;51.560;14.368;2023-03-25T12:28:19;99086.03;;;13.22;64.60
65553;BME280;52465;51.560;14.368;2023-03-25T12:34:08;99086.44;;;13.26;64.54
65553;BME280;52465;51.560;14.368;2023-03-25T12:39:55;99087.66;;;13.23;64.78
65553;BME280;52465;51.560;14.368;2023-03-25T12:45:34;99058.13;;;13.15;64.35
65553;BME280;52465;51.560;14.368;2023-03-25T12:56:43;99102.22;;;13.26;64.62
65553;BME280;52465;51.560;14.368;2023-03-25T13:04:42;99042.75;;;13.12;64.69
65553;BME280;52465;51.560;14.368;2023-03-25T13:07:33;99054.72;;;13.21;64.41
65553;BME280;52465;51.560;14.368;2023-03-25T13:10:15;99063.81;;;13.25;64.61
65553;BME280;52465;51.560;14.368;2023-03-25T13:12:50;99045.81;;;13.22;64.86
65553;BME280;52465;51.560;14.368;2023-03-25T13:15:30;99048.63;;;13.27;64.29
65553;BME280;52465;51.560;14.368;2023-03-25T13:18:03;99034.09;;;13.25;64.47
65553;BME280;52465;51.560;14.368;2023-03-25T13:20:36;99045.41;;;13.32;64.51
65553;BME280;52465;51.560;14.368;2023-03-25T13:23:05;99003.16;;;13.13;64.65
65553;BME280;52465;51.560;14.368;2023-03-25T13:25:42;99029.63;;;13.32;64.64
65553;BME280;52465;51.560;14.368;2023-03-25T13:28:14;99033.06;;;13.32;64.59
65553;BME280;52465;51.560;14.368;2023-03-25T13:30:48;99004.16;;;13.19;64.35
65553;BME280;52465;51.560;14.368;2023-03-25T13:33:22;99027.81;;;13.39;64.27
65553;BME280;52465;51.560;14.368;2023-03-25T13:35:55;99022.13;;;13.35;64.54
65553;BME280;52465;51.560;14.368;2023-03-25T13:38:37;99031.66;;;13.43;64.12
65553;BME280;52465;51.560;14.368;2023-03-25T13:41:10;99021.13;;;13.43;64.14
65553;BME280;52465;51.560;14.368;2023-03-25T13:43:56;99022.75;;;13.44;64.39
65553;BME280;52465;51.560;14.368;2023-03-25T13:46:31;99005.56;;;13.35;64.37
65553;BME280;52465;51.560;14.368;2023-03-25T13:49:05;99024.34;;;13.45;64.19
65553;BME280;52465;51.560;14.368;2023-03-25T13:51:37;98991.22;;;13.31;64.21
65553;BME280;52465;51.560;14.368;2023-03-25T13:54:22;99004.97;;;13.33;64.29
65553;BME280;52465;51.560;14.368;2023-03-25T14:02:33;99015.66;;;13.44;64.36
65553;BME280;52465;51.560;14.368;2023-03-25T14:05:09;99013.63;;;13.46;64.36
65553;BME280;52465;51.560;14.368;2023-03-25T14:11:25;99012.22;;;13.44;63.71
65553;BME280;52465;51.560;14.368;2023-03-25T14:14:03;99026.38;;;13.43;64.19
65553;BME280;52465;51.560;14.368;2023-03-25T14:16:39;99022.94;;;13.42;63.96
65553;BME280;52465;51.560;14.368;2023-03-25T14:19:10;99026.38;;;13.43;64.11
65553;BME280;52465;51.560;14.368;2023-03-25T14:24:10;99014.44;;;13.40;63.77
65553;BME280;52465;51.560;14.368;2023-03-25T14:26:49;99019.69;;;13.40;63.71
65553;BME280;52465;51.560;14.368;2023-03-25T14:29:21;98988.38;;;13.19;63.86
65553;BME280;52465;51.560;14.368;2023-03-25T14:32:00;99015.25;;;13.41;63.60
65553;BME280;52465;51.560;14.368;2023-03-25T14:34:26;98982.13;;;13.20;63.73
65553;BME280;52465;51.560;14.368;2023-03-25T14:44:41;99014.44;;;13.40;63.78
65553;BME280;52465;51.560;14.368;2023-03-25T14:49:55;99019.09;;;13.38;64.19
65553;BME280;52465;51.560;14.368;2023-03-25T14:52:45;99019.91;;;13.39;63.99
65553;BME280;52465;51.560;14.368;2023-03-25T14:55:21;99021.75;;;13.38;63.91
65553;BME280;52465;51.560;14.368;2023-03-25T14:58:02;99021.75;;;13.38;64.12
65553;BME280;52465;51.560;14.368;2023-03-25T15:00:39;99020.94;;;13.38;64.08
65553;BME280;52465;51.560;14.368;2023-03-25T15:03:13;99016.69;;;13.37;63.93
65553;BME280;52465;51.560;14.368;2023-03-25T15:05:41;98968.59;;;13.10;64.17
65553;BME280;52465;51.560;14.368;2023-03-25T15:08:14;99001.72;;;13.37;64.03