sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60465;BME280;46314;52.392;9.758;2023-02-15T00:01:59;102273.47;;;4.69;84.00
60465;BME280;46314;52.392;9.758;2023-02-15T00:04:26;102271.13;;;4.73;84.31
60465;BME280;46314;52.392;9.758;2023-02-15T00:06:53;102258.13;;;4.87;83.78
60465;BME280;46314;52.392;9.758;2023-02-15T00:09:20;102261.06;;;4.60;84.58
60465;BME280;46314;52.392;9.758;2023-02-15T00:11:46;102260.47;;;4.83;85.14
60465;BME280;46314;52.392;9.758;2023-02-15T00:14:17;102258.06;;;4.93;84.30
60465;BME280;46314;52.392;9.758;2023-02-15T00:16:43;102256.09;;;4.76;85.01
60465;BME280;46314;52.392;9.758;2023-02-15T00:19:11;102256.06;;;4.82;84.65
60465;BME280;46314;52.392;9.758;2023-02-15T00:21:39;102248.59;;;4.89;86.10
60465;BME280;46314;52.392;9.758;2023-02-15T00:24:09;102244.81;;;4.59;87.34
60465;BME280;46314;52.392;9.758;2023-02-15T00:26:38;102249.44;;;4.65;89.04
60465;BME280;46314;52.392;9.758;2023-02-15T00:29:05;102242.34;;;4.50;90.86
60465;BME280;46314;52.392;9.758;2023-02-15T00:31:32;102230.50;;;4.50;89.24
60465;BME280;46314;52.392;9.758;2023-02-15T00:34:01;102229.63;;;4.24;92.26
60465;BME280;46314;52.392;9.758;2023-02-15T00:36:28;102236.34;;;4.60;91.36
60465;BME280;46314;52.392;9.758;2023-02-15T00:38:54;102223.00;;;4.89;88.35
60465;BME280;46314;52.392;9.758;2023-02-15T00:41:22;102233.22;;;4.82;88.04
60465;BME280;46314;52.392;9.758;2023-02-15T00:43:48;102222.84;;;5.09;88.22
60465;BME280;46314;52.392;9.758;2023-02-15T00:46:15;102227.84;;;5.37;86.71
60465;BME280;46314;52.392;9.758;2023-02-15T00:48:41;102228.38;;;5.64;84.67
60465;BME280;46314;52.392;9.758;2023-02-15T00:51:08;102223.81;;;5.58;84.97
60465;BME280;46314;52.392;9.758;2023-02-15T00:53:34;102216.53;;;5.45;85.72
60465;BME280;46314;52.392;9.758;2023-02-15T00:56:01;102215.31;;;5.60;85.21
60465;BME280;46314;52.392;9.758;2023-02-15T00:58:29;102223.00;;;5.32;85.54
60465;BME280;46314;52.392;9.758;2023-02-15T01:01:02;102219.47;;;5.07;85.23
60465;BME280;46314;52.392;9.758;2023-02-15T01:03:29;102216.78;;;5.19;85.74
60465;BME280;46314;52.392;9.758;2023-02-15T01:05:55;102216.38;;;5.40;84.79
60465;BME280;46314;52.392;9.758;2023-02-15T01:08:22;102222.47;;;5.24;84.68
60465;BME280;46314;52.392;9.758;2023-02-15T01:10:48;102213.00;;;5.20;84.73
60465;BME280;46314;52.392;9.758;2023-02-15T01:13:15;102213.63;;;5.40;83.89
60465;BME280;46314;52.392;9.758;2023-02-15T01:15:43;102213.16;;;5.43;82.67
60465;BME280;46314;52.392;9.758;2023-02-15T01:18:11;102214.38;;;5.29;83.42
60465;BME280;46314;52.392;9.758;2023-02-15T01:20:39;102217.09;;;4.85;83.65
60465;BME280;46314;52.392;9.758;2023-02-15T01:23:06;102208.53;;;5.00;83.84
60465;BME280;46314;52.392;9.758;2023-02-15T01:25:34;102208.84;;;5.10;84.30
60465;BME280;46314;52.392;9.758;2023-02-15T01:28:02;102206.84;;;4.99;82.87
60465;BME280;46314;52.392;9.758;2023-02-15T01:30:29;102210.63;;;5.23;82.25
60465;BME280;46314;52.392;9.758;2023-02-15T01:32:56;102209.09;;;4.84;84.35
60465;BME280;46314;52.392;9.758;2023-02-15T01:35:23;102199.44;;;4.74;84.85
60465;BME280;46314;52.392;9.758;2023-02-15T01:37:49;102207.09;;;5.16;82.55
60465;BME280;46314;52.392;9.758;2023-02-15T01:40:17;102202.38;;;5.23;81.46
60465;BME280;46314;52.392;9.758;2023-02-15T01:42:45;102204.84;;;4.88;82.42
60465;BME280;46314;52.392;9.758;2023-02-15T01:45:19;102201.44;;;4.61;83.12
60465;BME280;46314;52.392;9.758;2023-02-15T01:47:48;102194.28;;;4.85;82.85
60465;BME280;46314;52.392;9.758;2023-02-15T01:50:21;102203.59;;;4.84;82.58
60465;BME280;46314;52.392;9.758;2023-02-15T01:52:52;102196.47;;;4.51;83.23
60465;BME280;46314;52.392;9.758;2023-02-15T01:55:23;102192.03;;;4.50;83.38
60465;BME280;46314;52.392;9.758;2023-02-15T01:57:51;102196.13;;;4.41;84.13
60465;BME280;46314;52.392;9.758;2023-02-15T02:00:18;102190.28;;;4.55;84.52
60465;BME280;46314;52.392;9.758;2023-02-15T02:02:47;102184.88;;;4.49;84.54
60465;BME280;46314;52.392;9.758;2023-02-15T02:05:16;102182.16;;;4.42;84.39
60465;BME280;46314;52.392;9.758;2023-02-15T02:07:44;102179.53;;;4.54;84.12
60465;BME280;46314;52.392;9.758;2023-02-15T02:10:14;102178.47;;;4.55;83.35
60465;BME280;46314;52.392;9.758;2023-02-15T02:12:42;102171.34;;;4.47;83.57
60465;BME280;46314;52.392;9.758;2023-02-15T02:15:10;102171.56;;;4.46;83.39
60465;BME280;46314;52.392;9.758;2023-02-15T02:17:44;102170.56;;;4.40;83.61
60465;BME280;46314;52.392;9.758;2023-02-15T02:20:27;102165.59;;;4.24;83.96
60465;BME280;46314;52.392;9.758;2023-02-15T02:23:08;102163.50;;;4.51;83.18
60465;BME280;46314;52.392;9.758;2023-02-15T02:26:03;102156.28;;;4.25;83.86
60465;BME280;46314;52.392;9.758;2023-02-15T02:32:11;102145.31;;;4.25;83.29
60465;BME280;46314;52.392;9.758;2023-02-15T02:34:48;102142.31;;;4.01;84.31
60465;BME280;46314;52.392;9.758;2023-02-15T02:37:21;102142.56;;;4.25;83.93
60465;BME280;46314;52.392;9.758;2023-02-15T02:39:55;102149.97;;;4.49;83.03
60465;BME280;46314;52.392;9.758;2023-02-15T02:42:29;102145.28;;;4.00;84.18
60465;BME280;46314;52.392;9.758;2023-02-15T02:45:03;102149.41;;;4.41;83.54
60465;BME280;46314;52.392;9.758;2023-02-15T02:47:34;102134.94;;;4.52;82.81
60465;BME280;46314;52.392;9.758;2023-02-15T02:50:06;102131.34;;;4.26;84.02
60465;BME280;46314;52.392;9.758;2023-02-15T02:52:39;102133.94;;;4.46;83.34
60465;BME280;46314;52.392;9.758;2023-02-15T02:55:10;102131.47;;;4.63;82.26
60465;BME280;46314;52.392;9.758;2023-02-15T02:57:43;102130.25;;;4.02;84.30
60465;BME280;46314;52.392;9.758;2023-02-15T03:00:11;102126.31;;;4.48;83.49
60465;BME280;46314;52.392;9.758;2023-02-15T03:02:41;102121.38;;;4.57;83.13
60465;BME280;46314;52.392;9.758;2023-02-15T03:05:14;102125.66;;;4.28;84.61
60465;BME280;46314;52.392;9.758;2023-02-15T03:07:46;102120.16;;;4.53;83.07
60465;BME280;46314;52.392;9.758;2023-02-15T03:10:14;102117.88;;;4.18;84.98
60465;BME280;46314;52.392;9.758;2023-02-15T03:12:41;102116.53;;;4.27;84.20
60465;BME280;46314;52.392;9.758;2023-02-15T03:15:11;102120.03;;;4.41;84.17
60465;BME280;46314;52.392;9.758;2023-02-15T03:17:43;102113.56;;;4.29;84.32
60465;BME280;46314;52.392;9.758;2023-02-15T03:20:14;102114.16;;;4.06;84.03
60465;BME280;46314;52.392;9.758;2023-02-15T03:22:44;102113.13;;;4.32;82.73
60465;BME280;46314;52.392;9.758;2023-02-15T03:25:15;102106.06;;;4.43;83.49
60465;BME280;46314;52.392;9.758;2023-02-15T03:27:45;102099.09;;;4.47;82.64
60465;BME280;46314;52.392;9.758;2023-02-15T03:30:13;102103.50;;;4.23;83.90
60465;BME280;46314;52.392;9.758;2023-02-15T03:32:43;102095.63;;;4.01;83.86
60465;BME280;46314;52.392;9.758;2023-02-15T03:35:09;102092.47;;;3.66;86.44
60465;BME280;46314;52.392;9.758;2023-02-15T03:37:41;102093.78;;;4.20;84.44
60465;BME280;46314;52.392;9.758;2023-02-15T03:40:11;102090.59;;;4.48;82.97
60465;BME280;46314;52.392;9.758;2023-02-15T03:42:42;102094.31;;;4.35;83.22
60465;BME280;46314;52.392;9.758;2023-02-15T03:45:14;102096.47;;;4.02;85.14
60465;BME280;46314;52.392;9.758;2023-02-15T03:47:44;102101.13;;;4.01;84.68
60465;BME280;46314;52.392;9.758;2023-02-15T03:50:17;102096.59;;;4.39;83.16
60465;BME280;46314;52.392;9.758;2023-02-15T03:52:46;102097.81;;;4.43;83.46
60465;BME280;46314;52.392;9.758;2023-02-15T03:55:12;102100.34;;;4.19;83.33
60465;BME280;46314;52.392;9.758;2023-02-15T03:57:39;102106.06;;;4.17;83.73
60465;BME280;46314;52.392;9.758;2023-02-15T04:00:12;102097.31;;;4.27;84.28
60465;BME280;46314;52.392;9.758;2023-02-15T04:02:44;102098.59;;;4.50;82.52
60465;BME280;46314;52.392;9.758;2023-02-15T04:05:18;102103.53;;;4.16;83.92
60465;BME280;46314;52.392;9.758;2023-02-15T04:07:46;102100.19;;;4.14;83.89
60465;BME280;46314;52.392;9.758;2023-02-15T04:10:12;102090.34;;;4.31;83.27
60465;BME280;46314;52.392;9.758;2023-02-15T04:12:38;102093.88;;;4.13;83.25
60465;BME280;46314;52.392;9.758;2023-02-15T04:15:06;102091.59;;;4.29;82.90
60465;BME280;46314;52.392;9.758;2023-02-15T04:17:32;102093.47;;;4.35;82.34
60465;BME280;46314;52.392;9.758;2023-02-15T04:19:59;102080.63;;;4.29;82.57
60465;BME280;46314;52.392;9.758;2023-02-15T04:22:25;102088.13;;;4.15;83.20
60465;BME280;46314;52.392;9.758;2023-02-15T04:24:53;102085.19;;;4.42;82.11
60465;BME280;46314;52.392;9.758;2023-02-15T04:27:19;102078.72;;;4.29;82.59
60465;BME280;46314;52.392;9.758;2023-02-15T04:29:46;102087.56;;;4.06;82.21
60465;BME280;46314;52.392;9.758;2023-02-15T04:32:12;102077.88;;;4.04;84.06
60465;BME280;46314;52.392;9.758;2023-02-15T04:34:38;102078.78;;;3.97;83.56
60465;BME280;46314;52.392;9.758;2023-02-15T04:37:05;102079.66;;;3.91;83.71
60465;BME280;46314;52.392;9.758;2023-02-15T04:39:31;102078.59;;;3.92;83.62
60465;BME280;46314;52.392;9.758;2023-02-15T04:41:59;102078.91;;;4.03;83.11
60465;BME280;46314;52.392;9.758;2023-02-15T04:44:25;102081.00;;;4.07;83.98
60465;BME280;46314;52.392;9.758;2023-02-15T04:46:52;102068.59;;;4.05;83.24
60465;BME280;46314;52.392;9.758;2023-02-15T04:49:18;102070.78;;;3.89;83.45
60465;BME280;46314;52.392;9.758;2023-02-15T04:51:44;102070.84;;;3.83;83.47
60465;BME280;46314;52.392;9.758;2023-02-15T04:54:11;102059.00;;;3.89;83.92
60465;BME280;46314;52.392;9.758;2023-02-15T04:56:37;102060.28;;;3.79;82.93
60465;BME280;46314;52.392;9.758;2023-02-15T04:59:05;102058.91;;;3.95;83.02
60465;BME280;46314;52.392;9.758;2023-02-15T05:01:31;102062.84;;;3.74;83.84
60465;BME280;46314;52.392;9.758;2023-02-15T05:03:58;102052.09;;;4.05;83.08
60465;BME280;46314;52.392;9.758;2023-02-15T05:06:24;102057.34;;;3.81;83.24
60465;BME280;46314;52.392;9.758;2023-02-15T05:08:51;102058.75;;;3.90;82.76
60465;BME280;46314;52.392;9.758;2023-02-15T05:11:17;102055.78;;;3.92;82.59
60465;BME280;46314;52.392;9.758;2023-02-15T05:13:44;102060.03;;;3.56;83.60
60465;BME280;46314;52.392;9.758;2023-02-15T05:16:11;102053.41;;;3.95;82.78
60465;BME280;46314;52.392;9.758;2023-02-15T05:18:38;102060.91;;;4.13;81.95
60465;BME280;46314;52.392;9.758;2023-02-15T05:21:04;102065.00;;;3.72;83.20
60465;BME280;46314;52.392;9.758;2023-02-15T05:23:31;102064.59;;;4.01;82.14
60465;BME280;46314;52.392;9.758;2023-02-15T05:25:57;102058.66;;;3.72;82.34
60465;BME280;46314;52.392;9.758;2023-02-15T05:28:26;102055.56;;;3.93;83.16
60465;BME280;46314;52.392;9.758;2023-02-15T05:31:02;102057.78;;;3.78;83.07
60465;BME280;46314;52.392;9.758;2023-02-15T05:33:31;102054.22;;;3.71;82.81
60465;BME280;46314;52.392;9.758;2023-02-15T05:35:58;102053.78;;;3.42;83.60
60465;BME280;46314;52.392;9.758;2023-02-15T05:38:24;102050.25;;;3.28;84.48
60465;BME280;46314;52.392;9.758;2023-02-15T05:40:51;102053.63;;;3.69;84.11
60465;BME280;46314;52.392;9.758;2023-02-15T05:43:18;102043.78;;;3.54;83.92
60465;BME280;46314;52.392;9.758;2023-02-15T05:45:45;102033.81;;;3.60;83.54
60465;BME280;46314;52.392;9.758;2023-02-15T05:48:12;102036.03;;;3.06;84.60
60465;BME280;46314;52.392;9.758;2023-02-15T05:50:39;102028.50;;;3.33;85.15
60465;BME280;46314;52.392;9.758;2023-02-15T05:53:06;102036.97;;;3.64;83.67
60465;BME280;46314;52.392;9.758;2023-02-15T05:55:32;102036.84;;;3.52;83.54
60465;BME280;46314;52.392;9.758;2023-02-15T05:57:59;102038.81;;;3.76;82.26
60465;BME280;46314;52.392;9.758;2023-02-15T06:00:25;102032.09;;;3.27;83.71
60465;BME280;46314;52.392;9.758;2023-02-15T06:02:52;102033.25;;;3.51;83.97
60465;BME280;46314;52.392;9.758;2023-02-15T06:05:18;102034.00;;;3.33;86.03
60465;BME280;46314;52.392;9.758;2023-02-15T06:07:46;102032.47;;;3.76;83.36
60465;BME280;46314;52.392;9.758;2023-02-15T06:10:12;102034.34;;;3.44;84.73
60465;BME280;46314;52.392;9.758;2023-02-15T06:12:38;102037.94;;;3.76;83.58
60465;BME280;46314;52.392;9.758;2023-02-15T06:15:06;102037.44;;;3.92;83.43
60465;BME280;46314;52.392;9.758;2023-02-15T06:17:32;102044.69;;;3.03;85.47
60465;BME280;46314;52.392;9.758;2023-02-15T06:19:59;102036.69;;;2.95;88.06
60465;BME280;46314;52.392;9.758;2023-02-15T06:22:25;102038.78;;;2.99;88.76
60465;BME280;46314;52.392;9.758;2023-02-15T06:24:53;102039.59;;;3.13;87.84
60465;BME280;46314;52.392;9.758;2023-02-15T06:27:19;102042.16;;;2.95;87.81
60465;BME280;46314;52.392;9.758;2023-02-15T06:29:46;102045.81;;;3.27;87.08
60465;BME280;46314;52.392;9.758;2023-02-15T06:32:12;102030.69;;;2.59;90.45
60465;BME280;46314;52.392;9.758;2023-02-15T06:34:38;102033.78;;;2.83;90.53
60465;BME280;46314;52.392;9.758;2023-02-15T06:37:05;102031.59;;;3.05;89.18
60465;BME280;46314;52.392;9.758;2023-02-15T06:39:31;102025.63;;;3.15;87.65
60465;BME280;46314;52.392;9.758;2023-02-15T06:41:59;102027.06;;;3.31;87.38
60465;BME280;46314;52.392;9.758;2023-02-15T06:44:25;102029.84;;;3.17;86.66
60465;BME280;46314;52.392;9.758;2023-02-15T06:46:52;102024.22;;;2.99;88.38
60465;BME280;46314;52.392;9.758;2023-02-15T06:49:18;102021.34;;;2.87;89.78
60465;BME280;46314;52.392;9.758;2023-02-15T06:51:45;102030.00;;;2.77;87.94
60465;BME280;46314;52.392;9.758;2023-02-15T06:54:11;102022.03;;;2.69;90.30
60465;BME280;46314;52.392;9.758;2023-02-15T06:56:37;102023.25;;;2.80;89.59
60465;BME280;46314;52.392;9.758;2023-02-15T06:59:05;102029.66;;;3.12;88.89
60465;BME280;46314;52.392;9.758;2023-02-15T07:01:32;102027.88;;;2.79;89.68
60465;BME280;46314;52.392;9.758;2023-02-15T07:03:58;102019.72;;;2.59;90.33
60465;BME280;46314;52.392;9.758;2023-02-15T07:06:24;102029.31;;;2.95;89.43
60465;BME280;46314;52.392;9.758;2023-02-15T07:08:51;102028.53;;;2.81;88.47
60465;BME280;46314;52.392;9.758;2023-02-15T07:11:17;102031.91;;;2.77;91.19
60465;BME280;46314;52.392;9.758;2023-02-15T07:13:44;102023.28;;;2.67;91.06
60465;BME280;46314;52.392;9.758;2023-02-15T07:16:12;102016.50;;;2.82;88.99
60465;BME280;46314;52.392;9.758;2023-02-15T07:18:39;102018.75;;;2.99;89.66
60465;BME280;46314;52.392;9.758;2023-02-15T07:21:06;102021.00;;;3.15;88.61
60465;BME280;46314;52.392;9.758;2023-02-15T07:23:33;102022.16;;;2.94;89.42
60465;BME280;46314;52.392;9.758;2023-02-15T07:26:00;102031.94;;;3.22;88.24
60465;BME280;46314;52.392;9.758;2023-02-15T07:28:27;102027.03;;;2.86;89.70
60465;BME280;46314;52.392;9.758;2023-02-15T07:30:53;102028.94;;;2.85;90.21
60465;BME280;46314;52.392;9.758;2023-02-15T07:33:21;102027.47;;;2.76;89.75
60465;BME280;46314;52.392;9.758;2023-02-15T07:35:48;102037.38;;;3.29;87.51
60465;BME280;46314;52.392;9.758;2023-02-15T07:38:15;102030.03;;;3.22;86.91
60465;BME280;46314;52.392;9.758;2023-02-15T07:40:41;102029.72;;;3.76;86.02
60465;BME280;46314;52.392;9.758;2023-02-15T07:43:08;102034.72;;;3.15;87.26
60465;BME280;46314;52.392;9.758;2023-02-15T07:45:34;102039.41;;;3.47;87.66
60465;BME280;46314;52.392;9.758;2023-02-15T07:48:01;102034.94;;;3.14;87.62
60465;BME280;46314;52.392;9.758;2023-02-15T07:50:29;102032.25;;;3.39;86.75
60465;BME280;46314;52.392;9.758;2023-02-15T07:52:55;102020.72;;;4.19;84.40
60465;BME280;46314;52.392;9.758;2023-02-15T07:55:22;102017.25;;;3.80;84.87
60465;BME280;46314;52.392;9.758;2023-02-15T07:57:49;102021.72;;;3.36;86.63
60465;BME280;46314;52.392;9.758;2023-02-15T08:00:17;102022.06;;;3.14;87.79
60465;BME280;46314;52.392;9.758;2023-02-15T08:02:47;102017.69;;;3.00;88.34
60465;BME280;46314;52.392;9.758;2023-02-15T08:05:14;102009.97;;;3.29;88.02
60465;BME280;46314;52.392;9.758;2023-02-15T08:07:41;102008.59;;;3.45;87.70
60465;BME280;46314;52.392;9.758;2023-02-15T08:10:08;101999.88;;;4.11;85.07
60465;BME280;46314;52.392;9.758;2023-02-15T08:12:35;102000.72;;;4.12;84.99
60465;BME280;46314;52.392;9.758;2023-02-15T08:15:01;102002.06;;;4.28;83.61
60465;BME280;46314;52.392;9.758;2023-02-15T08:17:28;101997.78;;;3.56;86.36
60465;BME280;46314;52.392;9.758;2023-02-15T08:19:54;101992.41;;;3.68;85.91
60465;BME280;46314;52.392;9.758;2023-02-15T08:22:20;101995.50;;;4.04;85.99
60465;BME280;46314;52.392;9.758;2023-02-15T08:24:48;101989.13;;;4.72;82.37
60465;BME280;46314;52.392;9.758;2023-02-15T08:27:14;101992.84;;;4.41;83.21
60465;BME280;46314;52.392;9.758;2023-02-15T08:29:41;101987.09;;;3.98;84.88
60465;BME280;46314;52.392;9.758;2023-02-15T08:32:09;101976.63;;;4.32;83.98
60465;BME280;46314;52.392;9.758;2023-02-15T08:34:38;101983.53;;;4.60;82.58
60465;BME280;46314;52.392;9.758;2023-02-15T08:37:05;101968.50;;;4.01;84.28
60465;BME280;46314;52.392;9.758;2023-02-15T08:39:31;101975.63;;;4.08;83.91
60465;BME280;46314;52.392;9.758;2023-02-15T08:41:59;101979.16;;;4.34;82.65
60465;BME280;46314;52.392;9.758;2023-02-15T08:44:25;101971.03;;;4.02;83.96
60465;BME280;46314;52.392;9.758;2023-02-15T08:46:52;101971.75;;;4.90;81.94
60465;BME280;46314;52.392;9.758;2023-02-15T08:49:19;101974.03;;;5.54;78.74
60465;BME280;46314;52.392;9.758;2023-02-15T08:51:47;101967.97;;;5.63;77.60
60465;BME280;46314;52.392;9.758;2023-02-15T08:54:16;101970.41;;;5.41;77.87
60465;BME280;46314;52.392;9.758;2023-02-15T08:56:44;101975.72;;;5.55;77.59
60465;BME280;46314;52.392;9.758;2023-02-15T08:59:14;101971.56;;;4.11;83.15
60465;BME280;46314;52.392;9.758;2023-02-15T09:01:41;101957.81;;;4.54;82.08
60465;BME280;46314;52.392;9.758;2023-02-15T09:04:09;101965.22;;;4.72;80.55
60465;BME280;46314;52.392;9.758;2023-02-15T09:06:36;101956.50;;;4.39;83.17
60465;BME280;46314;52.392;9.758;2023-02-15T09:09:03;101956.00;;;5.69;78.17
60465;BME280;46314;52.392;9.758;2023-02-15T09:11:33;101969.91;;;5.32;79.50
60465;BME280;46314;52.392;9.758;2023-02-15T09:14:01;101963.22;;;4.98;80.40
60465;BME280;46314;52.392;9.758;2023-02-15T09:16:31;101967.88;;;5.82;78.00
60465;BME280;46314;52.392;9.758;2023-02-15T09:18:59;101966.56;;;5.84;76.50
60465;BME280;46314;52.392;9.758;2023-02-15T09:21:26;101966.09;;;5.87;76.76
60465;BME280;46314;52.392;9.758;2023-02-15T09:23:57;101966.03;;;6.06;75.64
60465;BME280;46314;52.392;9.758;2023-02-15T09:26:24;101972.69;;;5.86;75.06
60465;BME280;46314;52.392;9.758;2023-02-15T09:28:52;101968.91;;;6.11;75.44
60465;BME280;46314;52.392;9.758;2023-02-15T09:31:20;101969.47;;;6.01;75.05
60465;BME280;46314;52.392;9.758;2023-02-15T09:33:48;101961.72;;;6.34;73.88
60465;BME280;46314;52.392;9.758;2023-02-15T09:36:17;101963.34;;;5.03;79.43
60465;BME280;46314;52.392;9.758;2023-02-15T09:38:43;101963.16;;;6.13;75.31
60465;BME280;46314;52.392;9.758;2023-02-15T09:41:33;101960.13;;;6.50;72.99
60465;BME280;46314;52.392;9.758;2023-02-15T09:44:11;101963.38;;;6.35;72.94
60465;BME280;46314;52.392;9.758;2023-02-15T09:46:52;101958.19;;;6.50;73.27
60465;BME280;46314;52.392;9.758;2023-02-15T09:49:28;101968.34;;;6.73;71.88
60465;BME280;46314;52.392;9.758;2023-02-15T09:52:15;101960.72;;;6.52;73.26
60465;BME280;46314;52.392;9.758;2023-02-15T09:54:59;101962.47;;;6.70;72.22
60465;BME280;46314;52.392;9.758;2023-02-15T09:57:37;101964.22;;;6.23;72.94
60465;BME280;46314;52.392;9.758;2023-02-15T10:00:12;101955.09;;;5.99;74.09
60465;BME280;46314;52.392;9.758;2023-02-15T10:03:10;101963.44;;;5.69;76.90
60465;BME280;46314;52.392;9.758;2023-02-15T10:05:47;101959.47;;;5.65;76.04
60465;BME280;46314;52.392;9.758;2023-02-15T10:08:40;101956.03;;;6.52;72.88
60465;BME280;46314;52.392;9.758;2023-02-15T10:11:17;101959.69;;;6.93;71.04
60465;BME280;46314;52.392;9.758;2023-02-15T10:13:55;101966.22;;;6.52;70.83
60465;BME280;46314;52.392;9.758;2023-02-15T10:16:28;101957.03;;;6.46;73.83
60465;BME280;46314;52.392;9.758;2023-02-15T10:19:04;101961.81;;;6.39;72.26
60465;BME280;46314;52.392;9.758;2023-02-15T10:21:49;101959.59;;;5.58;76.19
60465;BME280;46314;52.392;9.758;2023-02-15T10:24:44;101954.22;;;5.63;77.21
60465;BME280;46314;52.392;9.758;2023-02-15T10:27:19;101959.91;;;5.50;76.53
60465;BME280;46314;52.392;9.758;2023-02-15T10:29:53;101940.50;;;6.22;74.35
60465;BME280;46314;52.392;9.758;2023-02-15T10:32:26;101946.69;;;6.53;72.94
60465;BME280;46314;52.392;9.758;2023-02-15T10:34:58;101955.34;;;6.10;73.08
60465;BME280;46314;52.392;9.758;2023-02-15T10:37:45;101946.84;;;5.99;75.07
60465;BME280;46314;52.392;9.758;2023-02-15T10:40:19;101943.38;;;6.39;73.11
60465;BME280;46314;52.392;9.758;2023-02-15T10:42:59;101950.09;;;6.08;74.55
60465;BME280;46314;52.392;9.758;2023-02-15T10:45:32;101945.81;;;6.76;73.23
60465;BME280;46314;52.392;9.758;2023-02-15T10:51:05;101949.16;;;7.36;71.07
60465;BME280;46314;52.392;9.758;2023-02-15T10:53:45;101938.19;;;6.95;70.43
60465;BME280;46314;52.392;9.758;2023-02-15T10:56:23;101947.72;;;7.16;72.18
60465;BME280;46314;52.392;9.758;2023-02-15T10:59:00;101949.22;;;7.24;70.38
60465;BME280;46314;52.392;9.758;2023-02-15T11:01:34;101941.66;;;7.48;69.02
60465;BME280;46314;52.392;9.758;2023-02-15T11:04:28;101932.06;;;7.22;71.12
60465;BME280;46314;52.392;9.758;2023-02-15T11:07:00;101940.03;;;6.90;72.55
60465;BME280;46314;52.392;9.758;2023-02-15T11:09:42;101929.44;;;7.61;69.38
60465;BME280;46314;52.392;9.758;2023-02-15T11:12:14;101932.00;;;6.88;71.82
60465;BME280;46314;52.392;9.758;2023-02-15T11:14:46;101921.66;;;6.95;72.33
60465;BME280;46314;52.392;9.758;2023-02-15T11:17:18;101924.28;;;7.19;71.88
60465;BME280;46314;52.392;9.758;2023-02-15T11:19:52;101911.69;;;7.91;68.80
60465;BME280;46314;52.392;9.758;2023-02-15T11:22:20;101908.13;;;8.46;66.01
60465;BME280;46314;52.392;9.758;2023-02-15T11:24:49;101910.78;;;8.41;65.91
60465;BME280;46314;52.392;9.758;2023-02-15T11:27:19;101908.25;;;8.40;65.01
60465;BME280;46314;52.392;9.758;2023-02-15T11:29:52;101912.34;;;7.98;66.96
60465;BME280;46314;52.392;9.758;2023-02-15T11:32:23;101905.94;;;8.31;66.69
60465;BME280;46314;52.392;9.758;2023-02-15T11:34:53;101909.69;;;8.86;64.52
60465;BME280;46314;52.392;9.758;2023-02-15T11:37:24;101902.59;;;8.29;65.10
60465;BME280;46314;52.392;9.758;2023-02-15T11:39:54;101906.66;;;8.22;65.83
60465;BME280;46314;52.392;9.758;2023-02-15T11:42:23;101906.88;;;8.59;64.89
60465;BME280;46314;52.392;9.758;2023-02-15T11:44:57;101900.63;;;8.08;66.34
60465;BME280;46314;52.392;9.758;2023-02-15T11:47:24;101894.75;;;8.60;65.74
60465;BME280;46314;52.392;9.758;2023-02-15T11:49:51;101905.66;;;8.50;66.57
60465;BME280;46314;52.392;9.758;2023-02-15T11:52:17;101892.22;;;9.08;63.66
60465;BME280;46314;52.392;9.758;2023-02-15T11:54:46;101892.16;;;8.53;67.00
60465;BME280;46314;52.392;9.758;2023-02-15T11:57:19;101891.28;;;8.48;65.79
60465;BME280;46314;52.392;9.758;2023-02-15T11:59:52;101883.81;;;8.31;67.91
60465;BME280;46314;52.392;9.758;2023-02-15T12:02:22;101886.84;;;8.74;66.13
60465;BME280;46314;52.392;9.758;2023-02-15T12:04:52;101883.59;;;8.77;65.31
60465;BME280;46314;52.392;9.758;2023-02-15T12:07:22;101877.03;;;8.39;67.51
60465;BME280;46314;52.392;9.758;2023-02-15T12:09:53;101881.44;;;8.40;65.83
60465;BME280;46314;52.392;9.758;2023-02-15T12:12:25;101875.66;;;8.86;65.61
60465;BME280;46314;52.392;9.758;2023-02-15T12:14:53;101875.72;;;8.91;65.16
60465;BME280;46314;52.392;9.758;2023-02-15T12:17:22;101878.00;;;8.72;65.27
60465;BME280;46314;52.392;9.758;2023-02-15T12:19:50;101874.00;;;8.63;66.62
60465;BME280;46314;52.392;9.758;2023-02-15T12:22:22;101869.22;;;9.07;63.99
60465;BME280;46314;52.392;9.758;2023-02-15T12:24:50;101867.25;;;9.62;62.54
60465;BME280;46314;52.392;9.758;2023-02-15T12:27:20;101872.59;;;9.09;64.15
60465;BME280;46314;52.392;9.758;2023-02-15T12:29:51;101868.50;;;9.50;64.19
60465;BME280;46314;52.392;9.758;2023-02-15T12:32:22;101877.69;;;9.23;63.42
60465;BME280;46314;52.392;9.758;2023-02-15T12:34:50;101863.19;;;9.75;61.53
60465;BME280;46314;52.392;9.758;2023-02-15T12:37:21;101858.16;;;9.35;62.86
60465;BME280;46314;52.392;9.758;2023-02-15T12:39:53;101854.19;;;9.25;62.53
60465;BME280;46314;52.392;9.758;2023-02-15T12:42:20;101855.13;;;9.74;61.48
60465;BME280;46314;52.392;9.758;2023-02-15T12:44:59;101851.84;;;9.77;60.77
60465;BME280;46314;52.392;9.758;2023-02-15T12:47:27;101853.31;;;9.52;61.99
60465;BME280;46314;52.392;9.758;2023-02-15T12:50:07;101853.66;;;9.28;62.31
60465;BME280;46314;52.392;9.758;2023-02-15T12:52:37;101856.50;;;9.39;61.94
60465;BME280;46314;52.392;9.758;2023-02-15T12:55:18;101859.28;;;9.71;61.53
60465;BME280;46314;52.392;9.758;2023-02-15T12:57:45;101844.47;;;9.23;62.48
60465;BME280;46314;52.392;9.758;2023-02-15T13:00:26;101849.38;;;9.16;63.87
60465;BME280;46314;52.392;9.758;2023-02-15T13:02:55;101845.75;;;9.42;63.92
60465;BME280;46314;52.392;9.758;2023-02-15T13:05:26;101843.97;;;8.99;64.39
60465;BME280;46314;52.392;9.758;2023-02-15T13:07:57;101839.66;;;9.08;64.44
60465;BME280;46314;52.392;9.758;2023-02-15T13:10:26;101839.19;;;8.89;65.06
60465;BME280;46314;52.392;9.758;2023-02-15T13:12:55;101832.66;;;9.33;63.86
60465;BME280;46314;52.392;9.758;2023-02-15T13:15:34;101824.34;;;8.73;65.43
60465;BME280;46314;52.392;9.758;2023-02-15T13:18:02;101824.50;;;9.91;62.46
60465;BME280;46314;52.392;9.758;2023-02-15T13:20:32;101812.38;;;10.07;61.37