sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43087;DHT22;28708;52.224;6.924;2024-02-23T00:01:45;5.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:04:11;5.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:06:37;5.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:09:02;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:11:28;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:13:54;5.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:16:20;5.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:18:45;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:21:11;5.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:23:37;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:26:03;5.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:28:28;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:30:54;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:33:20;5.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:35:45;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:38:11;5.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:40:37;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:43:04;5.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:45:29;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:47:55;5.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:50:22;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:52:51;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:55:17;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T00:57:43;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:00:09;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:02:35;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:05:01;5.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:07:27;5.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:09:53;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:12:19;5.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:14:44;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:17:10;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:19:36;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:22:01;5.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:24:28;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:26:55;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:29:25;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:31:51;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:34:17;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:36:43;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:39:09;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:41:35;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:44:01;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:46:26;5.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:48:53;5.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:51:19;5.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:53:45;5.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:56:12;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T01:58:43;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:01:10;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:03:37;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:06:07;5.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:08:36;5.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:11:02;5.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:13:28;4.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:15:54;4.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:18:20;4.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:20:51;4.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:23:20;4.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:25:52;4.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:28:18;4.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:30:44;4.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:33:09;4.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:35:35;4.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:38:01;4.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:40:26;5.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:42:52;5.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:45:17;5.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:47:43;5.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:50:09;5.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:52:34;5.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:55:00;5.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:57:26;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T02:59:51;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:02:17;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:04:49;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:07:16;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:09:42;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:12:08;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:14:34;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:17:00;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:19:25;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:21:51;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:24:17;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:26:43;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:29:09;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:31:35;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:34:02;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:36:27;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:38:53;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:41:18;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:43:44;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:46:10;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:48:37;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:51:06;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:53:33;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:55:59;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T03:58:25;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:00:51;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:03:17;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:05:42;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:08:08;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:10:34;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:13:01;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:15:26;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:17:52;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:20:18;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:22:44;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:25:10;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:27:35;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:30:02;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:32:28;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:34:53;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:37:19;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:39:44;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:42:10;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:44:36;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:47:02;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:49:28;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:51:54;5.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:54:20;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:56:46;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T04:59:13;5.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:01:39;5.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:04:05;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:06:30;5.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:08:56;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:11:22;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:13:47;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:16:16;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:18:43;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:21:09;5.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:23:35;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:26:01;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:28:27;5.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:30:54;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:33:20;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:35:48;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:38:15;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:40:40;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:43:06;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:45:32;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:47:58;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:50:23;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:52:49;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:55:15;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T05:57:41;5.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:00:07;5.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:02:39;5.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:05:07;5.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:07:34;5.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:10:00;5.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:12:26;5.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:14:52;5.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:17:18;5.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:19:44;6.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:22:09;6.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:24:39;6.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:27:04;6.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:29:30;6.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:31:56;6.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:34:21;6.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:36:47;6.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:39:14;6.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:41:43;6.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:44:09;6.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:46:35;6.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:49:00;6.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:51:26;6.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:53:51;6.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:56:17;6.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T06:58:43;6.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:01:08;6.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:03:37;6.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:06:03;6.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:08:29;6.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:10:55;6.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:13:21;6.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:15:46;6.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:18:12;6.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:20:38;6.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:23:04;6.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:25:30;6.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:27:56;6.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:30:22;6.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:32:48;6.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:35:14;6.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:37:39;6.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:40:06;6.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:42:32;6.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:44:58;6.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:47:24;6.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:49:52;6.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:52:18;6.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:54:43;6.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:57:09;6.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T07:59:34;6.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:02:00;6.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:04:26;6.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:06:52;6.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:09:17;6.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:11:43;6.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:14:09;6.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:16:34;6.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:19:00;6.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:21:26;6.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:23:52;6.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:26:18;6.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:28:43;6.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:31:09;6.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:33:35;6.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:36:00;6.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:38:26;7.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:40:52;7.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:43:17;7.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:45:43;7.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:48:09;7.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:50:34;7.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:53:00;7.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:55:25;7.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T08:57:51;7.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:00:17;7.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:02:43;7.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:05:09;7.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:07:35;7.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:10:01;7.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:12:27;7.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:14:53;7.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:17:18;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:19:46;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:22:12;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:24:41;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:27:06;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:29:35;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:32:01;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:34:26;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:36:52;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:39:18;7.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:41:45;7.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:44:14;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:46:43;7.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:49:11;7.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:51:38;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:54:04;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:56:30;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T09:58:59;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:01:28;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:03:58;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:06:24;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:08:50;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:11:23;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:13:49;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:16:16;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:18:42;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:21:08;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:23:33;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:25:59;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:28:25;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:30:50;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:33:19;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:35:47;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:38:17;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:40:44;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:43:14;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:45:41;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:48:10;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:50:37;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:53:04;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:55:32;7.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T10:57:59;7.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:00:25;7.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:02:53;7.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:05:20;7.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:07:46;7.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:10:16;7.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:12:43;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:15:09;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:17:50;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:20:16;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:22:42;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:25:08;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:27:36;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:30:07;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:32:38;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:35:06;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:37:32;7.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:40:00;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:42:27;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:44:53;7.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:47:21;7.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:49:47;7.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:52:12;7.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:54:38;7.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:57:04;7.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T11:59:30;7.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:01:55;7.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:04:21;6.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:06:47;7.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:09:14;6.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:11:40;6.90;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:14:07;7.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:16:35;7.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:19:02;7.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:21:28;7.10;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:23:54;7.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:26:20;7.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:28:46;7.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:31:12;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:33:39;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:36:06;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:38:33;7.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:41:02;7.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:43:28;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:45:54;7.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:48:20;7.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:50:47;7.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:53:33;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:56:04;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T12:58:31;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:00:57;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:03:27;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:05:56;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:08:22;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:10:50;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:13:15;7.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:15:43;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:18:08;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:20:35;7.80;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:23:01;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:25:27;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:27:53;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:30:19;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:32:45;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:35:10;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:37:36;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:40:02;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:42:30;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:44:56;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:47:22;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:49:47;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:52:13;7.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:54:39;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:57:04;7.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T13:59:30;7.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:01:56;7.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:04:22;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:06:47;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:09:13;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:11:39;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:14:05;7.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:16:34;7.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:19:00;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:21:26;7.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:23:52;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:26:17;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:28:43;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:31:09;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:33:34;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:36:00;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:38:26;7.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:40:51;7.00;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:43:18;7.20;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:45:43;7.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:48:09;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:50:42;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:53:08;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:55:34;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T14:58:00;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:00:26;7.30;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:02:52;7.40;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:05:18;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:07:44;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:10:10;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:12:36;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:15:02;7.50;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:17:29;7.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:19:55;7.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:22:21;7.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:24:46;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:27:15;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:29:42;7.70;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:32:08;7.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:34:34;7.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:36:59;7.60;99.90
43087;DHT22;28708;52.224;6.924;2024-02-23T15:39:25;7.60;99.90