sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18175;DHT22;9212;50.894;16.714;2022-10-28T00:02:18;8.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:04:45;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:12:08;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:14:35;8.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:17:02;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:21:56;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:24:24;8.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:31:49;9.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:34:18;9.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:36:47;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:39:16;9.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:41:45;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:47:32;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:50:15;10.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:52:46;9.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:55:15;10.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T00:57:44;10.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:00:13;10.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:02:44;10.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:05:14;10.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:07:43;10.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:10:11;10.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:12:46;10.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:15:23;10.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:18:01;10.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:23:50;11.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:26:34;10.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:29:34;11.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:32:09;11.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:34:48;11.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:37:19;11.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:39:49;11.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:42:24;11.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:45:00;11.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:47:33;11.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:50:06;11.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:52:37;11.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:55:09;11.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T01:57:38;11.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:00:07;11.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:02:37;11.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:05:32;11.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:07:57;11.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:10:31;11.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:13:06;12.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:15:41;12.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:18:22;13.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:20:54;13.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:23:27;12.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:26:02;13.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:28:40;13.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:31:17;13.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:33:51;13.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:36:20;14.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:38:49;14.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:41:20;14.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:43:53;14.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:46:23;14.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:48:57;14.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:51:30;14.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:54:02;14.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:56:34;15.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T02:59:02;15.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:01:29;15.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:03:58;15.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:06:25;15.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:08:53;15.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:11:20;15.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:13:47;15.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:16:14;15.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:18:41;15.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:21:10;15.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:23:37;15.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:26:04;15.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:28:31;15.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:30:58;15.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:33:25;15.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:35:52;15.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:38:21;15.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:40:48;15.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:43:16;15.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:48:10;15.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:50:38;15.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:53:05;15.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:55:33;15.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T03:58:00;15.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:00:27;15.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:02:54;15.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:05:21;15.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:07:49;15.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:10:17;15.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:12:45;15.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:15:12;15.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:17:40;15.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:20:07;15.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:22:34;15.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:25:02;15.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:27:29;15.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:29:57;15.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:32:24;15.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:34:51;15.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:37:18;15.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:42:13;15.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:44:40;15.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:47:08;15.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:49:35;15.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:52:02;16.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:54:29;16.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:56:56;16.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T04:59:24;16.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T05:01:51;16.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T05:53:28;16.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T06:25:26;17.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T06:35:17;17.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T06:45:07;17.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T06:47:35;17.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T06:50:02;17.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T06:54:57;17.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T06:57:24;17.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T06:59:51;17.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T07:17:04;18.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T07:21:59;18.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T07:41:44;19.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T07:54:01;18.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:01:24;18.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:08:48;18.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:13:50;19.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:16:17;19.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:18:44;19.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:23:39;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:26:12;19.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:28:39;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:31:08;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:36:06;20.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:38:34;20.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:41:08;20.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:43:49;20.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:46:31;20.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:49:09;20.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:51:41;21.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:54:13;21.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:56:44;21.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T08:59:15;21.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:01:47;21.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:04:22;21.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:06:50;21.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:09:21;22.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:14:50;22.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:17:28;22.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:20:02;22.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:22:38;22.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:25:16;22.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:27:55;22.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:30:36;22.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:33:20;22.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:35:52;22.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:38:25;22.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:40:57;22.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:43:29;22.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:46:00;22.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:48:31;22.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:50:59;22.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T09:53:34;22.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T10:01:00;22.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T10:03:30;22.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T10:06:00;23.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T10:08:29;23.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T10:11:00;22.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T10:13:31;23.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T10:20:59;23.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T10:35:56;23.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T10:55:49;23.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T11:08:33;23.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T11:39:26;21.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T11:44:39;21.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T11:47:18;22.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T12:11:07;22.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T12:21:15;23.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T12:23:46;23.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T12:43:48;23.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T13:01:33;23.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T13:33:02;22.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T13:37:59;22.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T14:19:51;21.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T15:11:21;19.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T15:21:17;18.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T15:26:14;17.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T15:31:15;16.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T15:33:47;16.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T15:47:18;15.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T15:52:35;15.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T15:57:48;14.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T16:02:52;15.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T16:05:46;14.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T16:13:17;16.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T16:38:22;16.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T16:43:19;15.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T16:55:43;15.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T16:58:10;15.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T17:25:14;18.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T17:52:59;18.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T17:55:26;19.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T17:57:53;18.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:00:20;18.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:02:48;18.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:05:15;18.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:07:42;18.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:10:10;18.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:12:37;18.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:15:05;19.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:17:33;19.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:20:02;19.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:22:30;19.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:24:57;19.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:27:24;19.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:29:51;19.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:32:18;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:34:45;19.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:37:13;19.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:39:40;19.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:42:07;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:44:34;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:47:03;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:49:30;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:51:57;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:54:27;19.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:56:54;19.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T18:59:21;20.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:01:48;20.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:04:15;19.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:06:42;20.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:09:09;19.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:11:37;19.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:14:05;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:16:33;19.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:19:02;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:21:30;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:23:57;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:26:24;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:28:54;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:31:22;20.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:33:51;19.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:36:19;19.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:38:48;19.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:41:19;20.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:43:46;19.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:46:17;19.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:48:46;19.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:51:14;18.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:53:45;20.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:56:12;20.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T19:58:43;20.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:01:10;20.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:03:40;20.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:06:08;20.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:11:06;20.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:16:02;20.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:18:31;20.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:21:05;20.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:26:01;20.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:28:28;20.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:33:24;20.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:35:51;20.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:40:48;19.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:43:16;19.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:45:51;20.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:48:18;20.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:50:50;20.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T20:55:48;20.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:00:42;20.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:03:09;20.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:05:37;20.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:08:04;20.30;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:10:32;20.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:13:01;20.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:15:31;20.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:17:58;20.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:20:25;20.10;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:22:53;19.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:25:20;19.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:27:47;20.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:30:15;20.00;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:32:42;19.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:42:32;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:47:28;21.20;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:49:55;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:52:22;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:54:49;19.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:57:16;19.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T21:59:43;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:02:14;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:04:42;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:07:09;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:09:36;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:12:04;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:17:00;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:19:27;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:21:56;19.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:26:50;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:29:17;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:31:44;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:34:11;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:36:39;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:41:36;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:44:04;19.50;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:46:33;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:49:01;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:51:28;19.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:53:56;19.40;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:56:25;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T22:58:54;19.90;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:01:22;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:03:50;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:06:19;19.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:08:47;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:11:16;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:13:45;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:16:13;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:18:42;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:21:10;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:23:38;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:26:07;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:28:34;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:31:04;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:33:33;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:36:02;19.70;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:38:29;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:40:57;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:45:52;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:48:21;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:50:49;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:53:16;19.60;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:55:45;19.80;99.90
18175;DHT22;9212;50.894;16.714;2022-10-28T23:58:12;20.00;99.90
