sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46334;SDS011;32051;48.882;9.210;2023-02-26T00:01:24;2.40;;;1.48;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:03:52;1.67;;;1.33;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:06:19;1.90;;;1.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:08:45;2.40;;;1.92;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:11:11;3.38;;;2.20;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:13:38;2.30;;;1.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:16:08;3.58;;;1.73;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:18:35;3.83;;;1.83;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:21:01;3.15;;;2.33;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:23:27;6.47;;;2.45;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:25:54;1.60;;;1.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:28:20;3.28;;;1.63;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:30:46;1.17;;;1.08;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:33:12;3.53;;;2.25;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:35:38;3.22;;;2.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:38:05;3.17;;;1.95;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:40:53;3.42;;;2.03;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:43:21;6.03;;;2.25;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:48:29;5.82;;;2.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:51:09;1.52;;;1.42;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:53:57;4.20;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:56:27;4.75;;;1.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T00:58:53;1.50;;;1.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:01:19;2.08;;;1.88;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:03:45;31.80;;;4.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:06:16;9.43;;;2.13;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:08:46;2.95;;;1.55;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:11:13;4.28;;;2.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:13:39;1.83;;;1.73;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:16:07;3.63;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:18:37;3.15;;;1.88;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:21:07;3.00;;;1.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:23:37;1.85;;;1.73;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:26:14;2.55;;;1.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:28:44;5.05;;;1.95;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:31:17;4.00;;;1.23;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:33:46;1.67;;;1.58;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:36:20;3.55;;;1.85;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:46:16;2.45;;;1.88;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:48:53;2.88;;;1.85;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:54:07;1.75;;;1.65;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:56:33;1.77;;;1.45;;
46334;SDS011;32051;48.882;9.210;2023-02-26T01:58:59;2.78;;;1.98;;
46334;SDS011;32051;48.882;9.210;2023-02-26T02:01:30;2.08;;;1.98;;
46334;SDS011;32051;48.882;9.210;2023-02-26T02:03:56;4.72;;;1.67;;
46334;SDS011;32051;48.882;9.210;2023-02-26T02:06:23;2.60;;;2.20;;
46334;SDS011;32051;48.882;9.210;2023-02-26T02:08:49;7.18;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T02:11:16;5.95;;;1.65;;
46334;SDS011;32051;48.882;9.210;2023-02-26T02:27:12;3.47;;;1.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T02:29:57;3.63;;;1.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T02:32:28;4.45;;;2.08;;
46334;SDS011;32051;48.882;9.210;2023-02-26T02:42:41;1.80;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T02:45:19;3.83;;;1.58;;
46334;SDS011;32051;48.882;9.210;2023-02-26T02:47:49;5.72;;;1.27;;
46334;SDS011;32051;48.882;9.210;2023-02-26T02:50:25;1.70;;;1.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T02:55:41;1.50;;;1.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T02:58:10;1.45;;;1.35;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:00:37;2.20;;;1.88;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:03:20;2.80;;;1.85;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:05:48;2.25;;;1.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:08:16;2.30;;;1.88;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:10:44;3.80;;;1.65;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:13:18;4.22;;;1.77;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:16:03;1.45;;;1.33;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:23:59;1.90;;;1.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:26:30;1.98;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:29:08;7.22;;;1.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:31:36;2.80;;;1.65;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:34:12;3.75;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:36:42;4.30;;;1.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:39:24;1.38;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:44:33;9.20;;;1.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:47:02;2.78;;;1.48;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:49:42;2.10;;;1.83;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:52:10;2.97;;;1.92;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:54:51;1.98;;;1.75;;
46334;SDS011;32051;48.882;9.210;2023-02-26T03:57:38;2.42;;;1.48;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:00:21;2.13;;;1.92;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:02:54;3.70;;;1.48;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:05:24;3.92;;;1.88;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:07:51;3.03;;;1.42;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:10:20;3.58;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:12:47;4.75;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:15:13;2.10;;;1.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:17:39;6.55;;;2.13;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:20:06;4.18;;;1.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:22:34;2.80;;;2.05;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:25:00;1.98;;;1.77;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:27:26;2.47;;;2.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:29:52;2.70;;;2.15;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:32:19;2.80;;;2.30;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:34:45;2.80;;;2.05;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:37:15;2.30;;;1.45;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:39:42;1.50;;;1.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:42:09;1.42;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:44:36;2.38;;;2.10;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:47:02;1.88;;;1.67;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:49:30;1.90;;;1.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:51:57;2.40;;;1.38;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:54:24;2.00;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:56:50;2.45;;;1.75;;
46334;SDS011;32051;48.882;9.210;2023-02-26T04:59:16;4.28;;;1.73;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:01:42;2.17;;;1.98;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:04:08;4.50;;;2.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:06:35;4.15;;;2.10;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:09:01;1.80;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:11:29;2.00;;;1.75;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:13:55;1.75;;;1.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:16:21;2.42;;;1.92;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:18:47;5.90;;;2.33;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:21:13;8.73;;;2.10;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:23:39;3.00;;;1.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:26:05;1.92;;;1.55;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:28:31;3.22;;;2.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:30:59;2.75;;;2.10;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:33:25;3.63;;;1.95;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:35:51;4.45;;;2.58;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:38:18;2.72;;;2.53;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:40:44;3.03;;;2.13;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:43:10;15.82;;;2.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:45:36;2.72;;;2.13;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:48:02;12.40;;;2.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:50:28;4.32;;;2.38;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:52:54;2.25;;;2.05;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:55:21;2.88;;;1.48;;
46334;SDS011;32051;48.882;9.210;2023-02-26T05:57:47;4.93;;;2.63;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:00:13;3.47;;;2.25;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:02:39;5.03;;;2.22;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:05:06;4.40;;;1.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:07:32;2.67;;;1.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:09:58;2.40;;;2.20;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:12:24;2.33;;;2.13;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:14:50;4.03;;;2.10;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:17:16;5.80;;;2.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:19:42;4.05;;;2.47;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:22:09;2.20;;;1.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:24:35;3.53;;;2.25;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:27:01;6.45;;;2.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:29:27;3.08;;;1.83;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:31:53;7.28;;;2.08;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:34:19;2.95;;;2.28;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:36:46;9.07;;;2.20;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:39:12;7.80;;;1.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:41:38;3.80;;;2.58;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:44:04;4.97;;;2.42;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:46:31;2.35;;;2.10;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:48:57;5.80;;;1.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:51:23;4.13;;;1.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:53:49;12.25;;;2.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:56:15;3.33;;;2.45;;
46334;SDS011;32051;48.882;9.210;2023-02-26T06:58:41;2.17;;;2.05;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:01:07;2.70;;;2.17;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:03:34;1.70;;;1.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:06:00;4.38;;;1.98;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:08:27;2.80;;;2.33;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:10:53;3.47;;;2.35;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:13:19;3.13;;;2.03;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:15:45;4.82;;;2.22;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:18:11;2.42;;;1.92;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:20:38;11.73;;;2.25;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:23:04;1.30;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:25:30;4.00;;;1.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:27:56;2.20;;;1.88;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:30:24;5.68;;;2.15;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:32:50;9.65;;;1.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:35:16;2.45;;;1.67;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:37:42;11.55;;;3.20;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:40:08;2.33;;;2.05;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:42:35;2.05;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:45:01;8.35;;;2.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:47:29;5.00;;;2.58;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:49:55;3.63;;;2.30;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:52:21;5.68;;;2.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:54:47;4.60;;;2.10;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:57:13;1.60;;;1.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T07:59:39;5.60;;;1.77;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:02:06;2.20;;;1.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:04:32;3.20;;;1.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:06:58;3.75;;;1.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:09:25;5.07;;;1.67;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:11:51;3.75;;;1.67;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:14:17;2.47;;;2.28;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:16:43;2.08;;;1.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:19:09;11.48;;;1.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:21:35;1.50;;;1.23;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:24:01;1.70;;;1.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:26:28;2.50;;;1.38;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:28:54;4.38;;;1.63;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:31:20;2.15;;;1.65;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:33:46;2.83;;;1.38;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:36:12;5.97;;;1.65;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:38:38;1.85;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:41:05;2.25;;;1.45;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:43:31;1.95;;;1.17;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:45:57;2.95;;;1.20;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:48:24;1.33;;;1.08;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:50:50;1.63;;;1.33;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:53:16;2.50;;;1.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:55:42;8.48;;;1.95;;
46334;SDS011;32051;48.882;9.210;2023-02-26T08:58:12;1.10;;;1.10;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:00:38;3.42;;;1.20;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:03:04;3.00;;;1.38;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:05:30;5.45;;;1.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:07:56;1.42;;;1.25;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:10:22;1.77;;;1.67;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:12:51;3.88;;;1.58;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:15:17;3.17;;;1.45;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:17:44;7.05;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:20:11;2.22;;;1.13;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:22:38;2.25;;;1.33;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:25:04;5.03;;;1.38;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:27:31;7.07;;;1.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:29:57;7.53;;;1.38;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:32:23;1.75;;;1.65;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:34:51;3.22;;;1.73;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:37:17;2.17;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:39:43;2.70;;;1.35;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:44:41;2.05;;;1.38;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:47:12;0.95;;;0.95;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:49:50;6.50;;;1.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:52:22;1.42;;;1.27;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:54:51;4.55;;;1.52;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:57:20;3.58;;;1.20;;
46334;SDS011;32051;48.882;9.210;2023-02-26T09:59:47;2.75;;;1.23;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:02:19;5.93;;;2.53;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:07:22;1.52;;;1.42;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:12:27;2.40;;;1.52;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:14:55;3.05;;;1.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:20:06;3.38;;;1.85;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:22:37;1.50;;;1.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:25:05;3.38;;;1.23;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:30:03;1.00;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:32:34;4.70;;;1.95;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:35:03;1.02;;;1.02;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:42:46;1.35;;;0.95;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:47:52;1.95;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:50:22;5.30;;;1.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:52:48;1.48;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-26T10:58:04;5.03;;;1.17;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:00:31;2.75;;;1.83;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:02:59;2.50;;;1.48;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:05:28;3.63;;;2.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:08:01;1.02;;;1.02;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:10:41;1.40;;;1.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:13:09;3.03;;;1.25;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:15:37;1.52;;;0.98;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:18:03;2.25;;;1.42;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:20:35;1.00;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:23:02;1.58;;;1.48;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:25:30;1.08;;;0.98;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:28:01;1.48;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:30:29;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:32:57;1.42;;;0.82;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:35:24;1.48;;;1.20;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:37:55;0.98;;;0.98;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:40:45;0.60;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:43:11;0.60;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:45:40;1.00;;;0.75;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:48:12;1.85;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:50:41;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:53:15;0.75;;;0.75;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:55:43;0.65;;;0.65;;
46334;SDS011;32051;48.882;9.210;2023-02-26T11:58:17;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T12:00:44;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T12:03:15;0.90;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T12:05:41;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T12:08:15;2.38;;;0.88;;
46334;SDS011;32051;48.882;9.210;2023-02-26T12:10:43;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T12:13:17;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T12:15:55;2.38;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T12:18:32;0.50;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T12:26:23;0.70;;;0.68;;
46334;SDS011;32051;48.882;9.210;2023-02-26T12:31:30;1.13;;;0.82;;
46334;SDS011;32051;48.882;9.210;2023-02-26T12:34:21;0.88;;;0.88;;
46334;SDS011;32051;48.882;9.210;2023-02-26T12:52:26;4.22;;;0.73;;
46334;SDS011;32051;48.882;9.210;2023-02-26T12:57:33;0.82;;;0.82;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:00:27;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:03:17;0.82;;;0.82;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:08:29;1.38;;;1.27;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:16:04;1.00;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:18:44;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:21:47;0.90;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:24:09;0.93;;;0.93;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:26:36;1.55;;;0.95;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:29:11;0.85;;;0.85;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:31:46;1.25;;;0.73;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:34:25;0.68;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:36:54;0.90;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:44:41;0.60;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:47:33;1.27;;;1.17;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:53:20;1.35;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T13:55:40;1.48;;;1.38;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:05:54;0.60;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:08:24;1.65;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:10:58;0.60;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:13:40;0.63;;;0.63;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:16:22;1.05;;;0.93;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:18:49;0.45;;;0.45;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:26:46;0.40;;;0.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:29:14;0.95;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:34:25;0.63;;;0.63;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:36:57;0.77;;;0.77;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:39:33;0.53;;;0.53;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:42:10;1.02;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:44:38;0.40;;;0.40;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:47:04;0.63;;;0.63;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:49:32;0.60;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T14:57:51;0.50;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:00:21;0.82;;;0.77;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:02:58;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:15:44;1.98;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:25:40;0.65;;;0.65;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:28:11;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:30:38;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:33:09;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:35:36;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:38:03;0.65;;;0.65;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:40:31;0.80;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:42:58;0.68;;;0.68;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:45:26;0.82;;;0.63;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:47:57;0.60;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:50:25;0.77;;;0.77;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:52:53;0.68;;;0.63;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:55:20;0.90;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T15:57:46;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:00:17;0.85;;;0.85;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:02:53;0.90;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:05:21;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:07:47;2.53;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:10:15;1.63;;;1.52;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:12:42;1.58;;;0.77;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:15:13;0.73;;;0.73;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:17:44;0.90;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:20:12;0.73;;;0.73;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:22:44;0.82;;;0.82;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:25:18;1.08;;;1.02;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:27:50;5.63;;;0.68;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:32:43;1.55;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:35:16;1.27;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:37:47;0.88;;;0.88;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:40:23;0.85;;;0.65;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:45:43;1.00;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:50:41;4.88;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:53:12;2.65;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:55:50;0.60;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-26T16:58:19;2.65;;;0.93;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:00:55;0.75;;;0.75;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:03:25;0.95;;;0.95;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:05:55;1.05;;;1.02;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:08:25;1.00;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:11:02;1.00;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:13:30;1.25;;;0.93;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:16:04;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:18:31;1.50;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:20:58;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:23:28;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:25:55;0.88;;;0.88;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:28:26;1.40;;;0.85;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:30:53;0.85;;;0.85;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:33:20;1.10;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:35:46;4.13;;;1.17;;
46334;SDS011;32051;48.882;9.210;2023-02-26T17:38:13;2.47;;;1.67;;