sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9720;SDS011;4899;42.644;23.366;2023-03-12T00:00:40;2.43;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:03:06;3.40;;;2.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:05:32;4.47;;;2.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:08:00;3.30;;;2.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:10:25;2.87;;;2.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:12:51;3.17;;;2.77;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:15:16;7.10;;;3.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:17:42;3.03;;;2.83;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:20:08;4.43;;;4.03;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:22:34;5.37;;;3.27;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:24:59;5.53;;;3.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:27:25;3.77;;;3.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:29:51;4.10;;;3.53;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:32:17;6.40;;;3.73;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:34:43;4.07;;;3.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:37:08;4.00;;;3.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:39:34;6.03;;;3.43;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:42:00;3.23;;;2.97;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:44:26;4.00;;;3.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:46:51;4.90;;;3.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:49:17;5.03;;;3.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:51:42;4.87;;;3.30;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:54:08;3.87;;;3.30;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:56:34;5.67;;;3.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T00:58:59;3.73;;;3.07;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:01:25;3.93;;;3.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:03:51;3.87;;;3.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:06:17;4.87;;;3.07;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:08:42;3.80;;;3.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:11:11;3.70;;;3.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:13:38;4.13;;;3.73;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:16:04;3.73;;;3.43;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:18:29;3.77;;;3.47;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:20:55;4.33;;;3.93;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:23:21;3.93;;;3.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:25:46;3.70;;;3.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:28:11;3.80;;;3.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:30:37;5.93;;;3.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:33:03;5.90;;;3.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:35:28;3.73;;;3.37;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:37:54;3.83;;;3.43;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:40:21;3.97;;;3.53;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:42:56;3.73;;;3.43;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:48:26;3.70;;;3.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:50:54;3.83;;;3.53;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:53:20;4.10;;;3.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:55:46;3.87;;;3.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T01:58:12;3.97;;;3.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:00:38;6.10;;;3.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:03:06;5.60;;;3.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:08:19;3.13;;;2.93;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:10:48;3.57;;;3.27;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:13:13;3.40;;;3.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:15:40;3.50;;;3.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:18:10;3.00;;;2.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:20:41;5.47;;;3.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:25:50;4.53;;;3.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:28:19;4.60;;;3.07;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:30:49;2.57;;;2.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:33:17;3.10;;;2.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:35:44;3.13;;;2.83;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:43:35;3.13;;;2.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:46:02;3.40;;;3.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:48:28;2.93;;;2.63;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:50:53;4.13;;;2.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:53:19;3.20;;;2.93;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:55:44;2.60;;;2.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T02:58:10;3.00;;;2.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:00:35;2.67;;;2.37;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:03:01;3.20;;;3.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:05:27;4.40;;;3.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:07:52;3.10;;;2.73;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:10:18;2.93;;;2.43;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:12:43;2.70;;;2.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:15:09;2.80;;;2.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:17:37;2.30;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:20:03;2.40;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:22:33;2.33;;;2.13;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:24:59;3.50;;;2.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:27:24;2.50;;;2.30;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:29:50;3.03;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:32:15;3.73;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:34:41;1.90;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:37:06;1.90;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:39:32;1.70;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:41:58;3.23;;;1.93;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:44:24;2.47;;;2.27;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:46:49;1.90;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:49:15;2.17;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:51:41;1.63;;;1.53;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:54:07;2.20;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:56:34;1.60;;;1.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T03:59:00;1.23;;;1.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:01:27;1.67;;;1.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:03:53;1.70;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:06:18;1.40;;;1.30;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:08:44;2.00;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:11:11;1.97;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:13:39;2.20;;;1.73;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:16:05;1.20;;;1.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:18:31;1.80;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:20:56;2.10;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:23:22;1.50;;;1.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:25:47;5.07;;;1.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:28:13;1.53;;;1.43;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:30:38;3.27;;;1.83;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:33:04;3.10;;;1.93;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:35:30;2.10;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:37:56;1.40;;;1.30;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:40:22;1.93;;;1.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:42:47;1.67;;;1.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:45:13;1.77;;;1.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:47:38;1.80;;;1.53;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:50:04;1.60;;;1.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:52:29;2.60;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:54:55;1.80;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:57:21;2.83;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T04:59:46;1.67;;;1.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:02:12;1.30;;;1.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:04:37;1.73;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:07:03;2.70;;;1.93;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:09:28;1.10;;;1.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:11:54;1.30;;;1.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:14:19;1.30;;;1.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:16:45;1.73;;;1.63;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:19:10;1.43;;;1.33;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:21:38;1.67;;;1.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:24:04;1.10;;;1.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:26:31;1.60;;;1.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:28:57;1.50;;;1.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:31:26;1.60;;;1.27;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:33:52;1.47;;;1.33;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:36:18;1.33;;;1.23;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:38:44;4.00;;;1.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:44:05;1.63;;;1.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:46:31;1.47;;;1.37;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:48:57;1.30;;;1.23;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:51:22;2.03;;;1.93;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:53:47;1.00;;;1.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:56:14;1.50;;;1.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T05:58:41;1.60;;;1.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:01:15;1.40;;;1.23;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:03:43;3.07;;;1.53;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:06:09;1.73;;;1.63;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:08:34;1.57;;;1.47;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:11:00;1.90;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:13:25;1.80;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:15:52;1.57;;;1.47;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:18:18;1.50;;;1.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:20:44;2.90;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:23:09;3.17;;;2.87;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:25:35;2.70;;;2.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:28:01;2.30;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:30:26;3.20;;;1.73;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:32:52;1.90;;;1.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:35:18;2.60;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:37:44;4.80;;;2.13;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:40:10;2.13;;;1.93;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:42:37;3.13;;;2.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:45:03;2.87;;;2.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:47:30;2.17;;;1.97;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:49:55;6.20;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:52:21;3.20;;;2.07;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:54:46;2.43;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:57:11;3.50;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T06:59:37;2.47;;;2.27;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:02:02;2.67;;;2.43;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:04:28;3.60;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:06:53;2.53;;;2.33;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:09:19;2.33;;;2.13;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:11:45;3.00;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:14:10;2.27;;;2.13;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:16:36;2.10;;;1.77;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:19:01;2.20;;;2.03;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:21:27;1.93;;;1.83;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:23:53;2.23;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:26:19;2.53;;;1.87;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:28:45;2.43;;;2.23;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:31:10;2.37;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:33:36;2.87;;;1.87;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:36:02;3.00;;;2.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:38:27;1.97;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:40:53;2.30;;;2.17;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:43:20;2.63;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:45:46;2.00;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:48:12;2.37;;;2.17;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:50:38;2.07;;;1.97;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:53:03;1.77;;;1.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:55:30;2.57;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T07:57:56;2.27;;;1.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:00:25;2.00;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:02:52;1.97;;;1.87;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:05:18;2.70;;;1.63;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:07:43;1.90;;;1.77;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:10:09;1.60;;;1.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:12:35;1.93;;;1.47;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:15:04;1.93;;;1.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:17:32;1.90;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:19:57;2.00;;;1.73;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:22:23;2.03;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:24:48;1.93;;;1.83;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:27:15;1.77;;;1.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:29:40;1.80;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:32:07;2.20;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:34:34;3.03;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:37:00;2.20;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:39:27;2.33;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:41:53;2.33;;;2.13;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:44:22;2.70;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:46:48;1.87;;;1.77;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:49:14;2.00;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:51:40;2.10;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:54:05;1.67;;;1.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:56:31;1.93;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T08:58:57;2.23;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:01:23;2.10;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:03:49;2.00;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:06:16;1.90;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:08:43;2.00;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:11:10;1.80;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:13:38;1.77;;;1.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:16:04;3.60;;;2.13;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:18:30;3.00;;;1.83;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:20:56;2.10;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:23:22;2.30;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:25:48;2.20;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:28:14;1.70;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:30:40;2.90;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:33:06;2.20;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:35:31;2.27;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:37:57;2.30;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:40:24;3.30;;;2.30;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:43:00;2.53;;;1.73;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:45:32;2.83;;;2.03;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:48:02;2.47;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:53:04;2.33;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:55:36;2.50;;;2.30;;
9720;SDS011;4899;42.644;23.366;2023-03-12T09:58:08;2.20;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:00:37;1.77;;;1.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:06:10;9.73;;;2.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:09:00;2.83;;;1.93;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:12:21;1.90;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:23:30;2.73;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:29:28;2.13;;;1.93;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:31:59;2.17;;;1.97;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:34:30;1.77;;;1.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:37:21;1.90;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:39:47;1.97;;;1.87;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:42:15;2.07;;;1.97;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:44:42;1.80;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:50:10;1.97;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:52:39;1.70;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:55:10;1.67;;;1.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T10:57:44;1.80;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T11:00:31;1.80;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T11:05:30;1.77;;;1.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T11:08:00;1.67;;;1.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T11:13:24;2.40;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T11:15:59;1.73;;;1.63;;
9720;SDS011;4899;42.644;23.366;2023-03-12T11:19:01;2.30;;;1.77;;
9720;SDS011;4899;42.644;23.366;2023-03-12T11:21:29;1.87;;;1.77;;
9720;SDS011;4899;42.644;23.366;2023-03-12T11:26:27;2.43;;;1.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T11:29:00;1.30;;;1.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T11:31:31;3.47;;;1.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T11:33:59;1.80;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T11:51:38;1.53;;;1.43;;
9720;SDS011;4899;42.644;23.366;2023-03-12T11:57:30;1.47;;;1.40;;
9720;SDS011;4899;42.644;23.366;2023-03-12T12:05:37;1.70;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T12:08:24;1.70;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T12:13:39;1.90;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T12:16:18;1.73;;;1.63;;
9720;SDS011;4899;42.644;23.366;2023-03-12T12:27:14;1.67;;;1.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T12:32:11;1.83;;;1.73;;
9720;SDS011;4899;42.644;23.366;2023-03-12T12:37:36;1.87;;;1.77;;
9720;SDS011;4899;42.644;23.366;2023-03-12T12:45:46;1.60;;;1.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T12:48:16;1.70;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T12:50:53;1.90;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T12:58:42;1.70;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T13:01:28;2.17;;;1.83;;
9720;SDS011;4899;42.644;23.366;2023-03-12T13:03:58;2.30;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T13:09:22;1.73;;;1.63;;
9720;SDS011;4899;42.644;23.366;2023-03-12T13:12:05;1.83;;;1.73;;
9720;SDS011;4899;42.644;23.366;2023-03-12T13:14:43;2.47;;;1.87;;
9720;SDS011;4899;42.644;23.366;2023-03-12T13:19:58;1.87;;;1.77;;
9720;SDS011;4899;42.644;23.366;2023-03-12T13:30:51;1.93;;;1.83;;
9720;SDS011;4899;42.644;23.366;2023-03-12T13:33:17;2.10;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T13:39:17;1.57;;;1.47;;
9720;SDS011;4899;42.644;23.366;2023-03-12T13:47:03;2.03;;;1.87;;
9720;SDS011;4899;42.644;23.366;2023-03-12T13:49:45;2.43;;;1.73;;
9720;SDS011;4899;42.644;23.366;2023-03-12T13:52:19;1.70;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T13:54:47;2.00;;;1.73;;
9720;SDS011;4899;42.644;23.366;2023-03-12T13:57:39;1.73;;;1.63;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:00:25;1.87;;;1.77;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:02:54;2.03;;;1.83;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:05:43;4.03;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:08:18;2.00;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:11:08;3.13;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:19:04;1.67;;;1.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:21:34;1.63;;;1.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:24:03;1.90;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:26:32;3.67;;;1.77;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:29:06;1.53;;;1.43;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:31:37;2.00;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:34:08;1.70;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:39:19;2.00;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:41:57;1.70;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:44:26;2.00;;;1.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:47:07;2.07;;;1.87;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:49:45;2.27;;;1.77;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:52:21;1.80;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:57:21;1.97;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T14:59:58;2.20;;;1.53;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:02:26;1.90;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:04:55;2.73;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:07:29;1.97;;;1.77;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:09:58;1.77;;;1.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:12:33;2.30;;;1.87;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:15:08;1.77;;;1.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:17:44;1.67;;;1.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:20:10;1.87;;;1.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:22:39;2.27;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:30:31;1.90;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:35:35;1.97;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:38:02;4.27;;;2.07;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:40:29;2.23;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:42:55;2.40;;;1.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:45:34;2.17;;;1.77;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:48:02;2.53;;;2.33;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:50:39;2.00;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T15:55:38;2.40;;;2.03;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:00:53;2.50;;;2.30;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:03:29;2.47;;;2.27;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:05:55;2.40;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:08:24;2.40;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:11:00;2.53;;;2.33;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:13:26;2.40;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:15:55;2.93;;;2.07;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:18:21;2.67;;;2.30;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:20:48;2.17;;;2.07;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:23:15;2.70;;;2.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:25:42;2.40;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:28:09;2.43;;;2.23;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:30:38;2.93;;;2.63;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:33:05;2.67;;;2.37;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:35:30;2.23;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:37:57;2.70;;;2.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:40:25;3.10;;;2.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:42:52;3.17;;;2.33;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:45:19;2.93;;;2.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:47:45;2.47;;;2.27;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:50:19;2.30;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:52:47;4.00;;;2.33;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:55:17;3.10;;;2.67;;
9720;SDS011;4899;42.644;23.366;2023-03-12T16:58:09;2.70;;;2.50;;
9720;SDS011;4899;42.644;23.366;2023-03-12T17:00:35;2.47;;;2.17;;
9720;SDS011;4899;42.644;23.366;2023-03-12T17:03:01;3.17;;;2.87;;
9720;SDS011;4899;42.644;23.366;2023-03-12T17:05:27;2.80;;;2.60;;
9720;SDS011;4899;42.644;23.366;2023-03-12T17:07:55;2.77;;;2.57;;
9720;SDS011;4899;42.644;23.366;2023-03-12T17:10:21;3.00;;;2.70;;
9720;SDS011;4899;42.644;23.366;2023-03-12T17:12:47;2.67;;;2.47;;
9720;SDS011;4899;42.644;23.366;2023-03-12T17:15:18;2.57;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-03-12T17:17:45;3.30;;;3.00;;
9720;SDS011;4899;42.644;23.366;2023-03-12T17:20:12;4.03;;;2.53;;
9720;SDS011;4899;42.644;23.366;2023-03-12T17:22:39;3.77;;;2.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T17:25:07;5.03;;;2.90;;
9720;SDS011;4899;42.644;23.366;2023-03-12T17:27:49;3.00;;;2.80;;
9720;SDS011;4899;42.644;23.366;2023-03-12T17:30:15;3.07;;;2.87;;