sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61356;SDS011;47227;46.752;23.576;2023-06-04T03:56:18;4.00;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T03:59:46;6.10;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:03:00;3.60;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:06:39;6.30;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:09:37;3.00;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:12:06;5.20;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:14:34;3.20;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:17:03;5.70;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:19:32;3.10;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:22:00;4.90;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:24:29;3.80;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:27:00;3.50;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:29:31;4.20;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:32:01;3.90;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:34:38;3.50;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:37:07;4.80;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:39:36;4.00;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:42:04;5.20;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:44:32;6.40;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:47:00;4.50;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:49:29;8.40;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:51:57;3.60;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:54:25;4.50;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:56:53;6.40;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T04:59:40;4.20;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:02:08;3.90;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:04:36;8.00;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:07:04;2.70;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:09:32;3.30;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:12:01;8.40;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:14:30;5.00;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:16:59;4.00;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:20:36;4.40;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:24:32;7.10;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:28:02;3.70;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:31:53;7.30;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:35:23;6.40;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:42:33;5.20;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:46:14;3.60;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:49:34;6.70;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T05:56:26;8.80;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T06:11:31;3.70;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T06:15:28;3.60;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T06:19:02;4.00;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T06:25:55;7.60;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T06:29:34;4.00;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T06:33:05;3.20;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T06:36:54;6.60;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T06:40:24;4.60;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T06:44:07;3.80;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T06:47:34;4.20;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T06:51:14;5.20;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T06:55:09;4.20;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T06:59:02;5.40;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:02:48;2.90;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:06:30;4.00;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:10:05;5.80;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:13:26;3.70;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:17:17;3.00;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:21:01;3.00;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:24:12;3.90;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:27:43;8.80;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:31:09;3.00;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:35:15;3.30;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:38:23;4.20;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:42:33;3.70;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:46:01;2.20;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:49:40;5.20;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:53:33;5.50;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T07:57:09;3.90;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:00:34;3.20;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:04:08;5.70;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:07:17;4.80;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:10:40;3.70;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:14:27;5.70;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:17:43;6.70;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:21:10;4.50;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:26:48;4.60;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:29:18;3.80;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:31:48;11.00;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:34:16;2.70;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:36:44;4.80;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:39:14;4.10;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:41:43;5.10;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:44:13;4.90;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:46:44;4.20;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:49:15;4.00;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:51:44;4.70;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:54:12;3.60;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:56:40;3.30;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T08:59:09;4.50;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:01:38;3.50;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:04:06;4.50;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:06:39;10.60;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:09:09;7.10;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:11:45;4.80;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:14:18;4.30;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:16:48;5.10;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:19:19;3.70;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:21:55;3.80;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:24:25;4.80;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:27:09;3.80;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:29:40;2.90;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:32:22;8.00;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:34:52;5.60;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:37:21;2.90;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:39:53;2.80;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:42:23;3.20;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:44:54;5.70;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:47:22;7.30;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:49:50;4.50;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:52:19;4.20;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:54:49;3.60;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:57:18;6.90;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T09:59:49;4.50;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:02:19;2.90;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:04:53;4.50;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:07:24;5.90;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:09:53;3.00;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:12:24;6.20;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:14:57;2.60;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:17:30;2.90;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:20:00;4.30;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:22:32;3.30;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:25:01;3.20;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:27:31;4.40;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:29:59;3.30;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:32:28;3.00;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:34:57;5.60;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:37:25;4.40;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:39:57;4.90;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:42:26;5.10;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:45:05;4.90;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:47:35;5.80;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:50:08;2.50;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:55:19;5.20;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T10:57:51;4.70;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:00:21;3.90;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:02:50;2.70;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:05:21;4.00;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:07:50;3.20;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:10:18;4.70;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:12:47;3.00;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:15:18;6.20;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:17:53;2.90;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:20:23;3.80;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:22:53;2.60;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:25:24;4.80;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:27:54;7.40;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:30:23;2.20;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:35:40;5.10;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:38:10;4.70;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:40:38;5.60;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:43:08;2.70;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:45:38;5.30;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:48:07;4.90;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:50:38;3.80;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:53:06;4.90;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:55:35;2.80;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T11:58:06;2.50;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:00:35;4.20;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:03:03;3.30;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:05:33;3.20;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:08:09;3.60;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:10:39;6.00;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:13:09;6.90;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:15:38;2.70;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:18:06;2.70;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:20:35;7.90;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:23:06;2.40;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:25:35;4.50;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:28:05;4.80;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:30:34;3.50;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:33:04;2.60;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:35:33;3.70;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:38:02;5.10;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:40:31;4.50;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:43:00;3.90;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:45:28;4.90;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:47:56;3.30;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:50:24;3.30;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:52:52;3.40;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:55:20;2.90;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T12:57:48;4.10;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:00:16;3.30;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:02:44;5.20;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:05:12;3.00;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:07:41;3.10;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:10:09;4.80;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:12:37;4.90;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:15:05;2.40;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:17:34;4.70;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:20:02;5.50;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:22:31;4.70;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:24:59;2.50;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:27:27;2.60;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:29:55;3.80;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:32:23;6.70;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:40:17;3.80;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:44:04;4.10;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:47:19;3.20;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T13:59:23;3.60;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T14:10:45;4.10;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T14:15:13;4.90;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T14:18:40;5.10;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T14:22:45;3.70;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T14:26:52;4.10;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T14:30:28;2.50;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T14:38:02;4.60;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T14:42:01;3.00;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T14:46:36;2.70;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T14:55:00;3.50;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T14:59:06;4.90;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T15:02:45;4.50;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T15:06:48;3.90;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T15:17:09;2.90;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T15:20:52;2.80;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T15:24:40;7.70;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T15:28:34;3.10;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T15:36:29;3.70;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T15:40:27;3.70;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T15:43:59;2.80;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T15:48:14;3.20;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T15:51:23;4.60;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T15:55:10;4.90;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T15:58:33;3.40;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:02:30;7.20;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:05:52;3.20;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:12:07;4.60;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:15:12;7.80;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:18:37;9.60;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:21:44;3.70;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:24:51;3.90;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:28:28;4.80;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:31:44;6.20;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:35:12;8.30;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:39:06;5.30;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:42:14;3.00;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:45:22;5.40;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:48:46;4.50;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:51:46;7.40;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:55:09;5.10;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T16:58:41;4.70;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:01:51;5.30;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:05:24;4.70;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:09:09;5.30;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:13:06;4.50;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:16:31;4.10;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:19:53;6.20;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:23:18;6.00;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:26:27;3.90;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:29:38;6.20;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:33:08;5.30;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:36:14;5.70;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:39:07;10.00;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:42:27;5.50;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:45:35;3.20;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:48:52;4.20;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:52:07;6.00;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:55:16;7.70;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T17:58:25;4.50;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:01:36;4.80;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:04:41;3.60;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:07:46;4.00;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:10:54;6.50;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:13:57;3.00;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:17:04;10.10;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:20:16;8.30;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:23:24;10.50;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:26:32;7.80;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:29:39;4.10;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:32:47;4.30;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:36:01;4.50;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:39:38;6.20;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:42:32;3.80;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:45:43;3.60;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:48:48;4.40;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:51:57;4.80;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:55:07;4.00;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T18:58:10;4.10;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:01:20;10.40;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:04:14;5.30;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:11:10;4.00;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:14:19;4.60;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:17:24;3.80;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:20:31;3.60;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:23:52;3.70;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:26:58;3.10;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:30:11;5.40;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:33:16;4.00;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:36:30;4.20;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:39:36;5.60;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:42:43;3.30;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:45:56;5.70;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:49:08;3.70;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:52:40;4.40;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:56:11;3.20;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T19:59:37;3.60;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:03:16;3.20;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:07:04;5.50;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:10:25;4.10;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:13:50;3.90;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:16:54;4.90;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:20:08;4.50;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:23:12;3.40;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:26:38;4.10;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:29:53;5.50;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:33:27;3.40;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:36:49;6.30;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:40:30;4.30;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:43:47;8.10;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:46:50;6.50;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:50:02;5.90;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:53:10;4.50;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T20:56:36;4.60;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:00:07;6.50;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:03:16;4.20;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:06:37;4.90;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:09:05;4.00;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:11:32;6.50;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:13:58;5.10;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:16:25;5.60;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:18:52;5.40;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:21:19;6.60;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:23:45;4.30;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:26:12;4.30;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:28:38;7.40;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:31:05;4.70;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:33:32;4.80;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:35:59;3.90;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:38:26;4.70;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:40:53;5.40;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:43:19;3.80;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:45:47;6.10;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:48:14;4.20;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:50:41;4.90;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:53:08;6.40;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:55:34;7.80;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T21:58:01;7.90;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:00:29;5.40;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:02:56;8.30;;;4.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:05:23;5.10;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:07:50;7.20;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:10:17;4.70;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:12:43;4.00;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:15:10;3.70;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:17:37;6.80;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:20:03;5.10;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:22:31;4.80;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:24:57;3.70;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:27:24;6.20;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:29:50;3.90;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:32:17;4.90;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:34:44;4.70;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:37:11;5.50;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-06-04T22:39:37;5.20;;;3.50;;