sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40953;SDS011;26686;50.130;8.710;2023-09-07T00:02:37;2.60;;;1.92;;
40953;SDS011;26686;50.130;8.710;2023-09-07T00:07:42;2.20;;;1.70;;
40953;SDS011;26686;50.130;8.710;2023-09-07T00:12:44;2.40;;;2.03;;
40953;SDS011;26686;50.130;8.710;2023-09-07T00:17:45;2.58;;;1.90;;
40953;SDS011;26686;50.130;8.710;2023-09-07T00:22:47;2.40;;;2.20;;
40953;SDS011;26686;50.130;8.710;2023-09-07T00:27:48;3.35;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T00:32:50;3.40;;;2.28;;
40953;SDS011;26686;50.130;8.710;2023-09-07T00:37:51;2.78;;;1.95;;
40953;SDS011;26686;50.130;8.710;2023-09-07T00:42:53;2.40;;;1.90;;
40953;SDS011;26686;50.130;8.710;2023-09-07T00:47:54;3.50;;;1.80;;
40953;SDS011;26686;50.130;8.710;2023-09-07T00:52:56;4.28;;;2.60;;
40953;SDS011;26686;50.130;8.710;2023-09-07T00:58:03;2.53;;;2.30;;
40953;SDS011;26686;50.130;8.710;2023-09-07T01:03:05;4.32;;;2.38;;
40953;SDS011;26686;50.130;8.710;2023-09-07T01:08:12;3.90;;;2.30;;
40953;SDS011;26686;50.130;8.710;2023-09-07T01:13:20;3.03;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T01:18:22;2.42;;;2.22;;
40953;SDS011;26686;50.130;8.710;2023-09-07T01:23:26;4.18;;;2.40;;
40953;SDS011;26686;50.130;8.710;2023-09-07T01:28:27;4.50;;;2.40;;
40953;SDS011;26686;50.130;8.710;2023-09-07T01:33:29;3.25;;;2.45;;
40953;SDS011;26686;50.130;8.710;2023-09-07T01:38:31;3.10;;;2.38;;
40953;SDS011;26686;50.130;8.710;2023-09-07T01:43:33;2.38;;;2.13;;
40953;SDS011;26686;50.130;8.710;2023-09-07T01:48:34;2.97;;;2.67;;
40953;SDS011;26686;50.130;8.710;2023-09-07T01:53:36;3.20;;;2.60;;
40953;SDS011;26686;50.130;8.710;2023-09-07T01:58:37;3.80;;;2.63;;
40953;SDS011;26686;50.130;8.710;2023-09-07T02:03:39;9.20;;;3.58;;
40953;SDS011;26686;50.130;8.710;2023-09-07T02:08:41;4.47;;;3.00;;
40953;SDS011;26686;50.130;8.710;2023-09-07T02:13:42;2.85;;;2.47;;
40953;SDS011;26686;50.130;8.710;2023-09-07T02:18:45;4.53;;;3.22;;
40953;SDS011;26686;50.130;8.710;2023-09-07T02:23:50;3.50;;;2.67;;
40953;SDS011;26686;50.130;8.710;2023-09-07T02:28:52;3.35;;;2.88;;
40953;SDS011;26686;50.130;8.710;2023-09-07T02:33:53;4.20;;;3.25;;
40953;SDS011;26686;50.130;8.710;2023-09-07T02:38:55;4.75;;;3.67;;
40953;SDS011;26686;50.130;8.710;2023-09-07T02:43:56;4.22;;;3.63;;
40953;SDS011;26686;50.130;8.710;2023-09-07T02:48:58;4.35;;;3.33;;
40953;SDS011;26686;50.130;8.710;2023-09-07T02:54:01;5.32;;;3.33;;
40953;SDS011;26686;50.130;8.710;2023-09-07T02:59:02;3.20;;;2.90;;
40953;SDS011;26686;50.130;8.710;2023-09-07T03:04:04;5.93;;;3.30;;
40953;SDS011;26686;50.130;8.710;2023-09-07T03:09:06;5.55;;;3.35;;
40953;SDS011;26686;50.130;8.710;2023-09-07T03:14:10;5.50;;;3.42;;
40953;SDS011;26686;50.130;8.710;2023-09-07T03:19:11;3.45;;;2.90;;
40953;SDS011;26686;50.130;8.710;2023-09-07T03:24:13;4.70;;;3.03;;
40953;SDS011;26686;50.130;8.710;2023-09-07T03:34:18;3.80;;;2.95;;
40953;SDS011;26686;50.130;8.710;2023-09-07T03:39:20;3.43;;;3.13;;
40953;SDS011;26686;50.130;8.710;2023-09-07T03:44:23;3.25;;;2.95;;
40953;SDS011;26686;50.130;8.710;2023-09-07T03:49:25;3.42;;;3.13;;
40953;SDS011;26686;50.130;8.710;2023-09-07T03:54:26;3.45;;;3.15;;
40953;SDS011;26686;50.130;8.710;2023-09-07T03:59:28;6.32;;;3.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T04:04:29;4.20;;;3.33;;
40953;SDS011;26686;50.130;8.710;2023-09-07T04:09:31;3.70;;;3.33;;
40953;SDS011;26686;50.130;8.710;2023-09-07T04:14:32;4.38;;;3.15;;
40953;SDS011;26686;50.130;8.710;2023-09-07T04:19:34;4.38;;;3.53;;
40953;SDS011;26686;50.130;8.710;2023-09-07T04:24:35;3.60;;;3.22;;
40953;SDS011;26686;50.130;8.710;2023-09-07T04:29:37;3.75;;;3.10;;
40953;SDS011;26686;50.130;8.710;2023-09-07T04:34:38;4.35;;;3.55;;
40953;SDS011;26686;50.130;8.710;2023-09-07T04:39:40;5.72;;;3.33;;
40953;SDS011;26686;50.130;8.710;2023-09-07T04:44:41;5.10;;;3.70;;
40953;SDS011;26686;50.130;8.710;2023-09-07T04:49:47;4.63;;;3.35;;
40953;SDS011;26686;50.130;8.710;2023-09-07T04:54:51;3.83;;;3.33;;
40953;SDS011;26686;50.130;8.710;2023-09-07T04:59:52;5.00;;;3.83;;
40953;SDS011;26686;50.130;8.710;2023-09-07T05:04:54;3.58;;;3.15;;
40953;SDS011;26686;50.130;8.710;2023-09-07T05:09:55;3.35;;;3.05;;
40953;SDS011;26686;50.130;8.710;2023-09-07T05:14:57;4.10;;;3.30;;
40953;SDS011;26686;50.130;8.710;2023-09-07T05:19:59;4.43;;;4.03;;
40953;SDS011;26686;50.130;8.710;2023-09-07T05:25:00;3.70;;;3.38;;
40953;SDS011;26686;50.130;8.710;2023-09-07T05:30:03;5.17;;;3.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T05:35:05;5.25;;;3.53;;
40953;SDS011;26686;50.130;8.710;2023-09-07T05:40:07;5.18;;;4.18;;
40953;SDS011;26686;50.130;8.710;2023-09-07T05:45:09;4.30;;;3.20;;
40953;SDS011;26686;50.130;8.710;2023-09-07T05:50:11;3.75;;;3.22;;
40953;SDS011;26686;50.130;8.710;2023-09-07T05:55:12;3.40;;;3.05;;
40953;SDS011;26686;50.130;8.710;2023-09-07T06:00:14;5.35;;;4.15;;
40953;SDS011;26686;50.130;8.710;2023-09-07T06:05:17;6.75;;;3.53;;
40953;SDS011;26686;50.130;8.710;2023-09-07T06:10:18;4.38;;;3.05;;
40953;SDS011;26686;50.130;8.710;2023-09-07T06:15:20;4.03;;;3.63;;
40953;SDS011;26686;50.130;8.710;2023-09-07T06:20:22;3.72;;;3.22;;
40953;SDS011;26686;50.130;8.710;2023-09-07T06:25:23;3.45;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T06:30:25;3.42;;;3.13;;
40953;SDS011;26686;50.130;8.710;2023-09-07T06:35:26;3.80;;;3.38;;
40953;SDS011;26686;50.130;8.710;2023-09-07T06:40:28;4.70;;;3.33;;
40953;SDS011;26686;50.130;8.710;2023-09-07T06:45:29;5.05;;;2.90;;
40953;SDS011;26686;50.130;8.710;2023-09-07T06:50:31;4.80;;;3.40;;
40953;SDS011;26686;50.130;8.710;2023-09-07T06:55:32;3.53;;;3.17;;
40953;SDS011;26686;50.130;8.710;2023-09-07T07:00:33;3.25;;;2.95;;
40953;SDS011;26686;50.130;8.710;2023-09-07T07:05:35;5.93;;;3.38;;
40953;SDS011;26686;50.130;8.710;2023-09-07T07:10:36;3.60;;;3.30;;
40953;SDS011;26686;50.130;8.710;2023-09-07T07:15:38;4.43;;;3.90;;
40953;SDS011;26686;50.130;8.710;2023-09-07T07:20:40;4.32;;;3.25;;
40953;SDS011;26686;50.130;8.710;2023-09-07T07:30:45;3.85;;;2.80;;
40953;SDS011;26686;50.130;8.710;2023-09-07T07:35:46;3.35;;;2.97;;
40953;SDS011;26686;50.130;8.710;2023-09-07T07:40:48;4.32;;;3.65;;
40953;SDS011;26686;50.130;8.710;2023-09-07T07:45:51;4.18;;;3.20;;
40953;SDS011;26686;50.130;8.710;2023-09-07T07:50:55;4.25;;;3.85;;
40953;SDS011;26686;50.130;8.710;2023-09-07T07:55:56;3.90;;;3.10;;
40953;SDS011;26686;50.130;8.710;2023-09-07T08:00:58;3.30;;;2.80;;
40953;SDS011;26686;50.130;8.710;2023-09-07T08:06:00;3.60;;;3.30;;
40953;SDS011;26686;50.130;8.710;2023-09-07T08:11:02;4.55;;;3.05;;
40953;SDS011;26686;50.130;8.710;2023-09-07T08:16:06;3.08;;;2.83;;
40953;SDS011;26686;50.130;8.710;2023-09-07T08:21:08;4.32;;;3.05;;
40953;SDS011;26686;50.130;8.710;2023-09-07T08:26:09;3.30;;;3.00;;
40953;SDS011;26686;50.130;8.710;2023-09-07T08:31:11;3.97;;;3.60;;
40953;SDS011;26686;50.130;8.710;2023-09-07T08:36:15;4.03;;;2.70;;
40953;SDS011;26686;50.130;8.710;2023-09-07T08:41:18;5.15;;;3.00;;
40953;SDS011;26686;50.130;8.710;2023-09-07T08:46:22;5.32;;;3.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T08:56:29;3.17;;;2.83;;
40953;SDS011;26686;50.130;8.710;2023-09-07T09:01:34;5.32;;;3.47;;
40953;SDS011;26686;50.130;8.710;2023-09-07T09:06:35;3.95;;;3.58;;
40953;SDS011;26686;50.130;8.710;2023-09-07T09:11:37;3.30;;;3.03;;
40953;SDS011;26686;50.130;8.710;2023-09-07T09:16:38;4.38;;;3.17;;
40953;SDS011;26686;50.130;8.710;2023-09-07T09:21:40;3.63;;;3.08;;
40953;SDS011;26686;50.130;8.710;2023-09-07T09:26:41;3.00;;;2.70;;
40953;SDS011;26686;50.130;8.710;2023-09-07T09:31:43;3.78;;;3.47;;
40953;SDS011;26686;50.130;8.710;2023-09-07T09:36:45;4.88;;;3.08;;
40953;SDS011;26686;50.130;8.710;2023-09-07T09:41:46;4.47;;;2.67;;
40953;SDS011;26686;50.130;8.710;2023-09-07T09:46:48;2.40;;;2.17;;
40953;SDS011;26686;50.130;8.710;2023-09-07T09:51:52;3.20;;;2.80;;
40953;SDS011;26686;50.130;8.710;2023-09-07T09:56:53;4.18;;;2.88;;
40953;SDS011;26686;50.130;8.710;2023-09-07T10:01:55;4.03;;;2.57;;
40953;SDS011;26686;50.130;8.710;2023-09-07T10:06:59;3.20;;;2.90;;
40953;SDS011;26686;50.130;8.710;2023-09-07T10:12:02;3.40;;;3.10;;
40953;SDS011;26686;50.130;8.710;2023-09-07T10:17:07;4.35;;;2.72;;
40953;SDS011;26686;50.130;8.710;2023-09-07T10:22:10;3.80;;;3.30;;
40953;SDS011;26686;50.130;8.710;2023-09-07T10:27:22;3.50;;;2.75;;
40953;SDS011;26686;50.130;8.710;2023-09-07T10:32:23;5.73;;;3.67;;
40953;SDS011;26686;50.130;8.710;2023-09-07T10:37:27;3.72;;;2.58;;
40953;SDS011;26686;50.130;8.710;2023-09-07T10:42:30;6.43;;;3.00;;
40953;SDS011;26686;50.130;8.710;2023-09-07T10:47:34;3.20;;;2.60;;
40953;SDS011;26686;50.130;8.710;2023-09-07T10:52:35;4.43;;;2.78;;
40953;SDS011;26686;50.130;8.710;2023-09-07T10:57:46;3.08;;;2.72;;
40953;SDS011;26686;50.130;8.710;2023-09-07T11:02:49;2.78;;;2.58;;
40953;SDS011;26686;50.130;8.710;2023-09-07T11:07:50;2.90;;;2.65;;
40953;SDS011;26686;50.130;8.710;2023-09-07T11:12:52;3.03;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T11:17:53;3.45;;;2.70;;
40953;SDS011;26686;50.130;8.710;2023-09-07T11:22:55;2.45;;;2.22;;
40953;SDS011;26686;50.130;8.710;2023-09-07T11:28:06;4.00;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T11:33:08;2.65;;;2.33;;
40953;SDS011;26686;50.130;8.710;2023-09-07T11:38:12;4.28;;;2.65;;
40953;SDS011;26686;50.130;8.710;2023-09-07T11:43:15;2.55;;;2.35;;
40953;SDS011;26686;50.130;8.710;2023-09-07T11:48:17;3.47;;;2.42;;
40953;SDS011;26686;50.130;8.710;2023-09-07T11:58:20;7.72;;;2.45;;
40953;SDS011;26686;50.130;8.710;2023-09-07T12:03:21;3.45;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T12:08:23;2.80;;;2.60;;
40953;SDS011;26686;50.130;8.710;2023-09-07T12:13:24;4.18;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T12:18:27;6.80;;;3.20;;
40953;SDS011;26686;50.130;8.710;2023-09-07T12:23:29;2.85;;;2.65;;
40953;SDS011;26686;50.130;8.710;2023-09-07T12:28:32;3.35;;;2.60;;
40953;SDS011;26686;50.130;8.710;2023-09-07T12:33:33;5.47;;;2.40;;
40953;SDS011;26686;50.130;8.710;2023-09-07T12:38:35;2.83;;;2.30;;
40953;SDS011;26686;50.130;8.710;2023-09-07T12:43:37;3.70;;;2.45;;
40953;SDS011;26686;50.130;8.710;2023-09-07T12:48:38;3.72;;;2.13;;
40953;SDS011;26686;50.130;8.710;2023-09-07T12:53:40;3.75;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T12:58:41;4.53;;;2.75;;
40953;SDS011;26686;50.130;8.710;2023-09-07T13:03:43;3.35;;;1.90;;
40953;SDS011;26686;50.130;8.710;2023-09-07T13:08:44;2.72;;;2.10;;
40953;SDS011;26686;50.130;8.710;2023-09-07T13:13:46;4.20;;;2.65;;
40953;SDS011;26686;50.130;8.710;2023-09-07T13:18:47;5.05;;;2.67;;
40953;SDS011;26686;50.130;8.710;2023-09-07T13:23:48;3.72;;;2.40;;
40953;SDS011;26686;50.130;8.710;2023-09-07T13:28:50;5.07;;;2.40;;
40953;SDS011;26686;50.130;8.710;2023-09-07T13:33:51;4.00;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T13:38:53;3.90;;;2.60;;
40953;SDS011;26686;50.130;8.710;2023-09-07T13:43:57;3.63;;;2.55;;
40953;SDS011;26686;50.130;8.710;2023-09-07T13:49:00;2.67;;;2.47;;
40953;SDS011;26686;50.130;8.710;2023-09-07T13:59:03;4.47;;;2.83;;
40953;SDS011;26686;50.130;8.710;2023-09-07T14:04:06;4.45;;;2.55;;
40953;SDS011;26686;50.130;8.710;2023-09-07T14:09:07;3.33;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T14:14:10;3.92;;;2.85;;
40953;SDS011;26686;50.130;8.710;2023-09-07T14:19:12;3.13;;;2.67;;
40953;SDS011;26686;50.130;8.710;2023-09-07T14:29:16;2.75;;;2.40;;
40953;SDS011;26686;50.130;8.710;2023-09-07T14:34:17;3.80;;;2.75;;
40953;SDS011;26686;50.130;8.710;2023-09-07T14:39:18;5.07;;;3.25;;
40953;SDS011;26686;50.130;8.710;2023-09-07T14:44:25;3.03;;;2.72;;
40953;SDS011;26686;50.130;8.710;2023-09-07T14:49:26;3.03;;;2.70;;
40953;SDS011;26686;50.130;8.710;2023-09-07T14:54:28;3.50;;;2.97;;
40953;SDS011;26686;50.130;8.710;2023-09-07T14:59:29;3.35;;;2.90;;
40953;SDS011;26686;50.130;8.710;2023-09-07T15:04:31;3.40;;;2.40;;
40953;SDS011;26686;50.130;8.710;2023-09-07T15:14:34;3.55;;;2.90;;
40953;SDS011;26686;50.130;8.710;2023-09-07T15:19:35;3.90;;;2.80;;
40953;SDS011;26686;50.130;8.710;2023-09-07T15:24:37;2.47;;;2.08;;
40953;SDS011;26686;50.130;8.710;2023-09-07T15:29:38;4.72;;;3.13;;
40953;SDS011;26686;50.130;8.710;2023-09-07T15:34:40;3.00;;;2.72;;
40953;SDS011;26686;50.130;8.710;2023-09-07T15:39:41;3.80;;;2.27;;
40953;SDS011;26686;50.130;8.710;2023-09-07T15:44:46;2.67;;;2.38;;
40953;SDS011;26686;50.130;8.710;2023-09-07T15:49:50;3.97;;;2.70;;
40953;SDS011;26686;50.130;8.710;2023-09-07T15:54:52;4.00;;;2.58;;
40953;SDS011;26686;50.130;8.710;2023-09-07T15:59:54;3.95;;;2.65;;
40953;SDS011;26686;50.130;8.710;2023-09-07T16:04:57;2.53;;;2.33;;
40953;SDS011;26686;50.130;8.710;2023-09-07T16:09:58;6.00;;;2.90;;
40953;SDS011;26686;50.130;8.710;2023-09-07T16:15:00;2.90;;;2.60;;
40953;SDS011;26686;50.130;8.710;2023-09-07T16:20:01;3.73;;;2.43;;
40953;SDS011;26686;50.130;8.710;2023-09-07T16:25:03;4.27;;;3.90;;
40953;SDS011;26686;50.130;8.710;2023-09-07T16:30:05;4.00;;;2.63;;
40953;SDS011;26686;50.130;8.710;2023-09-07T16:35:10;3.45;;;2.75;;
40953;SDS011;26686;50.130;8.710;2023-09-07T16:40:12;3.53;;;2.67;;
40953;SDS011;26686;50.130;8.710;2023-09-07T16:45:14;3.42;;;2.70;;
40953;SDS011;26686;50.130;8.710;2023-09-07T16:50:16;5.37;;;3.27;;
40953;SDS011;26686;50.130;8.710;2023-09-07T16:55:17;4.57;;;2.87;;
40953;SDS011;26686;50.130;8.710;2023-09-07T17:00:19;2.90;;;2.70;;
40953;SDS011;26686;50.130;8.710;2023-09-07T17:05:21;3.33;;;2.85;;
40953;SDS011;26686;50.130;8.710;2023-09-07T17:10:23;4.03;;;3.03;;
40953;SDS011;26686;50.130;8.710;2023-09-07T17:15:24;6.67;;;3.00;;
40953;SDS011;26686;50.130;8.710;2023-09-07T17:20:26;5.00;;;3.10;;
40953;SDS011;26686;50.130;8.710;2023-09-07T17:25:28;5.27;;;3.67;;
40953;SDS011;26686;50.130;8.710;2023-09-07T17:30:37;6.32;;;4.18;;
40953;SDS011;26686;50.130;8.710;2023-09-07T17:35:38;4.72;;;3.67;;
40953;SDS011;26686;50.130;8.710;2023-09-07T17:40:40;4.63;;;3.17;;
40953;SDS011;26686;50.130;8.710;2023-09-07T17:45:41;5.90;;;3.45;;
40953;SDS011;26686;50.130;8.710;2023-09-07T17:50:42;4.10;;;3.58;;
40953;SDS011;26686;50.130;8.710;2023-09-07T17:55:44;3.20;;;2.83;;
40953;SDS011;26686;50.130;8.710;2023-09-07T18:00:46;3.67;;;3.37;;
40953;SDS011;26686;50.130;8.710;2023-09-07T18:05:47;5.68;;;3.33;;
40953;SDS011;26686;50.130;8.710;2023-09-07T18:10:49;4.00;;;3.53;;
40953;SDS011;26686;50.130;8.710;2023-09-07T18:15:50;4.50;;;3.70;;
40953;SDS011;26686;50.130;8.710;2023-09-07T18:20:52;3.30;;;3.00;;
40953;SDS011;26686;50.130;8.710;2023-09-07T18:25:53;3.60;;;3.30;;
40953;SDS011;26686;50.130;8.710;2023-09-07T18:30:56;2.97;;;2.67;;
40953;SDS011;26686;50.130;8.710;2023-09-07T18:36:04;4.13;;;3.30;;
40953;SDS011;26686;50.130;8.710;2023-09-07T18:41:08;4.63;;;3.47;;
40953;SDS011;26686;50.130;8.710;2023-09-07T18:46:09;4.43;;;3.63;;
40953;SDS011;26686;50.130;8.710;2023-09-07T18:51:11;5.85;;;3.65;;
40953;SDS011;26686;50.130;8.710;2023-09-07T18:56:13;3.60;;;3.20;;
40953;SDS011;26686;50.130;8.710;2023-09-07T19:01:15;4.65;;;3.63;;
40953;SDS011;26686;50.130;8.710;2023-09-07T19:06:18;3.50;;;3.13;;
40953;SDS011;26686;50.130;8.710;2023-09-07T19:11:20;4.65;;;3.75;;
40953;SDS011;26686;50.130;8.710;2023-09-07T19:16:21;3.58;;;2.75;;
40953;SDS011;26686;50.130;8.710;2023-09-07T19:21:27;4.72;;;3.88;;
40953;SDS011;26686;50.130;8.710;2023-09-07T19:26:33;5.45;;;3.60;;
40953;SDS011;26686;50.130;8.710;2023-09-07T19:31:39;5.95;;;4.10;;
40953;SDS011;26686;50.130;8.710;2023-09-07T19:36:40;4.43;;;4.03;;
40953;SDS011;26686;50.130;8.710;2023-09-07T19:41:43;4.72;;;4.32;;
40953;SDS011;26686;50.130;8.710;2023-09-07T19:46:44;6.22;;;5.60;;
40953;SDS011;26686;50.130;8.710;2023-09-07T19:51:46;6.22;;;5.63;;
40953;SDS011;26686;50.130;8.710;2023-09-07T19:56:47;5.38;;;4.93;;
40953;SDS011;26686;50.130;8.710;2023-09-07T20:01:52;4.93;;;4.43;;
40953;SDS011;26686;50.130;8.710;2023-09-07T20:06:56;5.85;;;3.47;;
40953;SDS011;26686;50.130;8.710;2023-09-07T20:11:59;4.45;;;3.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T20:17:01;5.65;;;4.05;;
40953;SDS011;26686;50.130;8.710;2023-09-07T20:22:02;6.28;;;3.78;;
40953;SDS011;26686;50.130;8.710;2023-09-07T20:27:04;4.53;;;3.87;;
40953;SDS011;26686;50.130;8.710;2023-09-07T20:32:06;6.13;;;4.60;;
40953;SDS011;26686;50.130;8.710;2023-09-07T20:37:09;5.50;;;3.92;;
40953;SDS011;26686;50.130;8.710;2023-09-07T20:42:10;4.75;;;3.95;;
40953;SDS011;26686;50.130;8.710;2023-09-07T20:47:12;4.28;;;3.55;;
40953;SDS011;26686;50.130;8.710;2023-09-07T20:52:13;5.40;;;4.10;;
40953;SDS011;26686;50.130;8.710;2023-09-07T20:57:16;5.15;;;4.65;;
40953;SDS011;26686;50.130;8.710;2023-09-07T21:02:17;5.20;;;4.60;;
40953;SDS011;26686;50.130;8.710;2023-09-07T21:07:19;5.47;;;4.75;;
40953;SDS011;26686;50.130;8.710;2023-09-07T21:12:20;4.78;;;4.32;;
40953;SDS011;26686;50.130;8.710;2023-09-07T21:17:22;5.60;;;5.07;;
40953;SDS011;26686;50.130;8.710;2023-09-07T21:22:23;6.47;;;4.70;;
40953;SDS011;26686;50.130;8.710;2023-09-07T21:27:26;5.53;;;4.63;;
40953;SDS011;26686;50.130;8.710;2023-09-07T21:32:27;4.72;;;4.32;;
40953;SDS011;26686;50.130;8.710;2023-09-07T21:37:29;9.90;;;4.67;;
40953;SDS011;26686;50.130;8.710;2023-09-07T21:42:31;6.13;;;5.38;;
40953;SDS011;26686;50.130;8.710;2023-09-07T21:47:33;5.63;;;4.43;;
40953;SDS011;26686;50.130;8.710;2023-09-07T21:52:35;5.67;;;4.77;;
40953;SDS011;26686;50.130;8.710;2023-09-07T21:57:37;4.40;;;4.00;;
40953;SDS011;26686;50.130;8.710;2023-09-07T22:02:38;7.30;;;4.60;;
40953;SDS011;26686;50.130;8.710;2023-09-07T22:07:40;5.97;;;4.18;;
40953;SDS011;26686;50.130;8.710;2023-09-07T22:12:42;5.03;;;4.53;;
40953;SDS011;26686;50.130;8.710;2023-09-07T22:17:43;4.53;;;4.13;;
40953;SDS011;26686;50.130;8.710;2023-09-07T22:22:46;5.57;;;5.07;;
40953;SDS011;26686;50.130;8.710;2023-09-07T22:27:48;4.18;;;3.78;;
40953;SDS011;26686;50.130;8.710;2023-09-07T22:32:49;4.93;;;4.03;;
40953;SDS011;26686;50.130;8.710;2023-09-07T22:37:51;5.43;;;4.15;;
40953;SDS011;26686;50.130;8.710;2023-09-07T22:42:52;5.50;;;4.15;;
40953;SDS011;26686;50.130;8.710;2023-09-07T22:47:54;4.30;;;3.47;;
40953;SDS011;26686;50.130;8.710;2023-09-07T22:52:55;4.55;;;3.42;;
40953;SDS011;26686;50.130;8.710;2023-09-07T22:57:57;4.28;;;3.50;;
40953;SDS011;26686;50.130;8.710;2023-09-07T23:02:58;4.13;;;3.58;;
40953;SDS011;26686;50.130;8.710;2023-09-07T23:08:00;4.30;;;3.90;;
40953;SDS011;26686;50.130;8.710;2023-09-07T23:13:02;6.85;;;4.10;;
40953;SDS011;26686;50.130;8.710;2023-09-07T23:18:04;5.80;;;3.90;;
40953;SDS011;26686;50.130;8.710;2023-09-07T23:23:06;4.20;;;3.80;;
40953;SDS011;26686;50.130;8.710;2023-09-07T23:28:07;5.75;;;4.07;;
40953;SDS011;26686;50.130;8.710;2023-09-07T23:33:09;4.00;;;3.60;;
40953;SDS011;26686;50.130;8.710;2023-09-07T23:38:10;4.85;;;3.83;;
40953;SDS011;26686;50.130;8.710;2023-09-07T23:43:12;4.43;;;3.55;;
40953;SDS011;26686;50.130;8.710;2023-09-07T23:48:13;4.43;;;4.03;;
40953;SDS011;26686;50.130;8.710;2023-09-07T23:53:15;4.23;;;3.83;;
40953;SDS011;26686;50.130;8.710;2023-09-07T23:58:17;4.78;;;4.22;;
