sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10231;DHT22;62604;49.432;8.680;2022-12-18T00:02:19;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:04:47;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:07:14;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:09:41;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:12:09;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:14:36;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:17:03;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:19:30;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:21:57;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:24:24;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:26:51;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:29:20;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:31:47;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:34:14;-7.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:36:41;-7.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:39:09;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:41:37;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:44:22;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:46:49;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:49:18;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:51:45;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:54:12;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:56:40;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T00:59:09;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:01:38;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:04:05;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:06:32;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:08:59;-7.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:11:26;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:13:53;-7.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:16:21;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:18:52;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:21:20;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:23:51;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:26:19;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:28:46;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:31:16;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:33:44;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:36:21;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:38:48;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:41:18;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:43:50;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:46:18;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:48:48;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:51:16;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:53:45;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:56:14;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T01:58:48;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:01:17;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:03:44;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:06:15;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:08:51;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:11:27;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:14:02;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:16:39;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:19:21;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:22:10;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:24:46;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:27:16;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:29:48;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:32:20;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:34:48;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:37:18;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:39:47;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:42:17;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:44:46;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:47:16;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:49:52;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:52:30;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:55:07;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T02:57:42;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:00:13;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:02:45;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:05:16;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:07:48;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:10:21;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:12:54;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:15:26;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:17:57;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:20:28;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:23:01;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:25:31;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:28:02;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:30:32;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:33:05;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:35:37;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:38:05;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:40:40;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:43:16;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:45:51;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:48:25;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:50:57;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:53:33;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:56:04;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T03:58:34;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:01:04;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:03:36;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:06:05;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:08:33;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:11:01;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:13:31;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:16:00;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:18:27;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:20:54;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:23:20;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:25:47;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:28:14;-8.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:30:41;-8.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:33:11;-8.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:35:38;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:38:05;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:40:33;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:43:00;-8.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:45:27;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:47:54;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:50:24;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:52:51;-8.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:55:18;-8.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T04:57:45;-8.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:00:13;-8.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:02:40;-8.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:05:08;-8.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:07:36;-8.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:10:04;-8.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:12:31;-8.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:14:58;-8.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:17:25;-8.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:19:52;-8.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:22:19;-8.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:24:47;-8.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:27:14;-8.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:29:41;-8.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:32:08;-8.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:34:34;-8.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:37:01;-8.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:39:28;-8.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:41:56;-8.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:44:23;-8.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:46:50;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:49:17;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:51:44;-8.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:54:11;-8.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:56:38;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T05:59:06;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:01:33;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:04:00;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:06:27;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:08:55;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:11:24;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:13:52;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:16:21;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:18:48;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:21:15;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:23:42;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:26:10;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:28:38;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:31:05;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:33:34;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:36:02;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:38:31;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:40:58;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:43:25;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:45:58;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:48:25;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:50:54;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:53:21;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:55:48;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T06:58:15;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:00:42;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:03:10;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:05:39;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:08:13;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:10:44;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:13:11;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:15:37;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:18:04;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:20:31;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:22:58;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:25:26;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:27:54;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:30:21;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:32:48;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:35:15;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:37:42;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:40:10;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:42:44;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:45:11;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:47:39;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:50:08;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:52:35;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:55:02;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:57:29;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T07:59:57;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:02:24;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:04:51;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:07:18;-8.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:09:45;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:12:12;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:14:39;-8.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:17:07;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:19:35;-8.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:22:02;-8.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:24:29;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:26:56;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:29:23;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:31:50;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:34:19;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:36:46;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:39:13;-8.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:41:40;-8.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:44:07;-8.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:46:52;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:49:20;-8.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:51:47;-8.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:54:14;-7.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:56:41;-7.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T08:59:08;-7.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:01:35;-7.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:04:02;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:06:31;-7.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:08:57;-7.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:11:27;-7.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:13:54;-7.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:16:23;-6.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:18:50;-6.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:21:19;-6.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:23:51;-5.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:26:18;-5.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:28:45;-5.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:31:12;-4.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:33:40;-4.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:36:09;-4.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:38:36;-4.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:41:05;-4.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:43:47;-4.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:46:19;-4.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:48:50;-4.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:51:24;-4.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:53:55;-4.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:56:28;-4.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T09:58:59;-4.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:01:27;-4.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:03:55;-4.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:06:26;-4.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:08:58;-4.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:11:34;-5.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:14:10;-4.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:16:50;-4.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:19:34;-4.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:22:11;-4.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:24:48;-4.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:27:23;-5.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:29:51;-5.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:32:20;-4.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:34:48;-4.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:37:17;-4.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:39:45;-4.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:42:18;-4.30;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:44:46;-4.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:47:27;-4.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:49:54;-3.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:52:23;-3.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:54:52;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T10:57:34;-3.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T11:00:23;-2.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T11:02:51;-2.50;97.10
10231;DHT22;62604;49.432;8.680;2022-12-18T11:05:27;-2.50;96.30
10231;DHT22;62604;49.432;8.680;2022-12-18T11:07:54;-2.30;97.00
10231;DHT22;62604;49.432;8.680;2022-12-18T11:10:24;-2.10;95.00
10231;DHT22;62604;49.432;8.680;2022-12-18T11:12:53;-2.00;95.50
10231;DHT22;62604;49.432;8.680;2022-12-18T11:15:23;-1.90;94.10
10231;DHT22;62604;49.432;8.680;2022-12-18T11:17:51;-1.80;94.10
10231;DHT22;62604;49.432;8.680;2022-12-18T11:20:23;-1.70;95.20
10231;DHT22;62604;49.432;8.680;2022-12-18T11:22:58;-1.70;96.60
10231;DHT22;62604;49.432;8.680;2022-12-18T11:25:26;-1.80;99.00
10231;DHT22;62604;49.432;8.680;2022-12-18T11:27:59;-2.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T11:30:28;-2.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T11:33:03;-2.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T11:35:38;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T11:38:12;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T11:40:47;-2.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T11:43:21;-2.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T11:45:54;-2.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T11:48:25;-2.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T11:50:55;-2.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T11:53:24;-2.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T11:56:04;-2.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T11:58:46;-2.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T12:01:22;-2.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T12:04:15;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T12:06:53;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T12:09:31;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T12:12:16;-2.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T12:14:54;-1.90;99.60
10231;DHT22;62604;49.432;8.680;2022-12-18T12:17:31;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T12:20:10;-1.50;98.60
10231;DHT22;62604;49.432;8.680;2022-12-18T12:22:45;-1.30;94.10
10231;DHT22;62604;49.432;8.680;2022-12-18T12:25:26;-1.10;92.60
10231;DHT22;62604;49.432;8.680;2022-12-18T12:28:03;-1.00;92.40
10231;DHT22;62604;49.432;8.680;2022-12-18T12:30:46;-0.80;92.10
10231;DHT22;62604;49.432;8.680;2022-12-18T12:33:25;-0.80;90.90
10231;DHT22;62604;49.432;8.680;2022-12-18T12:36:01;-0.90;90.00
10231;DHT22;62604;49.432;8.680;2022-12-18T12:38:35;-0.90;90.00
10231;DHT22;62604;49.432;8.680;2022-12-18T12:41:06;-1.10;90.00
10231;DHT22;62604;49.432;8.680;2022-12-18T12:43:57;-1.10;90.50
10231;DHT22;62604;49.432;8.680;2022-12-18T12:46:26;-1.10;90.60
10231;DHT22;62604;49.432;8.680;2022-12-18T12:48:56;-1.20;91.00
10231;DHT22;62604;49.432;8.680;2022-12-18T12:51:26;-1.10;91.10
10231;DHT22;62604;49.432;8.680;2022-12-18T12:53:56;-1.10;91.10
10231;DHT22;62604;49.432;8.680;2022-12-18T12:56:27;-1.00;91.70
10231;DHT22;62604;49.432;8.680;2022-12-18T12:59:11;-0.90;91.90
10231;DHT22;62604;49.432;8.680;2022-12-18T13:01:49;-1.00;90.40
10231;DHT22;62604;49.432;8.680;2022-12-18T13:04:26;-1.00;90.60
10231;DHT22;62604;49.432;8.680;2022-12-18T13:07:01;-1.00;90.70
10231;DHT22;62604;49.432;8.680;2022-12-18T13:09:32;-1.10;91.30
10231;DHT22;62604;49.432;8.680;2022-12-18T13:12:03;-1.00;91.20
10231;DHT22;62604;49.432;8.680;2022-12-18T13:14:48;-0.90;91.50
10231;DHT22;62604;49.432;8.680;2022-12-18T13:17:27;-0.90;91.60
10231;DHT22;62604;49.432;8.680;2022-12-18T13:20:12;-1.00;91.40
10231;DHT22;62604;49.432;8.680;2022-12-18T13:22:43;-1.10;91.10
10231;DHT22;62604;49.432;8.680;2022-12-18T13:25:27;-1.10;91.50
10231;DHT22;62604;49.432;8.680;2022-12-18T13:28:05;-1.20;91.10
10231;DHT22;62604;49.432;8.680;2022-12-18T13:30:58;-1.30;91.80
10231;DHT22;62604;49.432;8.680;2022-12-18T13:33:50;-1.30;92.00
10231;DHT22;62604;49.432;8.680;2022-12-18T13:36:29;-1.30;92.90
10231;DHT22;62604;49.432;8.680;2022-12-18T13:39:25;-1.30;92.20
10231;DHT22;62604;49.432;8.680;2022-12-18T13:45:38;-1.20;91.70
10231;DHT22;62604;49.432;8.680;2022-12-18T13:48:14;-1.20;92.00
10231;DHT22;62604;49.432;8.680;2022-12-18T13:50:52;-1.10;92.70
10231;DHT22;62604;49.432;8.680;2022-12-18T13:53:22;-1.10;92.20
10231;DHT22;62604;49.432;8.680;2022-12-18T13:55:51;-1.10;92.10
10231;DHT22;62604;49.432;8.680;2022-12-18T13:58:18;-1.20;92.40
10231;DHT22;62604;49.432;8.680;2022-12-18T14:00:45;-1.20;92.40
10231;DHT22;62604;49.432;8.680;2022-12-18T14:03:18;-1.20;92.40
10231;DHT22;62604;49.432;8.680;2022-12-18T14:05:53;-1.10;92.80
10231;DHT22;62604;49.432;8.680;2022-12-18T14:08:21;-1.10;92.50
10231;DHT22;62604;49.432;8.680;2022-12-18T14:10:49;-1.10;92.70
10231;DHT22;62604;49.432;8.680;2022-12-18T14:13:23;-1.10;92.80
10231;DHT22;62604;49.432;8.680;2022-12-18T14:15:51;-1.20;96.10
10231;DHT22;62604;49.432;8.680;2022-12-18T14:18:21;-1.30;96.30
10231;DHT22;62604;49.432;8.680;2022-12-18T14:20:51;-1.40;96.50
10231;DHT22;62604;49.432;8.680;2022-12-18T14:23:27;-1.50;98.50
10231;DHT22;62604;49.432;8.680;2022-12-18T14:25:54;-1.70;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T14:28:21;-1.90;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T14:30:49;-2.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T14:33:17;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T14:35:56;-2.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T14:38:28;-2.50;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T14:40:57;-2.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T14:43:26;-2.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T14:45:53;-2.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T14:48:22;-2.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T14:51:00;-2.60;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T14:53:36;-2.40;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T14:56:15;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T14:58:51;-2.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T15:01:23;-2.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T15:03:51;-2.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T15:06:26;-2.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T15:08:54;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T15:11:31;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T15:14:03;-2.10;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T15:16:50;-2.00;99.90
10231;DHT22;62604;49.432;8.680;2022-12-18T15:19:18;-1.90;99.50
10231;DHT22;62604;49.432;8.680;2022-12-18T15:21:48;-1.90;98.80
10231;DHT22;62604;49.432;8.680;2022-12-18T15:24:18;-1.80;98.60
10231;DHT22;62604;49.432;8.680;2022-12-18T15:26:45;-1.70;98.40
10231;DHT22;62604;49.432;8.680;2022-12-18T15:29:18;-1.60;98.60
10231;DHT22;62604;49.432;8.680;2022-12-18T15:31:58;-1.60;98.20
10231;DHT22;62604;49.432;8.680;2022-12-18T15:34:26;-1.60;97.70
10231;DHT22;62604;49.432;8.680;2022-12-18T15:36:54;-1.60;97.50
10231;DHT22;62604;49.432;8.680;2022-12-18T15:39:22;-1.60;97.50
10231;DHT22;62604;49.432;8.680;2022-12-18T15:41:48;-1.70;97.70
10231;DHT22;62604;49.432;8.680;2022-12-18T15:44:33;-1.70;97.90
10231;DHT22;62604;49.432;8.680;2022-12-18T15:47:00;-1.70;98.30
10231;DHT22;62604;49.432;8.680;2022-12-18T15:49:27;-1.70;98.40
10231;DHT22;62604;49.432;8.680;2022-12-18T15:51:57;-1.70;98.50
10231;DHT22;62604;49.432;8.680;2022-12-18T15:54:25;-1.70;98.50
10231;DHT22;62604;49.432;8.680;2022-12-18T15:57:10;-1.70;98.70