sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42226;SDS011;27892;52.378;13.122;2022-12-16T00:00:21;25.27;;;13.63;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:02:48;26.03;;;14.00;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:05:15;29.70;;;15.63;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:07:40;26.07;;;15.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:10:06;24.17;;;13.97;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:12:33;21.27;;;12.07;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:14:58;21.70;;;12.73;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:17:24;26.43;;;13.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:19:50;20.63;;;11.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:22:16;26.40;;;14.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:24:41;28.87;;;15.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:27:07;28.07;;;15.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:29:33;23.50;;;13.40;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:31:58;24.07;;;14.07;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:34:24;33.63;;;17.93;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:36:50;36.90;;;19.70;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:39:16;38.33;;;22.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:41:41;37.30;;;20.27;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:44:07;37.60;;;19.97;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:46:33;36.17;;;19.67;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:48:59;29.37;;;17.23;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:51:24;33.87;;;17.63;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:53:50;28.67;;;16.30;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:56:16;32.13;;;16.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T00:58:44;27.07;;;15.93;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:01:10;26.97;;;15.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:03:36;30.20;;;16.93;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:06:09;29.77;;;15.90;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:08:36;25.77;;;14.67;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:11:02;23.33;;;13.70;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:13:28;22.90;;;12.03;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:15:54;18.13;;;10.87;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:18:24;17.13;;;10.07;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:20:49;16.70;;;9.40;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:23:15;14.57;;;8.90;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:25:41;16.53;;;9.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:28:07;20.43;;;11.33;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:30:33;21.13;;;11.73;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:32:59;21.63;;;12.33;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:35:24;21.57;;;12.37;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:37:50;24.77;;;14.40;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:40:17;25.03;;;14.10;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:42:46;27.93;;;15.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:45:26;27.40;;;13.90;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:48:00;24.13;;;13.23;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:50:51;24.40;;;12.50;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:53:23;22.90;;;11.87;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:55:49;20.53;;;11.13;;
42226;SDS011;27892;52.378;13.122;2022-12-16T01:58:22;19.70;;;11.30;;
42226;SDS011;27892;52.378;13.122;2022-12-16T02:00:52;24.90;;;13.33;;
42226;SDS011;27892;52.378;13.122;2022-12-16T02:03:18;21.33;;;12.27;;
42226;SDS011;27892;52.378;13.122;2022-12-16T02:05:44;22.00;;;13.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T02:08:17;27.40;;;13.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T02:24:11;27.23;;;14.60;;
42226;SDS011;27892;52.378;13.122;2022-12-16T02:32:26;29.10;;;15.27;;
42226;SDS011;27892;52.378;13.122;2022-12-16T02:35:08;29.10;;;15.30;;
42226;SDS011;27892;52.378;13.122;2022-12-16T02:41:02;27.73;;;13.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T02:46:29;33.00;;;15.37;;
42226;SDS011;27892;52.378;13.122;2022-12-16T02:49:06;24.97;;;13.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T02:51:37;21.60;;;12.13;;
42226;SDS011;27892;52.378;13.122;2022-12-16T02:54:04;20.83;;;11.67;;
42226;SDS011;27892;52.378;13.122;2022-12-16T02:59:23;24.53;;;12.63;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:05:04;23.73;;;13.47;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:07:38;31.50;;;15.00;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:10:05;24.83;;;14.10;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:12:36;25.10;;;12.83;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:15:05;22.60;;;12.10;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:17:31;23.07;;;13.23;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:20:02;28.97;;;13.87;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:22:35;30.23;;;16.27;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:25:21;31.43;;;15.93;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:33:38;24.20;;;13.47;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:36:11;26.17;;;12.77;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:38:43;20.60;;;11.77;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:41:11;22.87;;;12.07;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:43:40;21.33;;;11.93;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:46:06;21.33;;;11.77;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:48:33;25.47;;;12.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:50:59;27.77;;;14.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:53:25;27.67;;;14.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:55:52;26.13;;;14.37;;
42226;SDS011;27892;52.378;13.122;2022-12-16T03:58:18;27.43;;;14.00;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:00:44;26.40;;;14.30;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:03:10;26.33;;;14.60;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:05:36;26.00;;;13.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:08:02;25.33;;;13.50;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:10:28;28.33;;;15.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:13:13;42.40;;;21.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:15:57;37.67;;;19.80;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:18:41;37.43;;;19.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:21:25;44.57;;;21.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:24:15;40.47;;;19.00;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:26:43;38.37;;;19.40;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:29:28;34.47;;;18.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:31:53;34.43;;;17.83;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:34:19;35.93;;;18.60;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:37:02;31.77;;;18.30;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:39:46;40.43;;;21.10;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:42:31;39.33;;;20.13;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:45:15;40.03;;;21.30;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:48:00;37.43;;;19.03;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:50:45;33.87;;;17.37;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:53:29;29.73;;;17.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:56:13;35.10;;;19.67;;
42226;SDS011;27892;52.378;13.122;2022-12-16T04:58:58;43.03;;;22.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:01:42;40.07;;;23.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:04:26;43.10;;;23.23;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:07:11;41.83;;;21.30;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:09:55;37.53;;;20.80;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:12:39;38.43;;;20.27;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:15:24;35.30;;;20.03;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:18:09;29.87;;;16.23;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:20:56;29.07;;;16.23;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:23:41;27.27;;;14.40;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:26:42;26.33;;;14.07;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:29:26;29.07;;;14.83;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:32:10;32.17;;;16.80;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:34:55;28.97;;;15.67;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:37:39;33.93;;;17.13;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:40:23;33.30;;;16.73;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:43:08;31.40;;;16.40;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:45:52;33.87;;;17.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:48:36;30.40;;;16.50;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:51:20;33.10;;;16.87;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:54:04;31.97;;;17.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:56:48;31.93;;;15.77;;
42226;SDS011;27892;52.378;13.122;2022-12-16T05:59:33;30.90;;;16.03;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:02:17;24.10;;;13.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:05:01;30.83;;;15.67;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:07:49;29.47;;;15.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:10:35;34.53;;;16.83;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:13:19;32.87;;;17.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:16:03;34.87;;;19.23;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:18:47;33.03;;;16.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:21:32;31.73;;;16.47;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:24:16;37.77;;;18.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:27:00;38.27;;;19.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:29:44;35.53;;;17.93;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:32:28;33.70;;;16.27;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:35:12;33.73;;;17.70;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:37:57;34.93;;;17.27;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:40:41;32.50;;;16.77;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:43:25;34.50;;;17.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:46:09;29.87;;;16.63;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:48:53;28.07;;;15.70;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:51:38;38.53;;;17.97;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:54:22;34.80;;;16.83;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:57:06;33.47;;;17.87;;
42226;SDS011;27892;52.378;13.122;2022-12-16T06:59:51;28.70;;;14.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:02:35;32.13;;;15.13;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:05:19;28.20;;;14.40;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:08:03;29.20;;;16.23;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:10:48;35.20;;;17.63;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:13:32;34.83;;;17.47;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:16:16;28.00;;;16.10;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:19:01;32.60;;;16.90;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:21:45;32.83;;;17.03;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:24:29;31.03;;;16.70;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:27:13;30.47;;;16.13;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:29:57;29.07;;;15.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:32:42;35.87;;;17.27;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:35:26;29.63;;;15.10;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:38:10;29.10;;;15.03;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:40:54;27.20;;;13.97;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:43:39;25.90;;;14.73;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:46:23;28.43;;;13.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:49:07;27.17;;;15.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:51:52;29.17;;;15.80;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:54:36;30.07;;;15.23;;
42226;SDS011;27892;52.378;13.122;2022-12-16T07:57:20;32.53;;;15.90;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:00:04;34.87;;;18.10;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:02:53;35.63;;;17.70;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:05:37;31.90;;;17.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:08:21;32.57;;;17.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:11:05;32.50;;;16.07;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:13:50;25.37;;;14.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:16:34;24.57;;;13.90;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:19:18;31.13;;;16.60;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:22:02;31.73;;;17.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:24:46;28.33;;;14.77;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:27:30;28.83;;;15.67;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:30:15;27.23;;;14.83;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:32:59;25.87;;;15.40;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:35:43;28.60;;;16.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:38:27;28.07;;;15.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:41:11;29.67;;;16.83;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:43:55;27.40;;;15.10;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:46:40;26.83;;;15.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:49:24;35.17;;;18.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:52:08;29.80;;;15.77;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:54:52;28.90;;;16.00;;
42226;SDS011;27892;52.378;13.122;2022-12-16T08:57:37;30.03;;;15.97;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:00:21;34.10;;;18.23;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:03:05;39.37;;;19.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:05:49;35.73;;;19.70;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:08:34;34.57;;;18.40;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:11:18;35.37;;;19.30;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:14:03;30.37;;;15.87;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:16:47;37.40;;;19.93;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:19:31;32.13;;;17.87;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:22:16;34.47;;;18.30;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:25:00;48.97;;;24.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:27:47;39.57;;;20.60;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:30:32;34.50;;;18.40;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:33:17;30.40;;;17.00;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:36:01;40.60;;;21.93;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:38:45;35.87;;;20.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:41:34;31.73;;;17.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:44:29;30.03;;;17.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:47:47;31.67;;;16.50;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:50:38;32.80;;;17.77;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:53:25;33.20;;;19.73;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:56:18;40.43;;;20.67;;
42226;SDS011;27892;52.378;13.122;2022-12-16T09:59:11;37.87;;;20.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T10:01:57;37.07;;;20.50;;
42226;SDS011;27892;52.378;13.122;2022-12-16T10:04:43;33.07;;;19.13;;
42226;SDS011;27892;52.378;13.122;2022-12-16T10:07:33;35.30;;;20.80;;
42226;SDS011;27892;52.378;13.122;2022-12-16T10:10:30;32.80;;;18.47;;
42226;SDS011;27892;52.378;13.122;2022-12-16T10:13:44;33.70;;;18.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T10:32:45;28.67;;;15.73;;
42226;SDS011;27892;52.378;13.122;2022-12-16T10:39:00;24.10;;;14.73;;
42226;SDS011;27892;52.378;13.122;2022-12-16T10:41:48;26.53;;;15.30;;
42226;SDS011;27892;52.378;13.122;2022-12-16T10:44:39;24.03;;;13.73;;
42226;SDS011;27892;52.378;13.122;2022-12-16T10:47:33;27.70;;;16.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T10:50:17;28.43;;;16.33;;
42226;SDS011;27892;52.378;13.122;2022-12-16T10:53:02;31.37;;;18.13;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:02:09;38.33;;;21.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:05:49;36.70;;;19.73;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:11:25;40.93;;;23.80;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:17:09;40.47;;;23.03;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:20:22;39.53;;;21.37;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:23:07;42.40;;;22.70;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:26:13;37.83;;;21.10;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:31:53;39.03;;;22.50;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:35:02;34.93;;;20.70;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:37:48;40.77;;;21.60;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:40:34;34.40;;;20.67;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:43:20;44.83;;;25.37;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:46:12;39.13;;;20.63;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:49:03;38.67;;;22.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:51:56;39.40;;;22.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T11:54:53;33.83;;;19.67;;
42226;SDS011;27892;52.378;13.122;2022-12-16T12:04:01;42.13;;;23.03;;
42226;SDS011;27892;52.378;13.122;2022-12-16T12:10:11;37.87;;;22.13;;
42226;SDS011;27892;52.378;13.122;2022-12-16T12:22:51;38.37;;;22.87;;
42226;SDS011;27892;52.378;13.122;2022-12-16T12:25:48;42.63;;;23.70;;
42226;SDS011;27892;52.378;13.122;2022-12-16T12:31:49;33.60;;;19.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T12:41:17;37.03;;;21.10;;
42226;SDS011;27892;52.378;13.122;2022-12-16T12:44:19;34.67;;;20.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T12:47:12;27.87;;;17.47;;
42226;SDS011;27892;52.378;13.122;2022-12-16T12:49:58;35.67;;;20.27;;
42226;SDS011;27892;52.378;13.122;2022-12-16T12:53:00;36.77;;;19.90;;
42226;SDS011;27892;52.378;13.122;2022-12-16T12:59:03;36.80;;;20.03;;
42226;SDS011;27892;52.378;13.122;2022-12-16T13:01:57;34.80;;;19.80;;
42226;SDS011;27892;52.378;13.122;2022-12-16T13:04:44;34.53;;;19.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T13:07:32;32.00;;;19.00;;
42226;SDS011;27892;52.378;13.122;2022-12-16T13:16:54;34.10;;;20.00;;
42226;SDS011;27892;52.378;13.122;2022-12-16T13:19:41;28.03;;;16.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T13:25:28;30.37;;;17.33;;
42226;SDS011;27892;52.378;13.122;2022-12-16T13:28:21;28.13;;;15.47;;
42226;SDS011;27892;52.378;13.122;2022-12-16T13:31:07;37.67;;;19.97;;
42226;SDS011;27892;52.378;13.122;2022-12-16T13:33:53;31.77;;;18.40;;
42226;SDS011;27892;52.378;13.122;2022-12-16T13:36:39;25.40;;;15.77;;
42226;SDS011;27892;52.378;13.122;2022-12-16T13:39:27;35.00;;;20.37;;
42226;SDS011;27892;52.378;13.122;2022-12-16T13:45:31;28.63;;;17.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T13:54:40;32.77;;;19.50;;
42226;SDS011;27892;52.378;13.122;2022-12-16T13:57:34;35.97;;;19.00;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:00:23;27.87;;;16.70;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:03:26;32.67;;;19.60;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:06:21;31.10;;;16.97;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:09:28;27.63;;;16.07;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:12:24;33.53;;;19.67;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:15:18;29.50;;;16.77;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:18:16;28.87;;;16.70;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:21:05;32.20;;;17.60;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:24:05;28.63;;;16.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:26:55;33.47;;;19.00;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:29:56;34.63;;;19.90;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:32:41;32.23;;;19.23;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:35:25;30.93;;;18.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:38:19;33.67;;;19.47;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:41:23;46.03;;;23.97;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:44:17;36.93;;;20.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:47:11;36.60;;;20.93;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:50:00;31.97;;;18.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:52:44;28.77;;;16.37;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:55:29;31.57;;;17.77;;
42226;SDS011;27892;52.378;13.122;2022-12-16T14:58:16;32.10;;;18.67;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:01:13;31.90;;;17.57;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:04:01;27.43;;;16.30;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:06:48;33.97;;;19.67;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:09:48;34.77;;;19.00;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:12:36;30.67;;;18.03;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:15:28;37.93;;;21.83;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:18:33;44.60;;;24.00;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:21:21;38.00;;;20.97;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:24:23;35.53;;;19.73;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:33:17;33.73;;;19.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:36:03;31.10;;;17.53;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:38:48;37.37;;;18.80;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:41:34;32.17;;;18.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:44:23;46.33;;;24.77;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:47:20;39.33;;;21.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:50:15;40.67;;;21.40;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:56:15;39.83;;;21.07;;
42226;SDS011;27892;52.378;13.122;2022-12-16T15:59:13;37.27;;;19.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:02:05;43.63;;;22.70;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:05:06;35.43;;;19.97;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:08:07;37.73;;;19.87;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:10:53;39.97;;;21.00;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:13:37;42.93;;;22.87;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:16:21;39.47;;;21.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:19:13;29.53;;;17.60;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:22:03;33.97;;;18.73;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:24:48;36.57;;;19.30;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:27:32;35.93;;;20.70;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:30:16;33.63;;;19.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:33:01;33.43;;;18.80;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:35:45;31.60;;;18.33;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:38:30;31.20;;;17.27;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:41:14;32.40;;;17.27;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:43:59;31.77;;;17.50;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:46:43;37.67;;;21.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:49:30;39.93;;;20.30;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:52:20;35.77;;;18.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:55:06;35.20;;;19.40;;
42226;SDS011;27892;52.378;13.122;2022-12-16T16:57:52;35.30;;;18.50;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:00:36;39.17;;;20.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:03:20;37.93;;;20.67;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:06:05;44.73;;;23.60;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:08:49;41.03;;;21.63;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:11:33;36.03;;;19.73;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:14:19;40.50;;;22.50;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:17:03;34.03;;;19.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:19:48;32.67;;;18.27;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:22:33;35.43;;;19.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:25:18;36.57;;;19.93;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:28:03;40.37;;;21.77;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:30:48;34.43;;;18.23;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:33:43;37.17;;;19.37;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:36:28;37.27;;;20.43;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:39:12;43.30;;;23.30;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:41:56;39.70;;;21.17;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:44:40;37.37;;;19.20;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:47:25;35.13;;;19.60;;
42226;SDS011;27892;52.378;13.122;2022-12-16T17:50:09;38.00;;;20.53;;