sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3330;DHT22;1677;49.576;10.990;2023-02-18T00:02:09;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:04:34;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:07:00;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:09:25;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:11:51;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:14:17;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:16:44;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:19:13;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:21:40;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:24:06;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:26:32;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:28:59;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:31:30;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:33:57;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:36:23;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:38:53;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:41:20;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:43:46;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:46:12;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:48:38;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:51:05;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:53:32;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:55:58;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T00:58:23;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:00:49;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:03:16;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:05:42;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:08:09;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:10:36;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:13:04;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:15:30;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:17:56;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:20:22;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:22:47;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:25:13;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:27:39;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:30:08;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:32:34;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:35:01;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:37:27;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:39:52;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:42:25;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:44:52;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:47:18;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:49:47;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:52:25;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:54:55;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:57:28;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T01:59:57;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T02:02:27;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T02:04:53;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T02:07:21;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T02:09:49;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T02:35:24;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T02:38:11;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T02:43:45;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T02:46:28;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T02:54:18;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T02:56:44;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T02:59:14;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:15:37;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:18:14;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:23:55;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:26:23;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:28:52;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:31:20;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:33:54;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:36:21;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:38:59;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:41:25;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:44:00;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:46:27;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:48:53;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:51:19;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:53:45;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:56:11;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T03:58:37;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:01:03;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:03:29;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:05:54;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:08:20;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:10:45;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:13:11;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:15:37;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:18:02;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:20:28;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:22:54;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:25:19;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:27:45;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:30:11;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:32:36;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:35:03;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:37:28;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:39:54;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:42:19;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:44:45;10.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:47:10;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:49:36;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:52:02;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:54:28;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:56:53;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T04:59:19;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:01:44;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:04:10;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:06:35;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:09:03;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:11:29;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:13:55;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:16:20;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:18:46;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:21:11;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:23:37;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:26:03;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:28:28;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:30:54;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:33:19;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:35:45;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:38:10;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:40:37;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:43:02;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:45:28;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:47:54;10.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:50:19;10.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:52:45;10.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:55:10;10.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T05:57:36;10.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:00:03;10.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:02:29;10.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:04:55;10.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:07:20;10.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:09:46;10.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:12:11;10.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:14:37;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:17:07;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:19:33;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:21:58;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:24:24;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:26:49;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:29:15;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:31:40;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:34:06;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:36:31;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:38:57;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:41:23;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:43:50;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:46:16;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:48:41;10.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:51:07;10.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:53:32;10.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:55:58;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T06:58:23;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:00:50;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:03:15;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:05:41;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:08:07;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:10:33;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:12:58;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:15:24;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:17:51;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:20:18;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:22:43;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:25:09;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:27:34;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:30:00;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:32:26;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:34:51;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:37:18;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:39:44;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:42:10;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:44:38;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:47:05;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:49:33;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:51:59;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:54:25;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:56:51;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T07:59:16;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:01:42;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:04:08;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:06:39;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:09:05;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:11:31;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:13:57;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:16:22;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:18:49;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:21:16;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:23:42;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:26:09;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:28:34;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:31:00;13.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:33:26;15.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:35:53;17.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:38:19;18.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:40:45;18.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:43:12;19.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:45:38;19.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:48:08;18.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:50:34;17.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:53:00;16.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:55:28;16.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T08:57:54;15.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:00:20;14.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:02:45;14.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:05:12;15.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:07:38;15.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:10:04;14.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:12:30;14.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:14:56;15.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:17:22;15.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:19:47;15.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:22:13;14.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:24:40;14.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:27:06;13.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:29:33;13.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:32:00;13.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:34:26;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:36:51;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:39:17;13.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:41:50;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:44:28;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:47:17;13.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:49:46;13.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:52:17;13.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:54:43;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T09:59:54;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:02:21;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:04:47;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:07:33;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:10:10;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:12:40;13.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:15:09;13.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:17:41;13.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:20:07;13.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:22:37;13.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:25:05;13.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:27:34;13.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:30:32;13.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:36:01;13.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:44:43;14.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:47:39;14.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:50:12;14.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:52:46;14.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:55:15;14.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T10:57:51;14.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:00:22;14.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:05:40;14.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:08:08;14.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:10:38;14.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:13:07;14.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:15:33;14.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:20:59;14.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:23:25;14.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:26:03;13.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:31:00;13.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:33:54;13.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:36:32;14.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:39:02;14.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:41:41;14.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:44:21;14.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:47:19;14.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:50:00;14.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:52:38;14.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:55:27;14.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T11:58:00;14.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T12:00:47;14.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T12:05:51;14.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T12:08:21;14.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T12:10:52;14.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T12:13:30;14.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T12:23:41;13.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T12:29:04;13.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T12:39:20;13.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T12:42:07;13.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T12:55:42;13.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T13:09:51;13.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T13:17:42;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T13:22:43;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T13:25:13;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T13:27:48;13.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T13:35:52;13.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T13:38:24;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T13:40:55;13.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T13:43:31;13.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T13:46:19;13.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T13:48:50;13.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T13:54:03;13.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T13:56:32;13.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T13:59:06;13.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T14:01:48;13.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T14:10:05;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T14:28:42;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T14:34:09;13.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T14:51:08;13.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T14:53:41;13.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T14:56:09;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T14:58:41;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:01:22;12.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:03:48;12.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:08:52;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:11:20;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:13:47;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:18:50;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:21:24;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:23:52;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:26:17;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:29:00;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:31:29;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:33:55;12.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:36:21;12.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:38:46;12.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:41:15;12.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:44:04;12.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:46:30;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:48:57;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:51:28;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:53:58;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:56:39;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T15:59:25;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:02:16;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:04:46;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:07:28;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:12:32;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:14:59;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:17:27;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:22:46;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:25:20;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:30:28;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:32:55;12.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:35:23;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:37:50;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:40:31;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:43:00;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:45:40;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:48:27;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:50:54;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:53:20;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:55:45;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T16:58:11;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:00:37;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:03:03;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:05:31;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:10:39;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:13:05;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:15:34;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:18:00;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:20:30;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:22:56;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:25:28;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:27:55;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:30:21;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:32:47;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:35:18;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:37:44;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:40:19;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:42:45;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:47:48;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:50:13;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:52:39;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:55:16;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T17:57:42;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:00:24;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:02:50;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:05:23;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:07:49;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:10:17;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:12:43;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:15:21;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:17:47;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:20:13;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:22:39;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:27:59;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:30:28;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:32:54;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:35:32;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:37:58;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:40:26;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:42:54;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:45:33;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:47:59;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:50:26;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:52:52;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:55:32;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T18:57:58;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T19:00:28;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T19:02:55;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-02-18T19:05:33;11.30;99.90