sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52047;SDS011;46904;49.438;8.752;2023-04-03T00:00:06;3.95;;;1.75;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:02:32;1.63;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:04:57;1.85;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:07:23;1.52;;;1.42;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:09:48;2.35;;;1.70;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:12:14;1.75;;;1.65;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:14:39;1.60;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:17:05;1.52;;;1.38;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:19:30;1.42;;;1.33;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:21:56;2.03;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:24:21;2.83;;;2.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:26:47;3.17;;;1.98;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:29:13;2.83;;;1.70;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:31:38;3.20;;;1.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:34:04;3.00;;;1.52;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:36:29;1.73;;;1.52;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:38:55;4.30;;;1.58;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:41:20;3.08;;;1.85;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:43:46;4.40;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:46:11;1.67;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:48:39;3.03;;;1.58;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:51:06;1.40;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:53:33;2.38;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:56:00;1.40;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T00:58:28;1.50;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:00:57;3.00;;;1.70;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:03:23;2.28;;;1.75;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:05:49;1.92;;;1.48;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:08:14;1.85;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:10:40;1.67;;;1.33;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:13:19;1.65;;;1.35;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:15:45;3.50;;;1.38;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:18:11;1.60;;;1.48;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:20:42;1.95;;;1.60;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:28:02;1.42;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:30:30;2.10;;;1.17;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:32:58;2.72;;;1.08;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:35:24;4.05;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:37:49;1.45;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:40:15;3.53;;;1.70;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:42:40;2.03;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:45:06;1.45;;;1.25;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:47:32;1.42;;;1.33;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:49:57;2.17;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:52:23;2.50;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:54:48;2.10;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:57:14;1.60;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T01:59:39;1.65;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:02:05;1.67;;;1.58;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:04:30;2.05;;;1.42;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:06:56;2.63;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:09:21;1.65;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:11:47;3.10;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:14:12;1.45;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:16:38;1.83;;;1.60;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:19:03;1.60;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:21:29;2.13;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:23:54;2.20;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:26:20;3.85;;;1.63;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:28:46;1.33;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:31:12;1.80;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:33:37;2.45;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:36:04;2.60;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:38:29;2.08;;;1.27;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:41:04;1.55;;;1.45;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:43:30;1.73;;;1.60;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:45:56;3.15;;;2.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:48:21;1.75;;;1.48;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:50:47;1.85;;;1.33;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:53:12;2.30;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:55:38;1.38;;;1.27;;
52047;SDS011;46904;49.438;8.752;2023-04-03T02:58:04;1.80;;;1.48;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:00:29;1.85;;;1.35;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:02:55;1.58;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:05:20;3.38;;;1.88;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:07:46;2.10;;;1.35;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:10:11;2.10;;;1.67;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:12:37;1.95;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:15:02;1.45;;;1.35;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:17:28;1.85;;;1.38;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:19:53;4.82;;;1.60;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:22:19;2.47;;;1.58;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:24:44;3.08;;;1.73;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:27:10;1.50;;;1.35;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:29:36;2.00;;;1.80;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:32:01;3.17;;;1.42;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:34:27;2.67;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:36:52;1.45;;;1.35;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:39:18;2.55;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:41:43;1.52;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:44:09;2.53;;;1.33;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:46:35;2.83;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:49:00;1.55;;;1.45;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:51:26;2.33;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:53:51;1.60;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:56:17;1.88;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T03:58:42;2.40;;;1.33;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:01:08;1.40;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:03:33;2.67;;;1.65;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:05:59;1.40;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:08:24;3.85;;;2.17;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:10:50;2.25;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:13:15;3.45;;;1.58;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:15:41;2.05;;;1.70;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:18:07;2.20;;;1.85;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:20:32;1.23;;;1.13;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:22:58;1.70;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:25:24;1.83;;;1.58;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:27:49;2.30;;;1.67;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:30:15;2.13;;;1.65;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:32:40;2.70;;;1.80;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:35:06;2.00;;;1.80;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:37:31;2.30;;;1.60;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:39:57;2.20;;;1.58;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:42:22;5.30;;;1.70;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:44:48;2.55;;;1.73;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:47:13;2.15;;;1.65;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:49:39;1.50;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:52:05;1.70;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:54:30;2.25;;;1.45;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:56:56;1.70;;;1.60;;
52047;SDS011;46904;49.438;8.752;2023-04-03T04:59:21;1.90;;;1.80;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:01:47;1.80;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:04:12;2.53;;;2.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:06:38;3.05;;;2.47;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:09:03;2.78;;;2.47;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:11:29;2.92;;;2.25;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:13:55;4.47;;;3.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:16:20;8.82;;;6.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:18:46;9.52;;;7.07;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:21:11;5.72;;;4.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:23:37;3.75;;;3.25;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:26:03;4.75;;;3.60;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:28:29;3.13;;;2.17;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:30:55;2.60;;;2.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:33:20;2.33;;;1.75;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:35:46;2.85;;;1.60;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:38:12;2.50;;;1.95;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:40:37;2.10;;;1.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:43:03;2.58;;;1.67;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:45:28;1.67;;;1.48;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:47:54;1.63;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:50:19;3.08;;;1.73;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:52:45;1.98;;;1.80;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:55:12;2.03;;;1.52;;
52047;SDS011;46904;49.438;8.752;2023-04-03T05:57:38;3.17;;;1.58;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:00:04;2.45;;;1.70;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:02:30;2.22;;;1.65;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:04:55;4.30;;;2.05;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:07:22;2.03;;;1.83;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:09:48;2.83;;;2.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:12:13;3.40;;;2.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:14:39;4.93;;;2.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:17:05;3.65;;;2.42;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:19:30;5.65;;;2.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:21:56;3.08;;;2.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:24:21;3.60;;;2.35;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:26:47;3.42;;;2.55;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:29:12;3.25;;;1.92;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:31:38;2.92;;;2.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:34:04;2.78;;;2.05;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:36:29;3.53;;;2.22;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:38:55;2.08;;;1.88;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:41:20;2.95;;;2.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:43:46;3.45;;;2.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:46:15;2.30;;;1.92;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:48:41;4.65;;;2.53;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:51:10;2.95;;;1.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:53:36;3.67;;;2.95;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:56:02;3.92;;;2.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T06:58:27;4.28;;;2.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:00:53;2.30;;;2.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:03:18;3.65;;;1.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:05:44;3.78;;;2.47;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:08:09;2.97;;;2.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:10:35;4.43;;;2.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:13:02;2.80;;;2.03;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:15:28;2.65;;;2.13;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:17:53;3.15;;;2.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:20:19;2.97;;;2.05;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:22:45;2.53;;;2.13;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:25:10;2.38;;;2.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:27:36;2.97;;;1.77;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:30:01;2.85;;;2.15;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:32:27;2.42;;;1.88;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:34:52;2.22;;;1.88;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:37:18;3.50;;;2.60;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:39:44;2.72;;;1.95;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:42:09;2.63;;;2.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:44:35;3.67;;;1.83;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:47:00;2.75;;;1.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:49:26;2.08;;;1.80;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:51:51;1.92;;;1.80;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:54:17;2.28;;;1.63;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:56:42;1.60;;;1.42;;
52047;SDS011;46904;49.438;8.752;2023-04-03T07:59:08;4.00;;;1.63;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:01:34;3.38;;;1.92;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:04:00;2.00;;;1.48;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:06:26;2.33;;;1.77;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:08:51;2.50;;;1.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:11:17;1.63;;;1.42;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:13:42;2.70;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:16:18;1.92;;;1.33;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:18:45;2.40;;;1.38;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:21:11;1.70;;;1.48;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:23:38;1.80;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:26:11;1.42;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:28:36;1.90;;;1.08;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:31:03;2.80;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:33:28;3.40;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:35:54;1.98;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:38:19;3.05;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:40:45;1.40;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:43:18;2.08;;;1.55;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:45:51;2.90;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:48:24;1.58;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:50:53;1.55;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:53:29;1.65;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:55:55;1.60;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T08:58:22;1.80;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:00:50;1.52;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:03:18;1.30;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:08:40;2.55;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:13:45;1.33;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:16:17;1.90;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:18:45;2.38;;;1.25;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:21:28;4.05;;;1.35;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:24:00;3.50;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:28:55;2.45;;;1.08;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:31:27;1.20;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:34:06;0.88;;;0.85;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:36:39;1.25;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:39:07;1.27;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:44:04;1.70;;;0.98;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:46:43;1.30;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:49:08;1.70;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:51:36;1.20;;;0.95;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:54:02;1.10;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:56:50;1.77;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T09:59:16;1.55;;;1.15;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:01:43;3.40;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:04:13;3.75;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:06:49;1.77;;;1.02;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:09:28;1.35;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:14:23;1.40;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:16:52;2.20;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:21:54;1.77;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:24:40;1.25;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:29:51;1.05;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:34:49;1.35;;;0.85;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:37:26;1.13;;;0.98;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:40:39;1.85;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:42:46;1.40;;;1.05;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:55:28;2.45;;;1.15;;
52047;SDS011;46904;49.438;8.752;2023-04-03T10:57:57;0.90;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:00:30;1.42;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:02:57;2.10;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:08:13;2.03;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:10:50;2.28;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:15:42;1.30;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:18:12;1.50;;;1.05;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:20:38;1.63;;;1.02;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:23:16;1.38;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:25:44;1.00;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:28:17;2.20;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:30:51;1.33;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:35:55;2.03;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:38:23;1.10;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:40:50;1.50;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:43:29;1.25;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:46:04;2.45;;;1.15;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:50:56;1.27;;;1.05;;
52047;SDS011;46904;49.438;8.752;2023-04-03T11:55:55;1.10;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:00:47;3.83;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:05:54;1.80;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:08:24;1.58;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:13:34;1.88;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:16:00;2.72;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:21:12;1.80;;;1.15;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:24:00;2.45;;;1.52;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:26:25;1.42;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:28:51;1.55;;;1.42;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:31:17;1.70;;;1.48;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:33:48;1.27;;;1.02;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:36:18;2.00;;;1.13;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:41:37;1.48;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:46:50;1.77;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:49:26;1.55;;;1.25;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:51:54;3.92;;;1.65;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:54:24;2.28;;;1.25;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:56:50;2.25;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T12:59:23;1.38;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:01:56;1.67;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:04:21;1.95;;;1.17;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:06:47;1.88;;;1.08;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:09:34;2.50;;;1.17;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:12:02;1.38;;;1.02;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:14:29;1.73;;;1.08;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:16:58;1.40;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:19:25;1.65;;;1.08;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:21:52;2.55;;;1.38;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:24:22;2.47;;;1.13;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:26:48;1.67;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:29:24;2.78;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:31:52;2.45;;;1.15;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:34:18;1.83;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:36:46;1.77;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:41:44;1.30;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:46:51;1.38;;;1.05;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:49:37;1.35;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:52:17;1.33;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:54:46;1.80;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:57:13;2.75;;;0.93;;
52047;SDS011;46904;49.438;8.752;2023-04-03T13:59:39;1.75;;;1.27;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:02:11;1.33;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:07:10;1.73;;;1.25;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:09:36;2.15;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:12:03;1.52;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:14:30;1.30;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:16:57;1.33;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:19:27;1.10;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:21:53;2.40;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:24:19;1.10;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:26:45;1.40;;;1.13;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:29:11;1.70;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:31:37;2.17;;;1.65;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:34:02;2.35;;;1.45;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:36:28;1.95;;;1.35;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:38:54;2.42;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:41:20;1.90;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:43:46;1.20;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:46:13;1.75;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:48:39;2.17;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:51:05;1.40;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:53:30;2.45;;;1.27;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:55:56;1.83;;;1.27;;
52047;SDS011;46904;49.438;8.752;2023-04-03T14:58:21;1.80;;;1.15;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:00:47;1.25;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:03:13;1.60;;;1.27;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:05:39;1.65;;;1.55;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:08:04;1.30;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:10:30;2.17;;;1.67;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:12:56;2.65;;;1.42;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:15:23;1.30;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:17:51;1.85;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:20:19;2.13;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:22:45;1.20;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:25:11;3.90;;;1.55;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:27:37;1.73;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:30:05;1.77;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:32:31;2.38;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:34:56;1.65;;;0.98;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:37:22;1.88;;;0.95;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:39:47;1.10;;;0.77;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:42:13;1.80;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:44:38;1.90;;;0.98;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:47:04;1.05;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:49:30;1.20;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:51:57;1.23;;;0.98;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:54:23;1.30;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:56:49;1.33;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-04-03T15:59:15;1.90;;;1.40;;