sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27202;BME280;14717;46.924;15.474;2023-07-28T00:00:47;97398.25;;;17.96;97.32
27202;BME280;14717;46.924;15.474;2023-07-28T00:03:13;97393.78;;;18.07;96.32
27202;BME280;14717;46.924;15.474;2023-07-28T00:05:38;97390.78;;;18.12;98.15
27202;BME280;14717;46.924;15.474;2023-07-28T00:08:03;97393.88;;;18.10;95.84
27202;BME280;14717;46.924;15.474;2023-07-28T00:10:29;97374.00;;;18.12;95.22
27202;BME280;14717;46.924;15.474;2023-07-28T00:12:54;97381.00;;;18.06;97.24
27202;BME280;14717;46.924;15.474;2023-07-28T00:15:19;97371.09;;;17.96;98.42
27202;BME280;14717;46.924;15.474;2023-07-28T00:17:45;97374.13;;;17.91;98.10
27202;BME280;14717;46.924;15.474;2023-07-28T00:20:11;97379.72;;;17.91;98.01
27202;BME280;14717;46.924;15.474;2023-07-28T00:22:36;97374.59;;;17.93;96.64
27202;BME280;14717;46.924;15.474;2023-07-28T00:25:02;97374.25;;;17.95;97.87
27202;BME280;14717;46.924;15.474;2023-07-28T00:27:27;97369.72;;;17.79;98.29
27202;BME280;14717;46.924;15.474;2023-07-28T00:29:53;97364.94;;;17.79;99.68
27202;BME280;14717;46.924;15.474;2023-07-28T00:32:18;97365.66;;;17.76;99.16
27202;BME280;14717;46.924;15.474;2023-07-28T00:34:43;97359.34;;;17.79;99.47
27202;BME280;14717;46.924;15.474;2023-07-28T00:37:09;97356.34;;;17.60;99.84
27202;BME280;14717;46.924;15.474;2023-07-28T00:39:34;97362.50;;;17.54;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T00:41:59;97371.00;;;17.69;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T00:44:25;97369.84;;;17.70;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T00:46:50;97363.06;;;17.59;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T00:49:16;97368.44;;;17.64;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T00:51:41;97364.72;;;17.72;99.76
27202;BME280;14717;46.924;15.474;2023-07-28T00:54:07;97360.41;;;17.75;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T00:56:32;97364.16;;;17.55;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T00:58:58;97360.06;;;17.52;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:01:23;97353.44;;;17.45;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:03:52;97352.38;;;17.49;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:06:32;97349.94;;;17.60;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:09:12;97349.56;;;17.61;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:11:52;97352.81;;;17.51;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:14:18;97349.81;;;17.21;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:16:43;97350.28;;;17.23;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:19:09;97351.84;;;17.12;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:21:37;97349.69;;;16.85;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:24:21;97342.75;;;16.91;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:26:48;97346.72;;;17.02;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:29:14;97360.94;;;17.09;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:31:40;97360.22;;;17.12;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:34:06;97345.09;;;16.89;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:36:31;97352.91;;;16.63;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:38:57;97342.06;;;16.50;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:41:22;97347.50;;;16.47;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:43:47;97338.19;;;16.43;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:46:13;97333.44;;;16.43;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:48:38;97328.50;;;16.28;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:51:03;97334.41;;;16.27;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:53:29;97328.03;;;16.18;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:55:54;97340.06;;;16.10;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T01:58:19;97331.03;;;16.13;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:00:45;97329.69;;;16.19;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:03:11;97326.31;;;16.34;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:05:37;97334.13;;;16.40;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:08:02;97334.69;;;16.46;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:10:28;97335.28;;;16.51;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:12:53;97329.69;;;16.19;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:15:18;97333.78;;;16.01;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:17:44;97325.00;;;15.91;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:20:09;97313.13;;;16.02;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:22:38;97313.59;;;15.84;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:25:03;97312.97;;;15.78;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:27:29;97320.59;;;15.70;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:29:54;97314.28;;;15.81;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:32:19;97317.13;;;15.93;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:34:45;97325.19;;;16.06;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:37:10;97328.81;;;15.86;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:39:36;97329.88;;;15.74;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:42:01;97335.06;;;15.83;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:44:26;97329.00;;;15.81;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:46:52;97331.31;;;15.79;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:49:17;97331.44;;;15.63;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:51:43;97327.16;;;15.85;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:54:08;97331.19;;;15.96;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:56:33;97337.03;;;16.03;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T02:59:03;97332.97;;;16.01;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:01:31;97342.88;;;15.70;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:04:03;97341.16;;;15.57;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:06:28;97339.94;;;15.66;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:08:54;97340.00;;;15.58;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:11:19;97333.19;;;15.67;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:13:45;97345.59;;;15.78;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:16:10;97348.31;;;15.66;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:18:35;97341.88;;;15.45;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:21:01;97346.22;;;15.26;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:23:26;97343.19;;;15.48;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:25:52;97344.59;;;15.54;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:28:17;97337.09;;;15.46;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:30:43;97341.88;;;15.45;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:33:08;97348.88;;;15.51;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:35:33;97349.78;;;15.64;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:37:59;97342.63;;;15.54;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:40:24;97344.59;;;15.54;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:42:49;97344.31;;;15.47;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:45:15;97343.13;;;15.56;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:47:40;97351.28;;;15.61;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:50:06;97347.47;;;15.66;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:52:31;97345.78;;;15.53;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:54:56;97341.75;;;15.62;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:57:22;97353.38;;;15.64;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T03:59:47;97339.63;;;15.68;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:02:12;97342.78;;;15.58;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:04:38;97345.97;;;15.48;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:07:03;97345.41;;;15.54;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:09:28;97339.13;;;15.37;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:11:54;97345.09;;;15.27;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:14:19;97343.28;;;15.23;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:16:44;97341.16;;;15.28;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:19:10;97342.91;;;15.32;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:21:35;97348.25;;;15.46;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:24:07;97345.38;;;15.34;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:26:33;97345.00;;;15.44;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:28:58;97350.22;;;15.45;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:31:24;97345.50;;;15.37;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:33:49;97346.69;;;15.36;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:36:14;97354.16;;;15.44;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:38:39;97351.81;;;15.55;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:41:05;97356.72;;;15.58;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:43:30;97355.09;;;15.77;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:45:55;97363.91;;;15.79;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:48:21;97354.03;;;15.90;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:50:46;97357.41;;;15.95;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:53:12;97367.22;;;16.01;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:55:37;97357.56;;;16.19;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T04:58:02;97362.00;;;16.20;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:00:28;97357.66;;;16.31;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:02:53;97354.84;;;16.11;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:05:19;97353.13;;;16.18;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:07:44;97354.13;;;16.22;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:10:09;97364.66;;;16.37;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:12:35;97358.66;;;16.47;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:15:00;97344.38;;;16.28;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:17:26;97353.00;;;16.35;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:19:51;97356.22;;;16.45;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:22:16;97344.25;;;16.45;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:24:42;97356.09;;;16.42;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:27:09;97346.25;;;16.56;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:29:34;97356.41;;;16.72;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:32:00;97356.25;;;16.89;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:34:25;97355.75;;;17.19;100.00
27202;BME280;14717;46.924;15.474;2023-07-28T05:36:51;97362.84;;;17.41;99.93
27202;BME280;14717;46.924;15.474;2023-07-28T05:39:16;97358.56;;;17.55;98.90
27202;BME280;14717;46.924;15.474;2023-07-28T05:41:41;97354.22;;;17.69;99.96
27202;BME280;14717;46.924;15.474;2023-07-28T05:44:07;97349.09;;;17.83;98.11
27202;BME280;14717;46.924;15.474;2023-07-28T05:46:32;97338.28;;;17.70;96.92
27202;BME280;14717;46.924;15.474;2023-07-28T05:48:57;97337.94;;;17.83;97.46
27202;BME280;14717;46.924;15.474;2023-07-28T05:51:23;97346.59;;;18.05;94.23
27202;BME280;14717;46.924;15.474;2023-07-28T05:53:49;97349.03;;;18.31;93.51
27202;BME280;14717;46.924;15.474;2023-07-28T05:56:14;97353.13;;;18.48;90.03
27202;BME280;14717;46.924;15.474;2023-07-28T05:58:39;97340.78;;;18.77;91.15
27202;BME280;14717;46.924;15.474;2023-07-28T06:01:05;97345.63;;;18.64;91.18
27202;BME280;14717;46.924;15.474;2023-07-28T06:03:30;97338.63;;;18.58;87.96
27202;BME280;14717;46.924;15.474;2023-07-28T06:05:56;97350.44;;;18.79;88.36
27202;BME280;14717;46.924;15.474;2023-07-28T06:08:21;97361.31;;;18.96;87.12
27202;BME280;14717;46.924;15.474;2023-07-28T06:10:46;97360.59;;;19.26;85.93
27202;BME280;14717;46.924;15.474;2023-07-28T06:13:12;97362.75;;;19.48;85.20
27202;BME280;14717;46.924;15.474;2023-07-28T06:15:42;97359.41;;;19.58;84.11
27202;BME280;14717;46.924;15.474;2023-07-28T06:18:07;97357.41;;;19.58;83.64
27202;BME280;14717;46.924;15.474;2023-07-28T06:20:34;97369.88;;;19.76;82.10
27202;BME280;14717;46.924;15.474;2023-07-28T06:23:00;97359.56;;;19.95;81.16
27202;BME280;14717;46.924;15.474;2023-07-28T06:25:25;97366.78;;;20.11;81.82
27202;BME280;14717;46.924;15.474;2023-07-28T06:27:50;97354.78;;;20.14;81.66
27202;BME280;14717;46.924;15.474;2023-07-28T06:30:16;97354.25;;;20.24;79.77
27202;BME280;14717;46.924;15.474;2023-07-28T06:32:41;97359.41;;;20.22;84.48
27202;BME280;14717;46.924;15.474;2023-07-28T06:35:07;97361.47;;;20.25;79.99
27202;BME280;14717;46.924;15.474;2023-07-28T06:37:32;97360.09;;;20.35;80.54
27202;BME280;14717;46.924;15.474;2023-07-28T06:39:58;97355.28;;;20.16;82.22
27202;BME280;14717;46.924;15.474;2023-07-28T06:42:24;97358.53;;;20.37;84.26
27202;BME280;14717;46.924;15.474;2023-07-28T06:44:50;97354.91;;;20.37;83.31
27202;BME280;14717;46.924;15.474;2023-07-28T06:47:17;97369.59;;;20.30;80.54
27202;BME280;14717;46.924;15.474;2023-07-28T06:49:43;97387.94;;;20.62;82.79
27202;BME280;14717;46.924;15.474;2023-07-28T06:52:08;97371.13;;;20.99;75.50
27202;BME280;14717;46.924;15.474;2023-07-28T06:54:34;97378.31;;;20.97;76.27
27202;BME280;14717;46.924;15.474;2023-07-28T06:56:59;97377.22;;;21.24;75.89
27202;BME280;14717;46.924;15.474;2023-07-28T06:59:25;97369.66;;;21.46;73.39
27202;BME280;14717;46.924;15.474;2023-07-28T07:01:50;97373.56;;;21.42;69.16
27202;BME280;14717;46.924;15.474;2023-07-28T07:04:15;97377.72;;;21.48;69.93
27202;BME280;14717;46.924;15.474;2023-07-28T07:06:41;97370.22;;;21.78;71.63
27202;BME280;14717;46.924;15.474;2023-07-28T07:09:06;97371.13;;;21.85;74.62
27202;BME280;14717;46.924;15.474;2023-07-28T07:11:32;97368.53;;;21.73;69.34
27202;BME280;14717;46.924;15.474;2023-07-28T07:13:57;97371.88;;;21.82;65.79
27202;BME280;14717;46.924;15.474;2023-07-28T07:16:23;97365.69;;;21.95;65.58
27202;BME280;14717;46.924;15.474;2023-07-28T07:18:48;97363.34;;;22.01;65.51
27202;BME280;14717;46.924;15.474;2023-07-28T07:21:13;97370.88;;;21.93;62.02
27202;BME280;14717;46.924;15.474;2023-07-28T07:23:39;97380.47;;;21.89;61.43
27202;BME280;14717;46.924;15.474;2023-07-28T07:26:04;97377.44;;;22.01;61.64
27202;BME280;14717;46.924;15.474;2023-07-28T07:28:29;97384.63;;;22.21;66.12
27202;BME280;14717;46.924;15.474;2023-07-28T07:30:55;97384.44;;;22.36;67.13
27202;BME280;14717;46.924;15.474;2023-07-28T07:33:21;97384.06;;;22.37;66.02
27202;BME280;14717;46.924;15.474;2023-07-28T07:35:46;97380.06;;;22.38;65.60
27202;BME280;14717;46.924;15.474;2023-07-28T07:38:12;97378.31;;;22.30;68.17
27202;BME280;14717;46.924;15.474;2023-07-28T07:40:37;97367.50;;;22.32;69.39
27202;BME280;14717;46.924;15.474;2023-07-28T07:43:03;97360.31;;;22.35;68.30
27202;BME280;14717;46.924;15.474;2023-07-28T07:45:32;97362.09;;;22.79;70.04
27202;BME280;14717;46.924;15.474;2023-07-28T07:48:00;97349.34;;;22.88;67.46
27202;BME280;14717;46.924;15.474;2023-07-28T07:50:25;97342.00;;;22.80;65.33
27202;BME280;14717;46.924;15.474;2023-07-28T07:52:51;97330.59;;;22.99;64.96
27202;BME280;14717;46.924;15.474;2023-07-28T07:55:16;97320.31;;;22.84;68.81
27202;BME280;14717;46.924;15.474;2023-07-28T07:57:42;97313.25;;;22.97;67.92
27202;BME280;14717;46.924;15.474;2023-07-28T08:00:08;97326.50;;;23.33;68.11
27202;BME280;14717;46.924;15.474;2023-07-28T08:02:34;97332.91;;;23.66;65.70
27202;BME280;14717;46.924;15.474;2023-07-28T08:05:00;97348.44;;;23.50;62.63
27202;BME280;14717;46.924;15.474;2023-07-28T08:07:25;97344.34;;;23.40;63.88
27202;BME280;14717;46.924;15.474;2023-07-28T08:09:51;97349.47;;;23.71;66.42
27202;BME280;14717;46.924;15.474;2023-07-28T08:12:16;97349.59;;;23.81;65.23
27202;BME280;14717;46.924;15.474;2023-07-28T08:14:42;97343.50;;;23.79;67.74
27202;BME280;14717;46.924;15.474;2023-07-28T08:17:09;97343.97;;;23.85;63.48
27202;BME280;14717;46.924;15.474;2023-07-28T08:19:34;97343.88;;;24.28;66.32
27202;BME280;14717;46.924;15.474;2023-07-28T08:22:01;97352.94;;;24.47;62.38
27202;BME280;14717;46.924;15.474;2023-07-28T08:24:28;97359.44;;;24.61;62.05
27202;BME280;14717;46.924;15.474;2023-07-28T08:26:53;97359.06;;;24.63;60.55
27202;BME280;14717;46.924;15.474;2023-07-28T08:29:19;97352.97;;;24.57;61.42
27202;BME280;14717;46.924;15.474;2023-07-28T08:31:44;97361.50;;;24.71;60.38
27202;BME280;14717;46.924;15.474;2023-07-28T08:34:09;97364.91;;;24.97;60.22
27202;BME280;14717;46.924;15.474;2023-07-28T08:36:35;97369.00;;;25.10;60.04
27202;BME280;14717;46.924;15.474;2023-07-28T08:39:00;97362.47;;;24.96;60.90
27202;BME280;14717;46.924;15.474;2023-07-28T08:41:25;97363.25;;;24.93;60.76
27202;BME280;14717;46.924;15.474;2023-07-28T08:43:52;97369.03;;;25.17;58.67
27202;BME280;14717;46.924;15.474;2023-07-28T08:46:19;97370.28;;;25.26;61.29
27202;BME280;14717;46.924;15.474;2023-07-28T08:48:45;97366.69;;;25.43;59.11
27202;BME280;14717;46.924;15.474;2023-07-28T08:51:12;97362.69;;;25.62;58.42
27202;BME280;14717;46.924;15.474;2023-07-28T08:53:37;97368.75;;;25.60;58.28
27202;BME280;14717;46.924;15.474;2023-07-28T08:56:03;97359.44;;;25.46;56.98
27202;BME280;14717;46.924;15.474;2023-07-28T08:58:29;97373.97;;;25.55;59.80
27202;BME280;14717;46.924;15.474;2023-07-28T09:00:55;97361.94;;;25.85;58.31
27202;BME280;14717;46.924;15.474;2023-07-28T09:03:20;97361.09;;;25.78;57.44
27202;BME280;14717;46.924;15.474;2023-07-28T09:05:47;97363.53;;;25.83;62.43
27202;BME280;14717;46.924;15.474;2023-07-28T09:08:13;97360.22;;;25.43;59.36
27202;BME280;14717;46.924;15.474;2023-07-28T09:10:46;97356.28;;;25.85;59.96
27202;BME280;14717;46.924;15.474;2023-07-28T09:13:16;97363.94;;;25.71;58.55
27202;BME280;14717;46.924;15.474;2023-07-28T09:15:42;97359.50;;;25.91;57.34
27202;BME280;14717;46.924;15.474;2023-07-28T09:18:12;97364.38;;;25.83;63.06
27202;BME280;14717;46.924;15.474;2023-07-28T09:20:39;97362.72;;;25.93;63.45
27202;BME280;14717;46.924;15.474;2023-07-28T09:23:06;97355.88;;;25.94;57.65
27202;BME280;14717;46.924;15.474;2023-07-28T09:25:33;97352.25;;;26.24;56.79
27202;BME280;14717;46.924;15.474;2023-07-28T09:27:59;97348.56;;;26.20;56.34
27202;BME280;14717;46.924;15.474;2023-07-28T09:30:26;97346.97;;;26.19;58.50
27202;BME280;14717;46.924;15.474;2023-07-28T09:32:54;97342.50;;;26.32;60.35
27202;BME280;14717;46.924;15.474;2023-07-28T09:35:20;97339.22;;;26.61;60.42
27202;BME280;14717;46.924;15.474;2023-07-28T09:37:48;97346.44;;;26.80;60.54
27202;BME280;14717;46.924;15.474;2023-07-28T09:40:19;97348.03;;;27.01;58.52
27202;BME280;14717;46.924;15.474;2023-07-28T09:42:46;97349.72;;;26.71;55.16
27202;BME280;14717;46.924;15.474;2023-07-28T09:45:18;97348.50;;;26.76;60.07
27202;BME280;14717;46.924;15.474;2023-07-28T09:47:48;97342.41;;;26.77;55.51
27202;BME280;14717;46.924;15.474;2023-07-28T09:50:18;97338.81;;;26.63;52.14
27202;BME280;14717;46.924;15.474;2023-07-28T09:52:49;97335.88;;;26.98;55.20
27202;BME280;14717;46.924;15.474;2023-07-28T09:55:15;97327.75;;;26.99;53.13
27202;BME280;14717;46.924;15.474;2023-07-28T09:57:52;97335.78;;;27.18;50.85
27202;BME280;14717;46.924;15.474;2023-07-28T10:00:18;97327.69;;;27.17;51.42
27202;BME280;14717;46.924;15.474;2023-07-28T10:02:46;97330.78;;;27.46;50.63
27202;BME280;14717;46.924;15.474;2023-07-28T10:05:11;97317.41;;;27.47;49.01
27202;BME280;14717;46.924;15.474;2023-07-28T10:07:42;97328.28;;;27.55;52.86
27202;BME280;14717;46.924;15.474;2023-07-28T10:10:11;97324.22;;;27.60;50.87
27202;BME280;14717;46.924;15.474;2023-07-28T10:12:48;97316.75;;;27.80;51.97
27202;BME280;14717;46.924;15.474;2023-07-28T10:15:15;97322.16;;;27.60;50.64
27202;BME280;14717;46.924;15.474;2023-07-28T10:17:49;97316.56;;;28.07;51.98
27202;BME280;14717;46.924;15.474;2023-07-28T10:23:16;97309.56;;;28.55;47.71
27202;BME280;14717;46.924;15.474;2023-07-28T10:25:43;97319.06;;;27.98;48.50
27202;BME280;14717;46.924;15.474;2023-07-28T10:30:57;97321.69;;;28.66;50.49
27202;BME280;14717;46.924;15.474;2023-07-28T10:33:33;97322.16;;;28.94;49.89
27202;BME280;14717;46.924;15.474;2023-07-28T10:36:10;97327.84;;;28.94;48.77
27202;BME280;14717;46.924;15.474;2023-07-28T10:38:36;97333.56;;;28.94;49.29
27202;BME280;14717;46.924;15.474;2023-07-28T10:43:32;97327.84;;;28.58;54.12
27202;BME280;14717;46.924;15.474;2023-07-28T10:45:57;97330.19;;;28.70;51.07
27202;BME280;14717;46.924;15.474;2023-07-28T10:48:23;97325.16;;;28.84;52.77
27202;BME280;14717;46.924;15.474;2023-07-28T10:50:49;97333.69;;;28.80;50.17
27202;BME280;14717;46.924;15.474;2023-07-28T10:53:15;97333.88;;;29.00;49.97
27202;BME280;14717;46.924;15.474;2023-07-28T10:55:41;97322.06;;;29.01;48.89
27202;BME280;14717;46.924;15.474;2023-07-28T10:58:06;97326.59;;;28.95;50.16
27202;BME280;14717;46.924;15.474;2023-07-28T11:00:32;97321.53;;;28.40;51.03
27202;BME280;14717;46.924;15.474;2023-07-28T11:02:57;97320.53;;;28.93;51.39
27202;BME280;14717;46.924;15.474;2023-07-28T11:05:30;97323.63;;;29.39;50.62
27202;BME280;14717;46.924;15.474;2023-07-28T11:07:57;97311.22;;;29.52;54.93
27202;BME280;14717;46.924;15.474;2023-07-28T11:10:24;97311.16;;;28.96;52.04
27202;BME280;14717;46.924;15.474;2023-07-28T11:12:51;97313.91;;;29.03;51.70
27202;BME280;14717;46.924;15.474;2023-07-28T11:15:18;97308.69;;;28.98;54.75
27202;BME280;14717;46.924;15.474;2023-07-28T11:17:48;97307.28;;;29.13;52.07
27202;BME280;14717;46.924;15.474;2023-07-28T11:20:22;97305.56;;;29.19;51.55
27202;BME280;14717;46.924;15.474;2023-07-28T11:25:22;97313.22;;;29.55;55.73
27202;BME280;14717;46.924;15.474;2023-07-28T11:27:48;97315.31;;;30.03;51.66
27202;BME280;14717;46.924;15.474;2023-07-28T11:30:15;97310.13;;;30.21;49.38
27202;BME280;14717;46.924;15.474;2023-07-28T11:32:47;97310.44;;;30.30;48.80
27202;BME280;14717;46.924;15.474;2023-07-28T11:35:14;97314.75;;;30.12;49.41
27202;BME280;14717;46.924;15.474;2023-07-28T11:37:42;97309.19;;;30.05;53.61
27202;BME280;14717;46.924;15.474;2023-07-28T11:40:09;97305.16;;;30.03;49.50
27202;BME280;14717;46.924;15.474;2023-07-28T11:43:05;97309.41;;;30.17;49.70
27202;BME280;14717;46.924;15.474;2023-07-28T11:45:31;97307.09;;;30.32;49.59
27202;BME280;14717;46.924;15.474;2023-07-28T11:47:57;97309.81;;;30.16;50.49
27202;BME280;14717;46.924;15.474;2023-07-28T11:50:49;97306.59;;;30.14;50.37
27202;BME280;14717;46.924;15.474;2023-07-28T11:53:19;97308.06;;;30.22;51.23
27202;BME280;14717;46.924;15.474;2023-07-28T11:55:45;97308.06;;;30.22;49.99
27202;BME280;14717;46.924;15.474;2023-07-28T11:58:11;97298.94;;;30.34;51.08
27202;BME280;14717;46.924;15.474;2023-07-28T12:00:39;97301.50;;;30.25;49.59
27202;BME280;14717;46.924;15.474;2023-07-28T12:03:12;97299.03;;;30.27;51.07
27202;BME280;14717;46.924;15.474;2023-07-28T12:05:40;97296.59;;;29.80;51.29
27202;BME280;14717;46.924;15.474;2023-07-28T12:08:06;97291.94;;;30.12;51.05
27202;BME280;14717;46.924;15.474;2023-07-28T12:10:33;97292.44;;;30.07;51.11
27202;BME280;14717;46.924;15.474;2023-07-28T12:13:04;97293.22;;;30.11;50.30
27202;BME280;14717;46.924;15.474;2023-07-28T12:15:31;97286.09;;;30.22;48.77
27202;BME280;14717;46.924;15.474;2023-07-28T12:18:15;97283.91;;;30.07;51.00
27202;BME280;14717;46.924;15.474;2023-07-28T12:20:42;97293.72;;;30.51;49.96
27202;BME280;14717;46.924;15.474;2023-07-28T12:23:11;97285.22;;;30.25;49.89
27202;BME280;14717;46.924;15.474;2023-07-28T12:25:37;97290.94;;;30.25;54.17
27202;BME280;14717;46.924;15.474;2023-07-28T12:28:03;97292.03;;;30.54;48.12
27202;BME280;14717;46.924;15.474;2023-07-28T12:30:29;97289.97;;;30.35;47.97
27202;BME280;14717;46.924;15.474;2023-07-28T12:32:55;97296.91;;;30.76;48.85
27202;BME280;14717;46.924;15.474;2023-07-28T12:35:21;97288.25;;;31.02;48.32
27202;BME280;14717;46.924;15.474;2023-07-28T12:37:49;97287.75;;;30.65;46.53
27202;BME280;14717;46.924;15.474;2023-07-28T12:40:16;97272.25;;;31.05;47.63
27202;BME280;14717;46.924;15.474;2023-07-28T12:42:45;97274.78;;;30.80;49.97
27202;BME280;14717;46.924;15.474;2023-07-28T12:45:15;97274.25;;;30.89;51.51
27202;BME280;14717;46.924;15.474;2023-07-28T12:47:43;97265.97;;;30.94;48.17
27202;BME280;14717;46.924;15.474;2023-07-28T12:50:09;97273.50;;;31.04;46.16
27202;BME280;14717;46.924;15.474;2023-07-28T12:52:35;97281.81;;;30.76;47.43