sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78589;SDS011;67888;50.228;7.828;2023-12-20T00:03:04;1.27;;;0.80;;
78589;SDS011;67888;50.228;7.828;2023-12-20T00:09:03;1.42;;;0.63;;
78589;SDS011;67888;50.228;7.828;2023-12-20T00:15:02;1.63;;;0.73;;
78589;SDS011;67888;50.228;7.828;2023-12-20T00:21:01;1.80;;;0.80;;
78589;SDS011;67888;50.228;7.828;2023-12-20T00:27:00;1.55;;;0.80;;
78589;SDS011;67888;50.228;7.828;2023-12-20T00:33:00;1.33;;;0.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T00:38:59;3.63;;;1.00;;
78589;SDS011;67888;50.228;7.828;2023-12-20T00:44:58;1.98;;;1.05;;
78589;SDS011;67888;50.228;7.828;2023-12-20T00:50:57;2.90;;;0.97;;
78589;SDS011;67888;50.228;7.828;2023-12-20T00:56:56;2.08;;;0.80;;
78589;SDS011;67888;50.228;7.828;2023-12-20T01:02:55;1.73;;;0.93;;
78589;SDS011;67888;50.228;7.828;2023-12-20T01:08:55;1.53;;;0.80;;
78589;SDS011;67888;50.228;7.828;2023-12-20T01:14:54;2.15;;;1.08;;
78589;SDS011;67888;50.228;7.828;2023-12-20T01:20:53;2.17;;;0.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T01:26:52;2.13;;;1.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T01:32:51;2.03;;;1.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T01:38:50;1.77;;;1.00;;
78589;SDS011;67888;50.228;7.828;2023-12-20T01:44:49;2.13;;;0.93;;
78589;SDS011;67888;50.228;7.828;2023-12-20T01:50:48;2.13;;;1.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T01:56:48;1.70;;;0.93;;
78589;SDS011;67888;50.228;7.828;2023-12-20T02:02:47;1.77;;;1.00;;
78589;SDS011;67888;50.228;7.828;2023-12-20T02:08:47;2.60;;;1.08;;
78589;SDS011;67888;50.228;7.828;2023-12-20T02:14:48;1.90;;;1.00;;
78589;SDS011;67888;50.228;7.828;2023-12-20T02:20:47;2.63;;;1.00;;
78589;SDS011;67888;50.228;7.828;2023-12-20T02:26:46;2.08;;;0.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T02:32:45;2.15;;;1.00;;
78589;SDS011;67888;50.228;7.828;2023-12-20T02:38:44;2.13;;;1.00;;
78589;SDS011;67888;50.228;7.828;2023-12-20T02:44:43;2.58;;;1.13;;
78589;SDS011;67888;50.228;7.828;2023-12-20T02:50:42;2.58;;;1.17;;
78589;SDS011;67888;50.228;7.828;2023-12-20T02:56:41;2.27;;;1.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T03:02:43;2.30;;;0.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T03:08:42;3.30;;;1.38;;
78589;SDS011;67888;50.228;7.828;2023-12-20T03:14:41;3.47;;;1.50;;
78589;SDS011;67888;50.228;7.828;2023-12-20T03:20:40;3.15;;;1.23;;
78589;SDS011;67888;50.228;7.828;2023-12-20T03:26:39;3.25;;;1.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T03:32:38;3.50;;;1.50;;
78589;SDS011;67888;50.228;7.828;2023-12-20T03:38:37;6.03;;;1.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T03:44:38;3.60;;;1.55;;
78589;SDS011;67888;50.228;7.828;2023-12-20T03:50:37;3.30;;;1.60;;
78589;SDS011;67888;50.228;7.828;2023-12-20T03:56:36;3.97;;;1.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T04:02:38;6.45;;;1.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T04:08:38;5.27;;;1.50;;
78589;SDS011;67888;50.228;7.828;2023-12-20T04:14:37;6.35;;;1.65;;
78589;SDS011;67888;50.228;7.828;2023-12-20T04:20:36;5.47;;;1.52;;
78589;SDS011;67888;50.228;7.828;2023-12-20T04:26:35;5.67;;;1.87;;
78589;SDS011;67888;50.228;7.828;2023-12-20T04:32:34;4.28;;;1.25;;
78589;SDS011;67888;50.228;7.828;2023-12-20T04:38:33;6.78;;;2.58;;
78589;SDS011;67888;50.228;7.828;2023-12-20T04:44:33;6.30;;;1.80;;
78589;SDS011;67888;50.228;7.828;2023-12-20T04:50:32;5.40;;;1.35;;
78589;SDS011;67888;50.228;7.828;2023-12-20T04:56:34;4.78;;;1.55;;
78589;SDS011;67888;50.228;7.828;2023-12-20T05:02:34;5.33;;;1.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T05:08:33;4.22;;;1.33;;
78589;SDS011;67888;50.228;7.828;2023-12-20T05:14:31;6.32;;;1.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T05:20:29;6.13;;;1.47;;
78589;SDS011;67888;50.228;7.828;2023-12-20T05:26:25;8.18;;;1.77;;
78589;SDS011;67888;50.228;7.828;2023-12-20T05:31:58;7.85;;;1.83;;
78589;SDS011;67888;50.228;7.828;2023-12-20T05:37:52;7.33;;;1.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T05:43:51;4.70;;;1.48;;
78589;SDS011;67888;50.228;7.828;2023-12-20T05:49:50;5.22;;;1.58;;
78589;SDS011;67888;50.228;7.828;2023-12-20T05:55:49;5.67;;;2.00;;
78589;SDS011;67888;50.228;7.828;2023-12-20T06:01:48;5.97;;;1.50;;
78589;SDS011;67888;50.228;7.828;2023-12-20T06:07:47;4.95;;;1.45;;
78589;SDS011;67888;50.228;7.828;2023-12-20T06:13:46;8.03;;;1.60;;
78589;SDS011;67888;50.228;7.828;2023-12-20T06:19:45;5.95;;;1.73;;
78589;SDS011;67888;50.228;7.828;2023-12-20T06:25:44;5.15;;;1.35;;
78589;SDS011;67888;50.228;7.828;2023-12-20T06:31:42;9.10;;;1.60;;
78589;SDS011;67888;50.228;7.828;2023-12-20T06:37:39;6.55;;;1.42;;
78589;SDS011;67888;50.228;7.828;2023-12-20T06:43:38;4.88;;;1.48;;
78589;SDS011;67888;50.228;7.828;2023-12-20T06:49:38;4.17;;;1.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T06:55:39;7.30;;;1.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T07:01:37;5.60;;;1.60;;
78589;SDS011;67888;50.228;7.828;2023-12-20T07:07:32;4.53;;;1.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T07:13:19;5.03;;;1.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T07:19:17;5.60;;;1.55;;
78589;SDS011;67888;50.228;7.828;2023-12-20T07:25:16;5.32;;;1.30;;
78589;SDS011;67888;50.228;7.828;2023-12-20T07:31:15;8.77;;;2.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T07:37:14;5.18;;;1.67;;
78589;SDS011;67888;50.228;7.828;2023-12-20T07:43:09;12.13;;;2.85;;
78589;SDS011;67888;50.228;7.828;2023-12-20T07:48:42;6.50;;;1.80;;
78589;SDS011;67888;50.228;7.828;2023-12-20T07:54:36;5.72;;;1.27;;
78589;SDS011;67888;50.228;7.828;2023-12-20T08:00:32;4.38;;;1.17;;
78589;SDS011;67888;50.228;7.828;2023-12-20T08:06:31;7.17;;;1.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T08:12:30;4.82;;;1.63;;
78589;SDS011;67888;50.228;7.828;2023-12-20T08:18:29;5.95;;;1.77;;
78589;SDS011;67888;50.228;7.828;2023-12-20T08:24:29;6.53;;;1.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T08:30:28;8.32;;;2.15;;
78589;SDS011;67888;50.228;7.828;2023-12-20T08:36:27;6.70;;;1.75;;
78589;SDS011;67888;50.228;7.828;2023-12-20T08:42:26;7.77;;;1.83;;
78589;SDS011;67888;50.228;7.828;2023-12-20T08:48:25;7.70;;;2.03;;
78589;SDS011;67888;50.228;7.828;2023-12-20T08:54:12;9.80;;;2.17;;
78589;SDS011;67888;50.228;7.828;2023-12-20T09:00:13;9.90;;;1.93;;
78589;SDS011;67888;50.228;7.828;2023-12-20T09:06:09;6.78;;;2.00;;
78589;SDS011;67888;50.228;7.828;2023-12-20T09:11:36;9.95;;;2.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T09:16:51;9.70;;;2.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T09:22:50;7.43;;;2.05;;
78589;SDS011;67888;50.228;7.828;2023-12-20T09:28:49;9.82;;;3.17;;
78589;SDS011;67888;50.228;7.828;2023-12-20T09:34:48;9.57;;;2.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T09:40:47;6.88;;;1.95;;
78589;SDS011;67888;50.228;7.828;2023-12-20T09:46:51;7.70;;;1.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T09:52:52;8.97;;;1.80;;
78589;SDS011;67888;50.228;7.828;2023-12-20T09:58:50;6.28;;;1.95;;
78589;SDS011;67888;50.228;7.828;2023-12-20T10:04:48;6.13;;;1.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T10:10:03;10.53;;;2.57;;
78589;SDS011;67888;50.228;7.828;2023-12-20T10:15:35;8.88;;;2.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T10:21:15;6.30;;;2.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T10:27:14;12.40;;;2.50;;
78589;SDS011;67888;50.228;7.828;2023-12-20T10:32:34;11.02;;;2.35;;
78589;SDS011;67888;50.228;7.828;2023-12-20T10:38:08;8.77;;;2.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T10:43:58;11.93;;;2.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T10:49:14;6.97;;;2.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T10:54:59;7.88;;;2.38;;
78589;SDS011;67888;50.228;7.828;2023-12-20T11:00:40;7.32;;;2.17;;
78589;SDS011;67888;50.228;7.828;2023-12-20T11:06:48;6.63;;;2.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T11:13:02;6.50;;;2.25;;
78589;SDS011;67888;50.228;7.828;2023-12-20T11:19:08;5.30;;;1.75;;
78589;SDS011;67888;50.228;7.828;2023-12-20T11:25:10;10.97;;;2.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T11:31:09;5.88;;;1.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T11:37:32;4.97;;;1.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T11:43:39;10.33;;;2.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T11:49:38;7.40;;;2.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T11:54:44;9.52;;;2.80;;
78589;SDS011;67888;50.228;7.828;2023-12-20T12:00:42;8.60;;;2.13;;
78589;SDS011;67888;50.228;7.828;2023-12-20T12:06:47;10.00;;;2.50;;
78589;SDS011;67888;50.228;7.828;2023-12-20T12:12:45;6.80;;;1.80;;
78589;SDS011;67888;50.228;7.828;2023-12-20T12:18:43;7.93;;;2.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T12:24:43;6.80;;;2.17;;
78589;SDS011;67888;50.228;7.828;2023-12-20T12:30:04;7.10;;;2.05;;
78589;SDS011;67888;50.228;7.828;2023-12-20T12:35:57;6.00;;;2.00;;
78589;SDS011;67888;50.228;7.828;2023-12-20T12:41:57;8.37;;;2.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T12:47:56;8.38;;;2.22;;
78589;SDS011;67888;50.228;7.828;2023-12-20T12:53:42;6.93;;;2.13;;
78589;SDS011;67888;50.228;7.828;2023-12-20T12:58:53;7.57;;;2.23;;
78589;SDS011;67888;50.228;7.828;2023-12-20T13:04:49;8.80;;;2.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T13:10:32;8.60;;;2.72;;
78589;SDS011;67888;50.228;7.828;2023-12-20T13:15:37;8.30;;;2.42;;
78589;SDS011;67888;50.228;7.828;2023-12-20T13:20:55;9.23;;;2.67;;
78589;SDS011;67888;50.228;7.828;2023-12-20T13:26:50;8.95;;;2.25;;
78589;SDS011;67888;50.228;7.828;2023-12-20T13:31:52;6.88;;;2.05;;
78589;SDS011;67888;50.228;7.828;2023-12-20T13:37:20;8.93;;;2.30;;
78589;SDS011;67888;50.228;7.828;2023-12-20T13:42:21;9.95;;;2.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T13:47:46;7.57;;;2.35;;
78589;SDS011;67888;50.228;7.828;2023-12-20T13:53:45;6.80;;;2.03;;
78589;SDS011;67888;50.228;7.828;2023-12-20T13:59:43;5.40;;;1.50;;
78589;SDS011;67888;50.228;7.828;2023-12-20T14:04:45;6.90;;;2.00;;
78589;SDS011;67888;50.228;7.828;2023-12-20T14:09:45;7.50;;;2.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T14:14:46;5.53;;;2.03;;
78589;SDS011;67888;50.228;7.828;2023-12-20T14:19:47;6.18;;;1.77;;
78589;SDS011;67888;50.228;7.828;2023-12-20T14:24:47;5.33;;;1.73;;
78589;SDS011;67888;50.228;7.828;2023-12-20T14:30:47;4.53;;;1.55;;
78589;SDS011;67888;50.228;7.828;2023-12-20T14:35:49;7.13;;;1.80;;
78589;SDS011;67888;50.228;7.828;2023-12-20T14:40:49;6.13;;;1.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T14:45:51;7.03;;;1.63;;
78589;SDS011;67888;50.228;7.828;2023-12-20T14:50:52;5.65;;;1.48;;
78589;SDS011;67888;50.228;7.828;2023-12-20T14:56:50;7.60;;;2.43;;
78589;SDS011;67888;50.228;7.828;2023-12-20T15:02:49;6.78;;;1.80;;
78589;SDS011;67888;50.228;7.828;2023-12-20T15:08:01;5.95;;;1.50;;
78589;SDS011;67888;50.228;7.828;2023-12-20T15:13:58;10.00;;;1.87;;
78589;SDS011;67888;50.228;7.828;2023-12-20T15:19:57;8.82;;;1.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T15:24:59;7.63;;;2.00;;
78589;SDS011;67888;50.228;7.828;2023-12-20T15:30:01;8.97;;;2.00;;
78589;SDS011;67888;50.228;7.828;2023-12-20T15:35:02;7.53;;;1.60;;
78589;SDS011;67888;50.228;7.828;2023-12-20T15:40:03;9.60;;;2.07;;
78589;SDS011;67888;50.228;7.828;2023-12-20T15:45:05;7.77;;;1.80;;
78589;SDS011;67888;50.228;7.828;2023-12-20T15:50:07;7.18;;;1.77;;
78589;SDS011;67888;50.228;7.828;2023-12-20T15:55:08;5.85;;;1.98;;
78589;SDS011;67888;50.228;7.828;2023-12-20T16:00:09;6.33;;;2.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T16:05:10;6.72;;;2.08;;
78589;SDS011;67888;50.228;7.828;2023-12-20T16:10:11;6.60;;;2.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T16:15:12;6.38;;;2.17;;
78589;SDS011;67888;50.228;7.828;2023-12-20T16:20:32;9.00;;;2.00;;
78589;SDS011;67888;50.228;7.828;2023-12-20T16:25:57;9.63;;;2.13;;
78589;SDS011;67888;50.228;7.828;2023-12-20T16:31:20;8.63;;;1.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T16:36:49;9.43;;;2.27;;
78589;SDS011;67888;50.228;7.828;2023-12-20T16:42:47;8.55;;;2.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T16:48:47;9.18;;;2.30;;
78589;SDS011;67888;50.228;7.828;2023-12-20T16:54:45;6.90;;;1.87;;
78589;SDS011;67888;50.228;7.828;2023-12-20T17:00:44;7.32;;;1.85;;
78589;SDS011;67888;50.228;7.828;2023-12-20T17:06:45;7.13;;;1.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T17:11:49;4.90;;;1.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T17:16:50;5.93;;;1.98;;
78589;SDS011;67888;50.228;7.828;2023-12-20T17:21:51;6.87;;;1.87;;
78589;SDS011;67888;50.228;7.828;2023-12-20T17:26:52;7.22;;;1.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T17:31:53;4.33;;;1.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T17:36:53;5.73;;;1.63;;
78589;SDS011;67888;50.228;7.828;2023-12-20T17:41:54;4.25;;;1.30;;
78589;SDS011;67888;50.228;7.828;2023-12-20T17:46:55;4.47;;;1.50;;
78589;SDS011;67888;50.228;7.828;2023-12-20T17:51:56;3.88;;;1.77;;
78589;SDS011;67888;50.228;7.828;2023-12-20T17:56:56;6.97;;;1.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T18:01:59;4.82;;;1.50;;
78589;SDS011;67888;50.228;7.828;2023-12-20T18:07:17;7.77;;;1.83;;
78589;SDS011;67888;50.228;7.828;2023-12-20T18:12:18;6.07;;;1.85;;
78589;SDS011;67888;50.228;7.828;2023-12-20T18:17:19;4.03;;;1.60;;
78589;SDS011;67888;50.228;7.828;2023-12-20T18:22:20;7.30;;;1.50;;
78589;SDS011;67888;50.228;7.828;2023-12-20T18:27:21;6.30;;;1.47;;
78589;SDS011;67888;50.228;7.828;2023-12-20T18:32:22;4.43;;;1.17;;
78589;SDS011;67888;50.228;7.828;2023-12-20T18:37:25;5.13;;;1.30;;
78589;SDS011;67888;50.228;7.828;2023-12-20T18:42:26;4.70;;;1.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T18:47:26;5.50;;;1.63;;
78589;SDS011;67888;50.228;7.828;2023-12-20T18:52:31;6.50;;;1.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T18:57:32;5.07;;;1.43;;
78589;SDS011;67888;50.228;7.828;2023-12-20T19:02:33;3.60;;;1.50;;
78589;SDS011;67888;50.228;7.828;2023-12-20T19:07:34;4.17;;;1.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T19:12:37;3.43;;;1.30;;
78589;SDS011;67888;50.228;7.828;2023-12-20T19:17:37;8.90;;;2.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T19:22:38;4.05;;;1.27;;
78589;SDS011;67888;50.228;7.828;2023-12-20T19:27:39;6.27;;;1.47;;
78589;SDS011;67888;50.228;7.828;2023-12-20T19:32:41;6.38;;;1.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T19:37:41;8.20;;;1.60;;
78589;SDS011;67888;50.228;7.828;2023-12-20T19:42:43;5.35;;;1.65;;
78589;SDS011;67888;50.228;7.828;2023-12-20T19:47:51;8.67;;;1.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T19:52:52;5.55;;;1.60;;
78589;SDS011;67888;50.228;7.828;2023-12-20T19:57:52;4.80;;;1.93;;
78589;SDS011;67888;50.228;7.828;2023-12-20T20:02:56;6.18;;;1.55;;
78589;SDS011;67888;50.228;7.828;2023-12-20T20:07:56;9.33;;;2.17;;
78589;SDS011;67888;50.228;7.828;2023-12-20T20:12:57;5.63;;;1.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T20:17:58;5.50;;;1.60;;
78589;SDS011;67888;50.228;7.828;2023-12-20T20:22:58;4.70;;;1.57;;
78589;SDS011;67888;50.228;7.828;2023-12-20T20:27:59;5.07;;;1.75;;
78589;SDS011;67888;50.228;7.828;2023-12-20T20:33:00;4.30;;;1.57;;
78589;SDS011;67888;50.228;7.828;2023-12-20T20:38:01;4.85;;;1.58;;
78589;SDS011;67888;50.228;7.828;2023-12-20T20:43:03;3.15;;;1.30;;
78589;SDS011;67888;50.228;7.828;2023-12-20T20:48:05;5.87;;;1.60;;
78589;SDS011;67888;50.228;7.828;2023-12-20T20:53:05;4.45;;;1.60;;
78589;SDS011;67888;50.228;7.828;2023-12-20T20:58:06;7.30;;;1.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T21:03:06;4.87;;;1.67;;
78589;SDS011;67888;50.228;7.828;2023-12-20T21:08:08;4.50;;;1.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T21:13:08;6.90;;;1.60;;
78589;SDS011;67888;50.228;7.828;2023-12-20T21:18:09;5.27;;;1.77;;
78589;SDS011;67888;50.228;7.828;2023-12-20T21:23:10;6.55;;;1.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T21:28:11;4.33;;;1.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T21:33:11;5.47;;;1.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T21:38:16;3.78;;;1.30;;
78589;SDS011;67888;50.228;7.828;2023-12-20T21:43:16;5.47;;;1.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T21:48:17;4.57;;;1.77;;
78589;SDS011;67888;50.228;7.828;2023-12-20T21:53:18;5.90;;;1.88;;
78589;SDS011;67888;50.228;7.828;2023-12-20T21:58:18;4.07;;;1.63;;
78589;SDS011;67888;50.228;7.828;2023-12-20T22:03:19;4.03;;;1.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T22:08:20;5.23;;;1.70;;
78589;SDS011;67888;50.228;7.828;2023-12-20T22:13:21;3.40;;;1.42;;
78589;SDS011;67888;50.228;7.828;2023-12-20T22:18:22;3.78;;;1.60;;
78589;SDS011;67888;50.228;7.828;2023-12-20T22:23:23;2.97;;;1.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T22:28:23;2.83;;;1.30;;
78589;SDS011;67888;50.228;7.828;2023-12-20T22:33:24;3.70;;;1.27;;
78589;SDS011;67888;50.228;7.828;2023-12-20T22:38:25;3.77;;;1.30;;
78589;SDS011;67888;50.228;7.828;2023-12-20T22:43:27;3.42;;;1.60;;
78589;SDS011;67888;50.228;7.828;2023-12-20T22:48:27;3.03;;;1.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T22:53:27;3.60;;;1.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T22:58:28;3.53;;;1.37;;
78589;SDS011;67888;50.228;7.828;2023-12-20T23:03:28;2.93;;;1.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T23:08:29;2.17;;;1.13;;
78589;SDS011;67888;50.228;7.828;2023-12-20T23:13:29;3.60;;;1.40;;
78589;SDS011;67888;50.228;7.828;2023-12-20T23:18:30;2.55;;;1.27;;
78589;SDS011;67888;50.228;7.828;2023-12-20T23:23:30;3.40;;;1.20;;
78589;SDS011;67888;50.228;7.828;2023-12-20T23:28:31;2.37;;;1.10;;
78589;SDS011;67888;50.228;7.828;2023-12-20T23:33:31;2.03;;;0.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T23:38:31;2.40;;;0.90;;
78589;SDS011;67888;50.228;7.828;2023-12-20T23:43:32;1.93;;;0.97;;
78589;SDS011;67888;50.228;7.828;2023-12-20T23:48:32;2.43;;;0.93;;
78589;SDS011;67888;50.228;7.828;2023-12-20T23:53:34;2.00;;;1.08;;
78589;SDS011;67888;50.228;7.828;2023-12-20T23:58:34;2.87;;;1.10;;
