sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20000;SDS011;10161;41.188;-8.642;2024-03-23T00:56:00;10.57;;;9.27;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T00:58:27;9.20;;;8.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:00:54;9.20;;;8.00;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:03:20;10.20;;;8.20;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:05:50;9.70;;;8.00;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:08:17;10.93;;;8.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:10:53;11.10;;;7.80;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:13:20;9.60;;;7.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:15:49;9.23;;;7.63;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:18:16;8.47;;;7.67;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:20:44;8.60;;;7.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:23:10;8.80;;;7.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:25:37;9.13;;;8.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:28:03;8.93;;;7.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:30:31;9.77;;;7.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:32:58;10.90;;;7.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:35:26;10.23;;;8.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:37:52;8.27;;;7.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:40:19;8.80;;;7.57;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:42:54;8.37;;;7.53;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:45:22;8.93;;;8.03;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:47:48;8.07;;;7.27;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:50:17;8.90;;;7.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:52:43;8.57;;;7.77;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:55:11;7.40;;;6.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T01:57:37;8.70;;;7.63;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:00:05;8.43;;;7.53;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:02:31;10.10;;;8.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:04:58;7.63;;;6.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:07:26;8.90;;;8.03;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:09:53;9.80;;;7.47;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:12:19;9.27;;;7.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:14:46;9.57;;;7.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:17:12;9.97;;;8.03;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:19:39;7.77;;;6.97;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:22:05;9.03;;;7.97;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:24:34;8.87;;;7.97;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:27:01;8.50;;;7.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:29:28;8.07;;;7.23;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:31:54;9.00;;;8.13;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:34:21;9.03;;;8.13;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:36:47;8.50;;;7.37;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:39:14;8.53;;;7.63;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:41:42;8.40;;;6.73;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:44:09;8.93;;;7.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:46:37;7.33;;;6.63;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:49:04;7.77;;;6.93;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:51:31;9.13;;;7.17;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:53:58;8.97;;;7.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:56:24;8.50;;;6.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T02:58:53;9.97;;;8.83;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:01:19;8.17;;;7.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:03:46;8.93;;;7.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:06:22;8.33;;;7.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:08:49;6.90;;;6.20;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:11:15;7.67;;;6.53;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:13:42;7.47;;;6.60;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:16:10;10.63;;;7.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:18:38;8.13;;;6.93;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:21:05;8.93;;;7.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:23:36;7.50;;;6.77;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:26:02;7.50;;;6.77;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:28:29;8.20;;;7.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:30:56;8.40;;;7.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:33:26;7.83;;;7.07;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:35:52;7.93;;;7.13;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:38:20;8.10;;;7.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:40:45;6.87;;;6.17;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:43:12;8.67;;;7.00;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:45:38;7.60;;;6.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:48:06;7.80;;;6.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:50:34;6.70;;;5.97;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:53:01;8.10;;;7.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:55:27;6.40;;;5.80;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T03:57:54;8.23;;;6.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:00:20;6.80;;;6.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:02:47;7.13;;;6.37;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:05:15;7.00;;;6.23;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:07:42;7.03;;;6.33;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:10:09;6.67;;;6.07;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:12:35;7.43;;;6.67;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:15:02;7.03;;;6.43;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:17:29;6.90;;;6.20;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:19:59;7.50;;;6.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:22:25;7.40;;;6.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:24:54;7.87;;;6.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:27:20;7.57;;;6.77;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:29:47;6.70;;;6.07;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:32:14;7.10;;;6.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:34:41;6.97;;;6.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:37:08;6.97;;;6.13;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:39:35;7.13;;;6.43;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:42:05;6.57;;;5.87;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:44:32;7.57;;;6.37;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:46:59;9.07;;;6.17;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:49:27;7.13;;;6.43;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:51:54;7.10;;;5.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:54:22;7.97;;;6.67;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:56:49;7.20;;;6.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T04:59:17;7.33;;;6.63;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:01:43;7.87;;;6.07;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:04:10;7.10;;;6.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:06:36;6.67;;;6.07;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:09:03;6.50;;;5.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:11:31;6.70;;;6.07;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:13:58;7.60;;;5.97;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:16:25;5.70;;;5.20;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:18:53;7.20;;;5.83;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:21:19;6.53;;;5.80;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:23:46;5.93;;;5.33;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:26:12;6.10;;;5.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:28:39;6.30;;;5.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:31:05;6.07;;;5.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:33:35;6.50;;;5.73;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:36:03;5.37;;;4.87;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:38:31;6.73;;;5.60;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:40:57;6.60;;;5.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:43:24;7.23;;;5.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:45:53;7.90;;;5.77;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:48:20;5.23;;;4.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:50:48;5.80;;;5.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:53:16;6.20;;;5.60;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:55:42;6.07;;;5.47;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T05:58:09;5.60;;;5.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:00:35;6.97;;;5.47;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:03:02;5.80;;;5.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:05:29;5.93;;;5.20;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:07:58;5.90;;;5.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:10:24;5.93;;;5.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:12:51;7.33;;;5.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:15:17;5.70;;;5.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:17:44;7.33;;;5.57;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:20:10;5.87;;;5.37;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:22:37;5.20;;;4.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:25:06;6.17;;;4.93;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:27:33;8.90;;;4.87;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:29:59;5.23;;;4.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:32:27;5.90;;;5.00;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:34:54;5.50;;;4.87;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:37:21;6.03;;;4.87;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:39:47;5.30;;;4.80;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:42:15;5.37;;;4.87;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:44:41;5.10;;;4.33;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:47:08;4.90;;;4.43;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:49:34;6.13;;;5.03;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:52:01;4.83;;;4.33;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:54:27;5.00;;;4.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:56:54;5.60;;;4.80;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T06:59:22;5.13;;;4.63;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:01:49;6.23;;;4.63;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:04:15;6.50;;;4.23;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:06:43;5.97;;;4.60;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:09:10;6.90;;;6.17;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:11:37;7.00;;;6.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:14:03;7.57;;;6.67;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:16:32;8.20;;;6.47;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:18:58;8.70;;;7.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:21:25;7.43;;;6.73;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:23:51;8.13;;;7.33;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:26:18;7.93;;;7.13;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:28:44;6.73;;;6.13;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:31:12;6.30;;;5.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:33:43;6.40;;;5.00;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:36:11;6.30;;;5.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:38:39;5.57;;;5.07;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:41:07;5.60;;;4.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:43:34;5.00;;;4.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:46:01;4.57;;;4.17;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:48:28;4.93;;;4.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:50:59;7.60;;;4.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:53:26;7.63;;;4.17;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:55:56;4.50;;;3.93;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T07:58:23;5.77;;;3.83;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:00:50;5.60;;;3.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:03:16;4.10;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:05:43;4.70;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:08:11;5.07;;;3.20;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:10:46;3.80;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:13:13;4.67;;;3.13;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:15:39;3.77;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:18:07;4.83;;;4.20;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:20:32;4.90;;;4.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:23:00;6.27;;;4.67;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:25:27;3.67;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:27:57;7.23;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:30:22;4.57;;;3.20;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:32:49;4.77;;;3.37;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:35:15;3.77;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:37:42;4.47;;;3.07;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:40:09;3.57;;;3.07;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:42:38;3.90;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:45:04;3.37;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:47:34;4.90;;;3.27;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:50:00;5.10;;;3.37;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:52:27;3.00;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:54:56;2.80;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:57:23;3.60;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T08:59:50;3.73;;;2.93;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:02:19;3.27;;;2.97;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:04:45;3.37;;;3.07;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:07:12;3.50;;;2.83;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:09:38;3.47;;;3.17;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:12:06;3.20;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:14:33;3.97;;;3.43;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:17:01;3.50;;;3.20;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:19:28;4.73;;;4.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:21:54;4.43;;;3.57;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:24:21;5.13;;;3.93;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:26:47;3.77;;;3.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:29:14;3.63;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:31:40;4.00;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:34:08;5.90;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:36:34;3.40;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:39:01;3.40;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:41:29;5.07;;;3.27;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:43:55;4.30;;;3.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:46:21;3.80;;;3.47;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:48:48;3.90;;;2.63;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:51:16;4.10;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:53:43;4.40;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:56:09;3.70;;;3.07;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T09:58:36;4.13;;;2.83;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:01:02;3.23;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:03:30;3.07;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:06:00;3.10;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:08:28;3.23;;;2.87;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:10:55;4.40;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:13:25;3.57;;;3.20;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:15:55;3.20;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:18:23;3.00;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:21:05;2.60;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:23:35;3.43;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:26:15;3.00;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:28:52;3.23;;;2.97;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:31:19;3.33;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:33:47;3.30;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:36:13;3.47;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:38:42;3.20;;;2.83;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:41:09;3.20;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:43:36;2.70;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:46:03;3.17;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:48:30;3.57;;;3.20;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:50:56;3.93;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:53:25;2.93;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:55:54;3.43;;;3.13;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T10:58:23;3.13;;;2.83;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:00:51;4.20;;;2.93;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:03:31;2.97;;;2.67;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:05:58;3.50;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:08:32;3.83;;;3.33;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:11:14;2.97;;;2.67;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:13:41;3.17;;;2.87;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:16:14;3.60;;;3.13;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:18:41;7.47;;;3.43;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:21:08;3.53;;;3.03;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:23:36;3.30;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:26:01;4.70;;;3.13;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:28:30;3.70;;;3.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:30:56;4.27;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:33:24;3.97;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:35:50;3.60;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:38:17;4.13;;;3.37;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:40:44;5.07;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:43:12;3.37;;;2.73;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:45:42;3.80;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:48:09;4.17;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:50:37;3.50;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:53:12;3.50;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:55:41;3.77;;;3.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T11:58:08;3.27;;;2.97;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:00:35;3.73;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:03:04;3.50;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:05:31;4.17;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:08:17;3.70;;;2.93;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:10:46;2.90;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:13:15;3.43;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:15:44;6.00;;;2.63;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:18:12;3.77;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:20:39;2.67;;;2.47;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:23:06;3.00;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:25:34;2.93;;;2.63;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:28:00;2.90;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:30:27;2.87;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:32:53;2.63;;;2.43;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:35:22;3.00;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:37:48;3.03;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:40:15;2.87;;;2.57;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:42:41;5.03;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:45:08;2.60;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:47:34;3.23;;;2.57;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:50:01;2.73;;;2.53;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:52:29;3.30;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:54:56;4.10;;;2.67;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:57:23;3.40;;;2.93;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T12:59:50;2.60;;;2.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:02:17;3.33;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:04:45;2.70;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:07:12;3.20;;;2.27;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:09:43;2.67;;;2.43;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:12:09;3.20;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:14:37;3.00;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:17:03;3.23;;;2.93;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:19:30;2.90;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:21:56;3.17;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:24:24;3.40;;;2.97;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:26:52;3.50;;;3.03;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:29:20;3.00;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:31:47;3.53;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:34:15;3.10;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:36:41;3.70;;;2.97;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:39:08;3.10;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:41:37;3.13;;;2.83;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:44:07;2.70;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:46:33;2.80;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:49:00;3.80;;;3.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:51:26;3.40;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:53:55;3.17;;;2.87;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:56:22;2.80;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T13:58:49;4.27;;;3.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:01:17;3.60;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:03:44;4.80;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:06:10;3.10;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:08:37;3.70;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:11:04;3.87;;;3.27;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:13:32;3.93;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:15:58;3.73;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:18:27;3.60;;;3.23;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:20:55;4.43;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:23:25;4.10;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:25:52;4.20;;;3.67;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:28:20;4.60;;;3.50;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:30:47;5.33;;;3.77;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:33:14;4.53;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:35:42;4.63;;;3.83;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:38:09;4.30;;;3.83;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:40:35;4.83;;;4.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:43:02;5.27;;;4.37;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:45:28;4.20;;;3.80;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:47:55;5.00;;;4.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:50:23;8.37;;;4.53;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:52:51;5.47;;;3.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:55:18;6.00;;;4.00;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T14:57:45;5.93;;;4.30;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T15:00:11;6.23;;;3.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T15:02:40;4.67;;;3.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T15:05:06;9.83;;;3.97;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T15:07:35;4.67;;;3.67;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T15:10:05;4.10;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T15:12:33;4.33;;;3.90;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T15:14:59;4.83;;;3.53;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T15:17:26;5.00;;;3.73;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T15:19:52;4.77;;;3.40;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T15:22:20;3.83;;;3.20;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T15:24:46;4.07;;;3.47;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T15:27:15;3.40;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2024-03-23T15:29:40;4.20;;;3.30;;