sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26098;SDS011;13860;52.370;6.764;2022-10-16T00:02:29;7.43;;;2.75;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:05:37;3.90;;;2.58;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:08:42;12.23;;;2.55;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:11:46;7.93;;;2.45;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:14:49;7.45;;;2.35;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:17:53;6.90;;;2.70;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:21:03;4.45;;;2.25;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:24:26;6.20;;;2.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:27:31;4.38;;;2.33;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:30:37;3.75;;;2.88;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:33:40;6.35;;;2.30;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:39:50;4.55;;;2.05;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:42:53;7.78;;;2.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:45:57;6.80;;;2.85;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:52:10;13.48;;;2.20;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:55:14;5.03;;;2.17;;
26098;SDS011;13860;52.370;6.764;2022-10-16T00:58:19;5.35;;;2.47;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:01:23;4.32;;;2.13;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:04:28;8.70;;;2.33;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:07:39;8.38;;;2.20;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:10:50;4.73;;;2.33;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:14:01;7.15;;;2.20;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:17:10;3.38;;;1.90;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:20:21;6.97;;;2.40;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:23:41;6.90;;;2.05;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:30:20;4.78;;;2.03;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:33:27;9.05;;;2.45;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:36:36;6.80;;;2.58;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:39:44;8.00;;;2.10;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:42:53;5.35;;;2.30;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:46:02;12.57;;;3.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:49:06;7.63;;;2.17;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:52:13;6.80;;;2.45;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:55:25;7.82;;;3.25;;
26098;SDS011;13860;52.370;6.764;2022-10-16T01:58:34;4.38;;;2.63;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:01:44;4.97;;;2.38;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:04:53;5.40;;;2.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:08:00;11.15;;;3.28;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:11:06;3.03;;;2.15;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:14:12;3.10;;;2.47;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:17:16;8.38;;;2.70;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:20:22;6.15;;;2.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:23:34;5.57;;;3.00;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:26:43;5.82;;;2.72;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:29:54;10.85;;;3.67;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:33:02;10.02;;;2.67;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:36:10;9.90;;;3.30;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:39:14;8.57;;;3.13;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:42:19;9.05;;;2.83;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:45:25;7.80;;;2.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:48:30;4.95;;;2.85;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:51:33;5.70;;;2.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:54:37;12.13;;;3.13;;
26098;SDS011;13860;52.370;6.764;2022-10-16T02:57:41;15.35;;;3.25;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:00:47;7.07;;;3.67;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:03:50;5.18;;;3.20;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:06:54;9.63;;;3.45;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:13:03;10.07;;;3.42;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:16:08;6.72;;;3.22;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:19:13;6.07;;;2.95;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:22:18;7.00;;;3.25;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:25:22;8.13;;;3.25;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:31:31;6.32;;;2.75;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:34:35;6.95;;;3.03;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:37:39;5.15;;;3.08;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:40:42;6.72;;;3.13;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:43:46;4.72;;;3.03;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:49:55;5.57;;;2.78;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:53:00;5.72;;;2.85;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:56:04;4.68;;;3.33;;
26098;SDS011;13860;52.370;6.764;2022-10-16T03:59:08;9.25;;;2.78;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:02:13;8.35;;;2.67;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:05:17;6.95;;;2.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:08:21;6.93;;;2.97;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:11:24;7.25;;;2.72;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:14:28;6.85;;;2.70;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:17:34;10.25;;;2.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:20:37;6.95;;;2.75;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:23:41;8.20;;;2.63;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:26:45;6.30;;;3.08;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:29:49;6.07;;;2.72;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:32:55;3.88;;;2.38;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:35:59;4.70;;;2.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:39:03;23.83;;;2.78;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:42:07;4.47;;;2.75;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:45:10;4.18;;;2.33;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:48:19;3.38;;;2.10;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:51:23;3.42;;;2.42;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:54:27;4.65;;;2.10;;
26098;SDS011;13860;52.370;6.764;2022-10-16T04:57:31;5.03;;;2.53;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:00:35;8.70;;;2.28;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:06:44;3.40;;;2.13;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:09:48;13.23;;;2.63;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:12:52;5.45;;;2.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:15:55;4.97;;;2.63;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:19:01;4.35;;;2.30;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:22:24;3.65;;;2.38;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:25:28;5.43;;;2.47;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:28:32;7.80;;;2.67;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:31:35;5.15;;;3.13;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:34:41;4.03;;;2.33;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:37:45;6.70;;;2.65;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:40:52;6.95;;;2.85;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:43:55;7.25;;;2.67;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:46:59;5.32;;;2.20;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:50:05;7.82;;;2.47;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:53:09;4.65;;;2.58;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:56:13;4.78;;;2.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T05:59:17;5.78;;;2.35;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:02:20;4.45;;;1.95;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:05:26;2.53;;;2.20;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:08:30;6.28;;;1.92;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:11:35;4.78;;;2.10;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:14:39;3.35;;;1.90;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:17:43;7.97;;;2.83;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:23:52;2.13;;;1.75;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:26:57;5.82;;;1.63;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:30:00;3.10;;;2.17;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:36:12;2.58;;;1.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:39:17;5.00;;;2.75;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:42:21;4.13;;;2.15;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:45:25;5.15;;;2.30;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:48:30;10.55;;;2.67;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:51:35;4.40;;;2.25;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:54:44;3.00;;;2.30;;
26098;SDS011;13860;52.370;6.764;2022-10-16T06:57:48;7.05;;;2.10;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:03:58;3.70;;;2.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:07:04;3.47;;;2.25;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:10:10;2.80;;;2.10;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:13:13;6.95;;;2.42;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:16:18;9.68;;;2.42;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:19:23;6.57;;;2.08;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:22:33;6.03;;;2.33;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:25:36;4.90;;;2.20;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:28:40;6.72;;;2.30;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:31:46;6.53;;;2.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:34:50;5.35;;;2.45;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:41:00;3.80;;;1.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:44:05;6.30;;;2.70;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:47:09;5.53;;;2.38;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:50:13;5.05;;;2.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:53:18;8.55;;;2.20;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:56:27;7.15;;;2.20;;
26098;SDS011;13860;52.370;6.764;2022-10-16T07:59:33;7.50;;;2.25;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:02:36;3.55;;;2.13;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:05:40;5.47;;;2.03;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:08:45;6.50;;;2.13;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:11:49;3.80;;;1.90;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:14:53;5.35;;;2.35;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:17:57;6.05;;;2.20;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:21:02;5.00;;;2.20;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:24:08;9.93;;;2.72;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:27:12;6.07;;;2.10;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:30:16;7.72;;;2.70;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:33:21;6.55;;;1.92;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:36:25;6.03;;;1.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:39:30;4.07;;;2.10;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:42:38;3.63;;;2.00;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:49:27;6.35;;;1.73;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:52:34;4.32;;;2.00;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:55:45;7.93;;;2.22;;
26098;SDS011;13860;52.370;6.764;2022-10-16T08:58:51;7.68;;;1.90;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:02:02;5.60;;;2.22;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:05:34;4.40;;;1.88;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:08:54;4.85;;;1.70;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:12:15;7.65;;;2.03;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:15:24;3.70;;;2.08;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:18:36;3.78;;;1.92;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:21:46;5.25;;;1.88;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:24:50;5.95;;;2.03;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:27:56;5.95;;;1.75;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:31:00;3.80;;;1.85;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:34:04;3.10;;;1.92;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:37:09;2.97;;;1.75;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:40:24;4.72;;;1.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:43:32;7.60;;;1.95;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:46:42;7.28;;;1.77;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:49:52;6.25;;;2.45;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:53:04;6.60;;;1.73;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:56:09;9.20;;;2.00;;
26098;SDS011;13860;52.370;6.764;2022-10-16T09:59:17;9.63;;;2.22;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:02:24;9.15;;;1.90;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:05:31;7.03;;;1.90;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:08:35;4.93;;;1.73;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:11:46;6.82;;;1.95;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:14:54;13.50;;;2.03;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:18:00;6.03;;;2.15;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:21:04;16.00;;;2.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:24:09;9.30;;;2.05;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:27:14;8.15;;;2.22;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:30:24;6.80;;;1.58;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:33:35;5.45;;;1.48;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:36:45;14.80;;;2.58;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:39:54;9.65;;;1.95;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:43:08;12.77;;;2.35;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:46:28;8.02;;;2.03;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:49:47;6.30;;;2.00;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:53:00;7.47;;;1.63;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:56:19;9.18;;;2.05;;
26098;SDS011;13860;52.370;6.764;2022-10-16T10:59:44;7.97;;;2.15;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:03:17;8.35;;;1.98;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:06:31;4.00;;;1.77;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:09:40;7.90;;;1.52;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:12:48;11.50;;;2.30;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:15:57;6.00;;;1.63;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:19:08;11.52;;;1.90;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:22:19;7.45;;;1.58;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:25:28;7.78;;;1.67;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:28:34;10.82;;;1.67;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:31:43;5.60;;;1.85;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:34:53;12.55;;;1.83;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:38:02;8.75;;;1.85;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:41:15;7.75;;;1.52;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:44:38;8.18;;;1.48;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:47:51;13.48;;;1.88;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:51:05;10.52;;;2.22;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:54:16;6.97;;;1.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T11:57:25;9.48;;;2.22;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:00:33;9.90;;;1.90;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:03:45;5.07;;;1.88;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:06:55;9.63;;;1.77;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:10:09;10.43;;;1.70;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:13:29;12.70;;;1.83;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:16:36;5.80;;;1.30;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:19:40;10.48;;;2.30;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:22:49;10.23;;;1.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:25:56;8.50;;;1.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:29:11;12.88;;;2.15;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:32:21;8.90;;;1.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:35:47;8.35;;;1.67;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:38:52;9.90;;;1.75;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:42:01;5.80;;;1.40;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:45:13;11.13;;;1.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:48:27;7.75;;;1.42;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:51:49;13.20;;;1.95;;
26098;SDS011;13860;52.370;6.764;2022-10-16T12:54:57;18.08;;;2.53;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:01:33;9.75;;;1.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:04:50;13.60;;;2.13;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:08:10;8.70;;;1.83;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:11:29;9.15;;;1.48;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:14:52;11.27;;;1.63;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:18:12;10.35;;;2.42;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:21:23;6.15;;;1.20;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:24:46;8.05;;;1.70;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:28:01;8.93;;;1.58;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:31:05;7.75;;;1.38;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:34:18;7.28;;;1.30;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:37:24;7.82;;;1.63;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:40:28;10.48;;;1.52;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:43:35;9.52;;;2.00;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:46:41;12.10;;;1.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:49:45;12.68;;;1.35;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:52:49;10.30;;;1.90;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:55:53;9.82;;;1.55;;
26098;SDS011;13860;52.370;6.764;2022-10-16T13:59:00;7.57;;;1.38;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:02:05;9.98;;;2.05;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:05:18;6.00;;;1.25;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:08:23;6.88;;;1.63;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:11:28;12.45;;;2.67;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:17:43;7.10;;;1.65;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:20:53;11.45;;;2.05;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:24:10;8.75;;;2.13;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:27:20;8.40;;;1.23;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:30:32;14.25;;;1.90;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:33:40;12.23;;;2.58;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:36:44;9.77;;;1.45;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:39:48;6.50;;;1.40;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:42:52;9.77;;;1.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:45:59;10.88;;;1.70;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:49:05;9.90;;;1.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:52:19;12.23;;;2.33;;
26098;SDS011;13860;52.370;6.764;2022-10-16T14:58:27;12.97;;;2.00;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:01:33;11.52;;;1.92;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:04:36;8.80;;;1.73;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:07:40;12.68;;;2.15;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:10:43;5.72;;;1.58;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:13:47;13.80;;;2.33;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:16:53;6.28;;;1.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:19:56;10.43;;;1.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:23:00;9.43;;;1.45;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:26:04;10.05;;;1.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:29:08;17.35;;;1.92;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:32:14;11.10;;;1.70;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:35:17;10.93;;;1.55;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:38:21;13.55;;;2.67;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:44:29;10.95;;;1.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:47:34;9.52;;;1.85;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:50:42;7.60;;;1.48;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:53:46;7.78;;;1.63;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:56:51;8.70;;;1.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T15:59:55;14.02;;;2.05;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:03:00;13.93;;;2.03;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:06:05;6.97;;;1.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:09:09;9.40;;;2.03;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:12:14;8.10;;;1.52;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:15:18;9.07;;;1.67;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:18:24;15.13;;;1.75;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:21:32;7.43;;;1.58;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:24:36;7.63;;;1.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:27:40;6.75;;;1.92;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:33:49;8.85;;;2.17;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:36:53;16.58;;;2.85;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:39:57;15.32;;;3.53;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:43:01;12.90;;;3.33;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:46:05;14.43;;;3.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:49:11;11.23;;;3.08;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:52:15;11.02;;;3.53;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:55:19;10.63;;;3.72;;
26098;SDS011;13860;52.370;6.764;2022-10-16T16:58:23;11.30;;;3.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:01:27;11.68;;;4.05;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:04:34;10.13;;;2.75;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:07:38;18.20;;;3.92;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:10:42;16.17;;;2.85;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:13:47;10.82;;;2.72;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:16:57;15.25;;;6.72;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:20:03;18.30;;;6.53;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:23:09;23.48;;;7.25;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:26:15;19.65;;;7.03;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:29:19;21.45;;;7.32;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:32:23;12.10;;;4.22;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:35:29;6.10;;;2.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:38:39;9.93;;;2.75;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:41:43;11.55;;;2.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:44:47;12.95;;;3.30;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:47:51;12.00;;;3.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:50:57;15.70;;;4.70;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:54:00;22.75;;;5.40;;
26098;SDS011;13860;52.370;6.764;2022-10-16T17:57:04;21.88;;;6.78;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:00:08;23.00;;;6.43;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:03:13;12.77;;;4.40;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:06:19;9.07;;;2.88;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:09:23;12.50;;;3.08;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:12:28;14.73;;;3.03;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:15:35;12.35;;;2.95;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:18:38;10.25;;;3.17;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:21:46;14.65;;;3.05;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:24:50;9.85;;;2.67;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:27:53;16.70;;;2.80;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:30:57;10.80;;;2.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:34:03;13.00;;;2.90;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:37:09;10.35;;;3.10;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:40:14;8.50;;;3.33;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:43:17;8.45;;;2.88;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:46:22;13.48;;;3.85;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:49:26;13.45;;;3.05;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:52:32;12.85;;;3.33;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:55:36;14.48;;;3.35;;
26098;SDS011;13860;52.370;6.764;2022-10-16T18:58:39;10.15;;;3.08;;
26098;SDS011;13860;52.370;6.764;2022-10-16T19:01:44;10.73;;;3.05;;
26098;SDS011;13860;52.370;6.764;2022-10-16T19:04:48;12.90;;;4.10;;
26098;SDS011;13860;52.370;6.764;2022-10-16T19:07:54;13.65;;;3.90;;
26098;SDS011;13860;52.370;6.764;2022-10-16T19:11:01;12.80;;;3.95;;
26098;SDS011;13860;52.370;6.764;2022-10-16T19:14:05;11.57;;;3.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T19:17:09;16.17;;;4.07;;
26098;SDS011;13860;52.370;6.764;2022-10-16T19:20:12;11.25;;;3.60;;
26098;SDS011;13860;52.370;6.764;2022-10-16T19:23:18;12.85;;;3.92;;
26098;SDS011;13860;52.370;6.764;2022-10-16T19:26:22;11.57;;;3.63;;
26098;SDS011;13860;52.370;6.764;2022-10-16T19:29:26;10.73;;;3.10;;
26098;SDS011;13860;52.370;6.764;2022-10-16T19:32:31;14.07;;;3.50;;
26098;SDS011;13860;52.370;6.764;2022-10-16T19:38:40;14.13;;;3.58;;