sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18339;DHT22;9295;44.484;11.240;2023-01-10T00:02:12;5.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:04:44;5.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:07:13;5.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:09:42;5.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:12:11;5.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:14:56;5.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:17:25;5.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:19:57;5.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:22:26;5.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:24:56;5.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:27:25;5.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:29:53;5.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:32:27;5.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:34:57;5.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:37:26;5.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:39:57;5.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:42:26;5.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:45:12;5.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:47:45;5.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:50:16;5.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:52:45;5.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:55:14;5.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T00:57:42;5.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:00:11;5.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:02:40;5.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:05:11;5.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:07:41;5.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:10:10;5.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:12:54;5.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:15:24;5.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:17:56;5.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:20:27;4.90;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:22:57;4.90;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:25:28;5.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:27:56;5.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:30:25;5.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:32:54;5.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:35:24;5.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:37:53;4.90;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:40:23;4.90;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:42:52;4.90;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:45:38;4.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:48:20;4.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:50:54;4.70;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:53:27;4.70;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:56:02;4.70;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T01:58:37;4.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:01:07;4.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:03:37;4.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:06:06;4.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:08:38;4.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:11:13;4.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:13:42;4.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:16:17;4.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:18:45;4.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:24:48;4.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:27:25;4.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:33:06;4.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:36:00;4.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:38:50;4.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:41:27;4.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:44:03;4.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:46:36;4.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:49:08;4.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:51:36;4.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:54:10;4.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:57:04;4.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T02:59:44;4.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:02:43;5.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:05:31;5.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:08:13;5.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:10:51;5.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:13:26;5.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:15:56;5.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:18:30;5.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:21:04;5.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:23:34;5.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:26:04;5.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:28:42;5.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:31:19;5.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:33:50;5.90;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:36:29;6.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:39:06;6.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:41:42;6.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:44:16;6.70;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:47:06;6.90;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:49:38;7.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:52:11;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:54:41;7.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:57:15;7.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T03:59:45;7.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:02:14;7.70;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:04:42;7.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:07:12;7.90;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:09:40;8.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:12:09;8.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:14:37;8.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:17:09;8.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:19:40;8.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:22:10;8.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:24:40;8.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:27:10;8.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:29:39;8.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:32:08;8.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:34:39;8.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:37:07;8.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:39:36;8.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:42:05;8.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:44:34;8.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:47:02;8.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:49:33;8.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:52:03;8.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:54:32;8.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:57:00;8.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T04:59:30;8.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:02:00;7.90;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:04:30;7.90;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:06:58;7.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:09:27;7.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:11:55;7.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:14:25;7.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:16:54;7.70;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:19:23;7.70;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:21:52;7.70;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:24:23;7.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:26:52;7.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:29:20;7.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:31:54;7.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:34:22;7.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:36:51;7.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:39:19;7.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:41:48;7.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:44:16;7.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:46:45;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:49:15;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:51:43;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:54:12;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:56:40;7.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T05:59:09;7.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:01:53;7.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:04:23;7.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:06:52;7.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:09:21;7.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:11:49;7.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:14:18;7.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:16:46;7.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:19:15;7.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:21:45;7.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:24:13;7.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:26:42;7.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:29:10;7.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:31:39;7.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:34:10;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:36:40;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:39:10;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:41:39;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:44:08;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:46:36;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:49:05;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:51:33;7.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:54:02;7.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:56:32;7.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T06:59:00;6.90;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:01:31;6.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:04:01;6.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:06:29;6.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:09:16;6.70;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:12:03;6.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:14:51;6.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:17:19;6.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:19:48;6.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:22:16;6.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:24:45;6.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:27:15;7.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:29:43;7.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:32:14;7.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:34:43;8.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:37:11;8.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:39:40;9.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:42:09;9.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:44:39;10.60;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:47:08;11.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:49:36;11.80;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:52:07;12.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:54:36;12.40;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:57:04;12.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T07:59:33;11.50;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T08:02:03;11.30;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T08:04:32;10.90;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T08:07:00;10.90;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T08:09:29;11.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T08:11:59;11.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T08:14:30;11.20;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T08:16:59;11.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T08:19:29;11.10;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T08:22:00;11.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T08:24:31;10.90;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T08:27:00;10.90;99.80
18339;DHT22;9295;44.484;11.240;2023-01-10T08:29:29;11.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T08:31:57;11.00;99.90
18339;DHT22;9295;44.484;11.240;2023-01-10T08:34:26;10.90;99.50
18339;DHT22;9295;44.484;11.240;2023-01-10T08:36:56;10.90;99.50
18339;DHT22;9295;44.484;11.240;2023-01-10T08:39:27;11.00;99.70
18339;DHT22;9295;44.484;11.240;2023-01-10T08:41:57;11.00;99.60
18339;DHT22;9295;44.484;11.240;2023-01-10T08:44:25;11.00;99.30
18339;DHT22;9295;44.484;11.240;2023-01-10T08:46:54;11.00;99.00
18339;DHT22;9295;44.484;11.240;2023-01-10T08:49:23;11.00;99.00
18339;DHT22;9295;44.484;11.240;2023-01-10T08:51:53;10.90;98.90
18339;DHT22;9295;44.484;11.240;2023-01-10T08:54:23;10.90;99.00
18339;DHT22;9295;44.484;11.240;2023-01-10T08:56:52;11.10;99.10
18339;DHT22;9295;44.484;11.240;2023-01-10T08:59:20;11.10;98.80
18339;DHT22;9295;44.484;11.240;2023-01-10T09:01:48;11.10;99.00
18339;DHT22;9295;44.484;11.240;2023-01-10T09:04:17;11.00;99.10
18339;DHT22;9295;44.484;11.240;2023-01-10T09:06:46;10.90;99.00
18339;DHT22;9295;44.484;11.240;2023-01-10T09:09:14;10.80;99.20
18339;DHT22;9295;44.484;11.240;2023-01-10T09:11:44;10.80;99.50
18339;DHT22;9295;44.484;11.240;2023-01-10T09:14:14;11.00;98.70
18339;DHT22;9295;44.484;11.240;2023-01-10T09:16:46;11.10;98.30
18339;DHT22;9295;44.484;11.240;2023-01-10T09:19:17;11.10;99.40
18339;DHT22;9295;44.484;11.240;2023-01-10T09:21:46;11.20;98.60
18339;DHT22;9295;44.484;11.240;2023-01-10T09:24:15;11.20;98.40
18339;DHT22;9295;44.484;11.240;2023-01-10T09:26:44;11.10;98.70
18339;DHT22;9295;44.484;11.240;2023-01-10T09:29:13;11.00;98.50
18339;DHT22;9295;44.484;11.240;2023-01-10T09:31:43;10.90;99.00
18339;DHT22;9295;44.484;11.240;2023-01-10T09:34:12;11.00;98.70
18339;DHT22;9295;44.484;11.240;2023-01-10T09:36:41;11.20;98.90
18339;DHT22;9295;44.484;11.240;2023-01-10T09:39:10;11.40;98.70
18339;DHT22;9295;44.484;11.240;2023-01-10T09:41:55;11.50;98.40
18339;DHT22;9295;44.484;11.240;2023-01-10T09:44:36;11.60;97.40
18339;DHT22;9295;44.484;11.240;2023-01-10T09:47:13;11.50;97.50
18339;DHT22;9295;44.484;11.240;2023-01-10T09:50:11;11.40;97.70
18339;DHT22;9295;44.484;11.240;2023-01-10T09:53:04;11.60;97.30
18339;DHT22;9295;44.484;11.240;2023-01-10T09:55:39;11.70;96.60
18339;DHT22;9295;44.484;11.240;2023-01-10T09:58:12;11.80;96.20
18339;DHT22;9295;44.484;11.240;2023-01-10T10:00:44;11.80;95.80
18339;DHT22;9295;44.484;11.240;2023-01-10T10:03:21;11.90;96.40
18339;DHT22;9295;44.484;11.240;2023-01-10T10:05:52;11.90;95.40
18339;DHT22;9295;44.484;11.240;2023-01-10T10:08:33;12.00;95.50
18339;DHT22;9295;44.484;11.240;2023-01-10T10:11:16;12.00;95.10
18339;DHT22;9295;44.484;11.240;2023-01-10T10:13:57;12.10;95.30
18339;DHT22;9295;44.484;11.240;2023-01-10T10:16:39;12.00;94.90
18339;DHT22;9295;44.484;11.240;2023-01-10T10:19:17;11.60;95.80
18339;DHT22;9295;44.484;11.240;2023-01-10T10:21:55;11.50;96.40
18339;DHT22;9295;44.484;11.240;2023-01-10T10:24:38;11.70;95.40
18339;DHT22;9295;44.484;11.240;2023-01-10T10:27:17;11.90;94.60
18339;DHT22;9295;44.484;11.240;2023-01-10T10:33:05;12.10;94.50
18339;DHT22;9295;44.484;11.240;2023-01-10T10:35:40;12.00;94.90
18339;DHT22;9295;44.484;11.240;2023-01-10T10:38:13;11.90;95.10
18339;DHT22;9295;44.484;11.240;2023-01-10T10:40:45;12.00;95.80
18339;DHT22;9295;44.484;11.240;2023-01-10T10:43:16;12.20;94.90
18339;DHT22;9295;44.484;11.240;2023-01-10T10:45:51;12.20;94.60
18339;DHT22;9295;44.484;11.240;2023-01-10T10:48:26;12.30;94.80
18339;DHT22;9295;44.484;11.240;2023-01-10T10:51:03;12.20;94.80
18339;DHT22;9295;44.484;11.240;2023-01-10T10:53:33;12.10;94.40
18339;DHT22;9295;44.484;11.240;2023-01-10T10:56:06;12.20;94.50
18339;DHT22;9295;44.484;11.240;2023-01-10T10:58:42;12.30;94.60
18339;DHT22;9295;44.484;11.240;2023-01-10T11:01:11;12.40;94.40
18339;DHT22;9295;44.484;11.240;2023-01-10T11:03:45;12.50;93.40
18339;DHT22;9295;44.484;11.240;2023-01-10T11:06:15;12.50;92.70
18339;DHT22;9295;44.484;11.240;2023-01-10T11:08:47;12.30;93.00
18339;DHT22;9295;44.484;11.240;2023-01-10T11:11:20;12.20;93.60
18339;DHT22;9295;44.484;11.240;2023-01-10T11:13:53;12.30;93.60
18339;DHT22;9295;44.484;11.240;2023-01-10T11:16:27;12.50;92.90
18339;DHT22;9295;44.484;11.240;2023-01-10T11:19:19;12.60;92.20
18339;DHT22;9295;44.484;11.240;2023-01-10T11:21:54;12.60;91.40
18339;DHT22;9295;44.484;11.240;2023-01-10T11:24:26;12.50;91.10
18339;DHT22;9295;44.484;11.240;2023-01-10T11:26:57;12.50;91.60
18339;DHT22;9295;44.484;11.240;2023-01-10T11:29:36;12.60;91.70
18339;DHT22;9295;44.484;11.240;2023-01-10T11:32:14;12.70;91.30
18339;DHT22;9295;44.484;11.240;2023-01-10T11:34:50;12.80;91.80
18339;DHT22;9295;44.484;11.240;2023-01-10T11:37:22;12.70;91.90
18339;DHT22;9295;44.484;11.240;2023-01-10T11:40:16;12.50;91.70
18339;DHT22;9295;44.484;11.240;2023-01-10T11:42:45;12.60;91.10
18339;DHT22;9295;44.484;11.240;2023-01-10T11:45:22;12.70;91.20
18339;DHT22;9295;44.484;11.240;2023-01-10T11:47:54;12.80;91.50
18339;DHT22;9295;44.484;11.240;2023-01-10T11:50:27;12.90;92.00
18339;DHT22;9295;44.484;11.240;2023-01-10T11:52:56;12.80;90.90
18339;DHT22;9295;44.484;11.240;2023-01-10T11:55:27;12.60;91.50
18339;DHT22;9295;44.484;11.240;2023-01-10T11:58:04;12.50;91.00
18339;DHT22;9295;44.484;11.240;2023-01-10T12:00:38;12.70;90.20
18339;DHT22;9295;44.484;11.240;2023-01-10T12:03:22;12.90;90.20
18339;DHT22;9295;44.484;11.240;2023-01-10T12:05:56;13.00;88.70
18339;DHT22;9295;44.484;11.240;2023-01-10T12:08:29;12.90;90.00
18339;DHT22;9295;44.484;11.240;2023-01-10T12:11:00;12.80;90.00
18339;DHT22;9295;44.484;11.240;2023-01-10T12:13:30;12.80;88.50
18339;DHT22;9295;44.484;11.240;2023-01-10T12:16:21;13.00;89.80
18339;DHT22;9295;44.484;11.240;2023-01-10T12:18:51;13.10;89.30
18339;DHT22;9295;44.484;11.240;2023-01-10T12:21:25;13.20;88.10
18339;DHT22;9295;44.484;11.240;2023-01-10T12:23:57;13.20;89.40
18339;DHT22;9295;44.484;11.240;2023-01-10T12:26:30;13.10;89.00
18339;DHT22;9295;44.484;11.240;2023-01-10T12:29:04;13.00;88.70
18339;DHT22;9295;44.484;11.240;2023-01-10T12:31:38;13.00;87.80
18339;DHT22;9295;44.484;11.240;2023-01-10T12:34:14;13.20;88.80
18339;DHT22;9295;44.484;11.240;2023-01-10T12:36:57;13.20;87.90
18339;DHT22;9295;44.484;11.240;2023-01-10T12:39:29;13.30;87.00
18339;DHT22;9295;44.484;11.240;2023-01-10T12:42:15;13.20;85.90
18339;DHT22;9295;44.484;11.240;2023-01-10T12:45:10;13.10;87.70
18339;DHT22;9295;44.484;11.240;2023-01-10T12:47:51;13.20;87.50
18339;DHT22;9295;44.484;11.240;2023-01-10T12:50:23;13.30;87.50
18339;DHT22;9295;44.484;11.240;2023-01-10T12:53:02;13.40;86.80
18339;DHT22;9295;44.484;11.240;2023-01-10T12:55:36;13.50;87.60
18339;DHT22;9295;44.484;11.240;2023-01-10T12:58:12;13.50;88.30
18339;DHT22;9295;44.484;11.240;2023-01-10T13:00:47;13.50;84.70
18339;DHT22;9295;44.484;11.240;2023-01-10T13:03:20;13.50;84.90
18339;DHT22;9295;44.484;11.240;2023-01-10T13:05:49;13.50;84.40
18339;DHT22;9295;44.484;11.240;2023-01-10T13:08:23;13.60;84.40
18339;DHT22;9295;44.484;11.240;2023-01-10T13:10:54;13.50;85.30
18339;DHT22;9295;44.484;11.240;2023-01-10T13:13:31;13.50;85.40
18339;DHT22;9295;44.484;11.240;2023-01-10T13:16:12;13.50;85.30
18339;DHT22;9295;44.484;11.240;2023-01-10T13:18:58;13.60;83.80
18339;DHT22;9295;44.484;11.240;2023-01-10T13:21:27;13.60;84.60
18339;DHT22;9295;44.484;11.240;2023-01-10T13:23:59;13.60;84.20
18339;DHT22;9295;44.484;11.240;2023-01-10T13:26:47;13.60;84.40
18339;DHT22;9295;44.484;11.240;2023-01-10T13:29:20;13.50;85.60
18339;DHT22;9295;44.484;11.240;2023-01-10T13:31:49;13.50;85.20
18339;DHT22;9295;44.484;11.240;2023-01-10T13:34:26;13.50;84.90
18339;DHT22;9295;44.484;11.240;2023-01-10T13:37:01;13.10;84.90
18339;DHT22;9295;44.484;11.240;2023-01-10T13:39:36;13.10;84.20
18339;DHT22;9295;44.484;11.240;2023-01-10T13:45:25;13.50;82.80
18339;DHT22;9295;44.484;11.240;2023-01-10T13:48:24;13.60;83.50
18339;DHT22;9295;44.484;11.240;2023-01-10T13:51:05;13.60;82.30
18339;DHT22;9295;44.484;11.240;2023-01-10T13:53:56;13.10;84.30
18339;DHT22;9295;44.484;11.240;2023-01-10T13:56:34;13.10;85.70
18339;DHT22;9295;44.484;11.240;2023-01-10T13:59:09;13.30;85.10
18339;DHT22;9295;44.484;11.240;2023-01-10T14:01:58;13.50;85.90
18339;DHT22;9295;44.484;11.240;2023-01-10T14:04:48;13.60;82.70
18339;DHT22;9295;44.484;11.240;2023-01-10T14:07:22;13.40;83.60
18339;DHT22;9295;44.484;11.240;2023-01-10T14:09:57;13.20;84.30
18339;DHT22;9295;44.484;11.240;2023-01-10T14:12:36;13.30;83.40
18339;DHT22;9295;44.484;11.240;2023-01-10T14:15:21;13.40;83.60
18339;DHT22;9295;44.484;11.240;2023-01-10T14:17:55;13.50;82.60
18339;DHT22;9295;44.484;11.240;2023-01-10T14:20:26;13.60;82.70
18339;DHT22;9295;44.484;11.240;2023-01-10T14:23:17;13.60;82.40
18339;DHT22;9295;44.484;11.240;2023-01-10T14:25:52;13.20;83.30
18339;DHT22;9295;44.484;11.240;2023-01-10T14:28:25;13.10;84.40
18339;DHT22;9295;44.484;11.240;2023-01-10T14:31:01;13.20;85.70
18339;DHT22;9295;44.484;11.240;2023-01-10T14:33:30;13.40;86.30
18339;DHT22;9295;44.484;11.240;2023-01-10T14:36:03;13.40;85.60
18339;DHT22;9295;44.484;11.240;2023-01-10T14:38:35;13.20;85.70
18339;DHT22;9295;44.484;11.240;2023-01-10T14:41:09;13.20;86.50
18339;DHT22;9295;44.484;11.240;2023-01-10T14:43:43;13.10;87.00
18339;DHT22;9295;44.484;11.240;2023-01-10T14:46:15;13.10;87.20
18339;DHT22;9295;44.484;11.240;2023-01-10T14:48:46;13.20;86.70
18339;DHT22;9295;44.484;11.240;2023-01-10T14:51:21;13.20;86.70
18339;DHT22;9295;44.484;11.240;2023-01-10T14:53:58;13.30;86.30
18339;DHT22;9295;44.484;11.240;2023-01-10T14:56:29;13.20;86.70
18339;DHT22;9295;44.484;11.240;2023-01-10T14:59:17;12.60;87.40
18339;DHT22;9295;44.484;11.240;2023-01-10T15:01:50;12.60;88.40
18339;DHT22;9295;44.484;11.240;2023-01-10T15:04:22;12.80;88.50
18339;DHT22;9295;44.484;11.240;2023-01-10T15:06:55;12.90;87.80
18339;DHT22;9295;44.484;11.240;2023-01-10T15:09:28;12.70;88.00
18339;DHT22;9295;44.484;11.240;2023-01-10T15:11:58;12.30;89.50
18339;DHT22;9295;44.484;11.240;2023-01-10T15:14:32;12.20;90.20
18339;DHT22;9295;44.484;11.240;2023-01-10T15:17:03;12.10;90.30
18339;DHT22;9295;44.484;11.240;2023-01-10T15:19:33;12.20;90.40
18339;DHT22;9295;44.484;11.240;2023-01-10T15:22:03;12.30;90.30
18339;DHT22;9295;44.484;11.240;2023-01-10T15:24:43;12.30;90.50
18339;DHT22;9295;44.484;11.240;2023-01-10T15:27:13;12.00;91.20
18339;DHT22;9295;44.484;11.240;2023-01-10T15:29:44;11.70;91.20
18339;DHT22;9295;44.484;11.240;2023-01-10T15:32:20;11.60;91.80
18339;DHT22;9295;44.484;11.240;2023-01-10T15:34:53;11.70;91.80
18339;DHT22;9295;44.484;11.240;2023-01-10T15:37:24;11.70;91.80
18339;DHT22;9295;44.484;11.240;2023-01-10T15:39:53;11.60;92.20
18339;DHT22;9295;44.484;11.240;2023-01-10T15:42:22;11.60;92.60
18339;DHT22;9295;44.484;11.240;2023-01-10T15:44:53;11.50;92.70
18339;DHT22;9295;44.484;11.240;2023-01-10T15:47:36;11.40;92.40
18339;DHT22;9295;44.484;11.240;2023-01-10T15:50:24;11.30;92.50
18339;DHT22;9295;44.484;11.240;2023-01-10T15:52:55;11.30;92.70
18339;DHT22;9295;44.484;11.240;2023-01-10T15:55:39;11.30;92.90
18339;DHT22;9295;44.484;11.240;2023-01-10T15:58:16;10.70;93.80
18339;DHT22;9295;44.484;11.240;2023-01-10T16:00:47;10.40;94.10
18339;DHT22;9295;44.484;11.240;2023-01-10T16:03:25;10.40;94.30
18339;DHT22;9295;44.484;11.240;2023-01-10T16:05:56;10.50;94.20
18339;DHT22;9295;44.484;11.240;2023-01-10T16:08:31;10.50;94.10
18339;DHT22;9295;44.484;11.240;2023-01-10T16:11:04;10.40;94.80
18339;DHT22;9295;44.484;11.240;2023-01-10T16:13:34;10.10;95.20
18339;DHT22;9295;44.484;11.240;2023-01-10T16:16:15;9.90;95.60
18339;DHT22;9295;44.484;11.240;2023-01-10T16:18:44;9.80;95.40
18339;DHT22;9295;44.484;11.240;2023-01-10T16:21:13;9.80;95.40
18339;DHT22;9295;44.484;11.240;2023-01-10T16:23:42;9.90;95.30
18339;DHT22;9295;44.484;11.240;2023-01-10T16:26:12;9.90;95.30
18339;DHT22;9295;44.484;11.240;2023-01-10T16:28:40;10.00;95.20