sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6654;DHT22;3363;50.942;7.034;2022-07-30T00:00:59;22.90;49.30
6654;DHT22;3363;50.942;7.034;2022-07-30T00:03:27;22.90;49.30
6654;DHT22;3363;50.942;7.034;2022-07-30T00:05:54;22.90;49.30
6654;DHT22;3363;50.942;7.034;2022-07-30T00:08:22;22.80;49.20
6654;DHT22;3363;50.942;7.034;2022-07-30T00:10:51;22.80;49.20
6654;DHT22;3363;50.942;7.034;2022-07-30T00:13:18;22.80;49.20
6654;DHT22;3363;50.942;7.034;2022-07-30T00:15:45;22.80;49.40
6654;DHT22;3363;50.942;7.034;2022-07-30T00:18:12;22.80;49.50
6654;DHT22;3363;50.942;7.034;2022-07-30T00:20:40;22.70;49.60
6654;DHT22;3363;50.942;7.034;2022-07-30T00:23:07;22.70;49.70
6654;DHT22;3363;50.942;7.034;2022-07-30T00:25:34;22.70;50.00
6654;DHT22;3363;50.942;7.034;2022-07-30T00:28:03;22.70;50.00
6654;DHT22;3363;50.942;7.034;2022-07-30T00:30:30;22.70;50.20
6654;DHT22;3363;50.942;7.034;2022-07-30T00:32:57;22.70;50.30
6654;DHT22;3363;50.942;7.034;2022-07-30T00:35:24;22.60;50.30
6654;DHT22;3363;50.942;7.034;2022-07-30T00:37:51;22.60;50.50
6654;DHT22;3363;50.942;7.034;2022-07-30T00:40:18;22.60;50.60
6654;DHT22;3363;50.942;7.034;2022-07-30T00:42:47;22.60;50.70
6654;DHT22;3363;50.942;7.034;2022-07-30T00:45:16;22.60;50.90
6654;DHT22;3363;50.942;7.034;2022-07-30T00:47:44;22.60;50.90
6654;DHT22;3363;50.942;7.034;2022-07-30T00:50:13;22.50;51.10
6654;DHT22;3363;50.942;7.034;2022-07-30T00:52:41;22.50;51.20
6654;DHT22;3363;50.942;7.034;2022-07-30T00:55:10;22.50;51.20
6654;DHT22;3363;50.942;7.034;2022-07-30T00:57:39;22.50;51.20
6654;DHT22;3363;50.942;7.034;2022-07-30T01:00:09;22.50;51.30
6654;DHT22;3363;50.942;7.034;2022-07-30T01:02:40;22.50;51.40
6654;DHT22;3363;50.942;7.034;2022-07-30T01:05:08;22.40;51.60
6654;DHT22;3363;50.942;7.034;2022-07-30T01:07:35;22.40;51.60
6654;DHT22;3363;50.942;7.034;2022-07-30T01:10:03;22.40;51.60
6654;DHT22;3363;50.942;7.034;2022-07-30T01:12:31;22.30;51.60
6654;DHT22;3363;50.942;7.034;2022-07-30T01:14:59;22.30;51.60
6654;DHT22;3363;50.942;7.034;2022-07-30T01:17:28;22.30;51.80
6654;DHT22;3363;50.942;7.034;2022-07-30T01:20:03;22.30;52.00
6654;DHT22;3363;50.942;7.034;2022-07-30T01:22:41;22.30;52.20
6654;DHT22;3363;50.942;7.034;2022-07-30T01:25:18;22.30;52.20
6654;DHT22;3363;50.942;7.034;2022-07-30T01:28:02;22.20;52.10
6654;DHT22;3363;50.942;7.034;2022-07-30T01:30:33;22.20;52.20
6654;DHT22;3363;50.942;7.034;2022-07-30T01:33:02;22.20;52.40
6654;DHT22;3363;50.942;7.034;2022-07-30T01:35:32;22.20;52.40
6654;DHT22;3363;50.942;7.034;2022-07-30T01:38:00;22.20;52.60
6654;DHT22;3363;50.942;7.034;2022-07-30T01:40:28;22.20;52.60
6654;DHT22;3363;50.942;7.034;2022-07-30T01:42:59;22.10;52.70
6654;DHT22;3363;50.942;7.034;2022-07-30T01:45:28;22.10;52.80
6654;DHT22;3363;50.942;7.034;2022-07-30T01:47:58;22.10;52.80
6654;DHT22;3363;50.942;7.034;2022-07-30T01:50:28;22.10;53.00
6654;DHT22;3363;50.942;7.034;2022-07-30T01:52:57;22.10;53.10
6654;DHT22;3363;50.942;7.034;2022-07-30T01:55:27;22.10;53.10
6654;DHT22;3363;50.942;7.034;2022-07-30T01:57:58;22.00;53.10
6654;DHT22;3363;50.942;7.034;2022-07-30T02:00:30;22.00;53.30
6654;DHT22;3363;50.942;7.034;2022-07-30T02:02:59;22.00;53.40
6654;DHT22;3363;50.942;7.034;2022-07-30T02:05:26;22.00;53.40
6654;DHT22;3363;50.942;7.034;2022-07-30T02:07:58;21.90;53.40
6654;DHT22;3363;50.942;7.034;2022-07-30T02:10:31;21.90;53.50
6654;DHT22;3363;50.942;7.034;2022-07-30T02:13:04;21.90;53.50
6654;DHT22;3363;50.942;7.034;2022-07-30T02:15:37;21.90;53.60
6654;DHT22;3363;50.942;7.034;2022-07-30T02:18:17;21.80;53.70
6654;DHT22;3363;50.942;7.034;2022-07-30T02:20:50;21.80;53.70
6654;DHT22;3363;50.942;7.034;2022-07-30T02:23:22;21.80;53.80
6654;DHT22;3363;50.942;7.034;2022-07-30T02:25:50;21.80;53.80
6654;DHT22;3363;50.942;7.034;2022-07-30T02:28:21;21.80;53.90
6654;DHT22;3363;50.942;7.034;2022-07-30T02:30:51;21.70;53.80
6654;DHT22;3363;50.942;7.034;2022-07-30T02:33:22;21.70;53.80
6654;DHT22;3363;50.942;7.034;2022-07-30T02:35:53;21.70;53.90
6654;DHT22;3363;50.942;7.034;2022-07-30T02:38:21;21.70;53.90
6654;DHT22;3363;50.942;7.034;2022-07-30T02:40:50;21.70;54.00
6654;DHT22;3363;50.942;7.034;2022-07-30T02:43:21;21.70;54.10
6654;DHT22;3363;50.942;7.034;2022-07-30T02:45:51;21.70;54.20
6654;DHT22;3363;50.942;7.034;2022-07-30T02:48:20;21.60;54.20
6654;DHT22;3363;50.942;7.034;2022-07-30T02:50:49;21.60;55.00
6654;DHT22;3363;50.942;7.034;2022-07-30T02:53:19;21.60;54.40
6654;DHT22;3363;50.942;7.034;2022-07-30T02:55:47;21.60;54.60
6654;DHT22;3363;50.942;7.034;2022-07-30T02:58:17;21.60;54.70
6654;DHT22;3363;50.942;7.034;2022-07-30T03:00:48;21.60;54.70
6654;DHT22;3363;50.942;7.034;2022-07-30T03:03:17;21.60;54.90
6654;DHT22;3363;50.942;7.034;2022-07-30T03:05:45;21.60;55.00
6654;DHT22;3363;50.942;7.034;2022-07-30T03:08:17;21.50;55.00
6654;DHT22;3363;50.942;7.034;2022-07-30T03:10:44;21.50;55.10
6654;DHT22;3363;50.942;7.034;2022-07-30T03:13:12;21.50;56.00
6654;DHT22;3363;50.942;7.034;2022-07-30T03:15:44;21.50;55.30
6654;DHT22;3363;50.942;7.034;2022-07-30T03:18:16;21.50;55.60
6654;DHT22;3363;50.942;7.034;2022-07-30T03:20:47;21.40;55.50
6654;DHT22;3363;50.942;7.034;2022-07-30T03:23:17;21.50;55.70
6654;DHT22;3363;50.942;7.034;2022-07-30T03:25:49;21.40;55.50
6654;DHT22;3363;50.942;7.034;2022-07-30T03:28:19;21.40;55.70
6654;DHT22;3363;50.942;7.034;2022-07-30T03:30:49;21.40;55.70
6654;DHT22;3363;50.942;7.034;2022-07-30T03:33:18;21.40;55.80
6654;DHT22;3363;50.942;7.034;2022-07-30T03:35:46;21.40;56.10
6654;DHT22;3363;50.942;7.034;2022-07-30T03:38:14;21.40;56.10
6654;DHT22;3363;50.942;7.034;2022-07-30T03:40:43;21.30;56.30
6654;DHT22;3363;50.942;7.034;2022-07-30T03:43:11;21.30;56.60
6654;DHT22;3363;50.942;7.034;2022-07-30T03:45:40;21.30;57.30
6654;DHT22;3363;50.942;7.034;2022-07-30T03:48:10;21.20;57.00
6654;DHT22;3363;50.942;7.034;2022-07-30T03:50:41;21.10;57.00
6654;DHT22;3363;50.942;7.034;2022-07-30T03:53:09;21.20;57.30
6654;DHT22;3363;50.942;7.034;2022-07-30T03:55:36;21.20;57.10
6654;DHT22;3363;50.942;7.034;2022-07-30T03:58:05;21.20;57.20
6654;DHT22;3363;50.942;7.034;2022-07-30T04:00:34;21.10;57.40
6654;DHT22;3363;50.942;7.034;2022-07-30T04:03:02;21.00;57.80
6654;DHT22;3363;50.942;7.034;2022-07-30T04:05:30;21.10;57.90
6654;DHT22;3363;50.942;7.034;2022-07-30T04:07:57;21.20;57.80
6654;DHT22;3363;50.942;7.034;2022-07-30T04:10:25;21.20;57.60
6654;DHT22;3363;50.942;7.034;2022-07-30T04:12:52;21.20;57.70
6654;DHT22;3363;50.942;7.034;2022-07-30T04:15:21;21.20;57.60
6654;DHT22;3363;50.942;7.034;2022-07-30T04:17:50;21.20;57.70
6654;DHT22;3363;50.942;7.034;2022-07-30T04:20:22;21.20;57.80
6654;DHT22;3363;50.942;7.034;2022-07-30T04:22:54;21.20;57.80
6654;DHT22;3363;50.942;7.034;2022-07-30T04:25:24;21.20;57.80
6654;DHT22;3363;50.942;7.034;2022-07-30T04:27:51;21.20;57.80
6654;DHT22;3363;50.942;7.034;2022-07-30T04:30:18;21.10;57.70
6654;DHT22;3363;50.942;7.034;2022-07-30T04:32:45;21.10;57.80
6654;DHT22;3363;50.942;7.034;2022-07-30T04:35:13;21.10;58.90
6654;DHT22;3363;50.942;7.034;2022-07-30T04:37:40;21.10;58.20
6654;DHT22;3363;50.942;7.034;2022-07-30T04:40:09;21.00;58.50
6654;DHT22;3363;50.942;7.034;2022-07-30T04:42:36;21.00;58.50
6654;DHT22;3363;50.942;7.034;2022-07-30T04:45:04;20.90;59.00
6654;DHT22;3363;50.942;7.034;2022-07-30T04:47:32;20.90;59.80
6654;DHT22;3363;50.942;7.034;2022-07-30T04:50:06;20.70;60.40
6654;DHT22;3363;50.942;7.034;2022-07-30T04:52:35;20.70;61.10
6654;DHT22;3363;50.942;7.034;2022-07-30T04:55:06;20.70;61.00
6654;DHT22;3363;50.942;7.034;2022-07-30T04:57:36;20.70;61.30
6654;DHT22;3363;50.942;7.034;2022-07-30T05:00:05;20.80;61.40
6654;DHT22;3363;50.942;7.034;2022-07-30T05:02:34;20.70;61.10
6654;DHT22;3363;50.942;7.034;2022-07-30T05:05:05;20.90;60.90
6654;DHT22;3363;50.942;7.034;2022-07-30T05:07:33;21.00;60.80
6654;DHT22;3363;50.942;7.034;2022-07-30T05:10:01;20.80;60.90
6654;DHT22;3363;50.942;7.034;2022-07-30T05:12:34;20.80;61.10
6654;DHT22;3363;50.942;7.034;2022-07-30T05:15:02;20.90;61.20
6654;DHT22;3363;50.942;7.034;2022-07-30T05:17:29;20.70;61.60
6654;DHT22;3363;50.942;7.034;2022-07-30T05:19:57;20.70;62.40
6654;DHT22;3363;50.942;7.034;2022-07-30T05:22:24;20.70;63.60
6654;DHT22;3363;50.942;7.034;2022-07-30T05:24:54;20.80;62.00
6654;DHT22;3363;50.942;7.034;2022-07-30T05:27:21;20.80;61.90
6654;DHT22;3363;50.942;7.034;2022-07-30T05:29:50;20.70;63.10
6654;DHT22;3363;50.942;7.034;2022-07-30T05:32:17;20.40;66.00
6654;DHT22;3363;50.942;7.034;2022-07-30T05:34:44;20.60;65.30
6654;DHT22;3363;50.942;7.034;2022-07-30T05:37:21;20.60;64.80
6654;DHT22;3363;50.942;7.034;2022-07-30T05:39:48;20.60;65.70
6654;DHT22;3363;50.942;7.034;2022-07-30T05:42:15;20.70;65.60
6654;DHT22;3363;50.942;7.034;2022-07-30T05:44:42;20.80;65.10
6654;DHT22;3363;50.942;7.034;2022-07-30T05:47:10;20.90;64.50
6654;DHT22;3363;50.942;7.034;2022-07-30T05:49:38;21.00;64.50
6654;DHT22;3363;50.942;7.034;2022-07-30T05:52:05;20.90;66.90
6654;DHT22;3363;50.942;7.034;2022-07-30T05:54:32;20.90;64.60
6654;DHT22;3363;50.942;7.034;2022-07-30T05:56:59;20.80;67.40
6654;DHT22;3363;50.942;7.034;2022-07-30T05:59:26;20.40;69.00
6654;DHT22;3363;50.942;7.034;2022-07-30T06:01:53;20.40;73.60
6654;DHT22;3363;50.942;7.034;2022-07-30T06:04:22;20.30;73.10
6654;DHT22;3363;50.942;7.034;2022-07-30T06:06:49;20.50;72.10
6654;DHT22;3363;50.942;7.034;2022-07-30T06:09:17;20.60;70.70
6654;DHT22;3363;50.942;7.034;2022-07-30T06:11:44;20.70;71.10
6654;DHT22;3363;50.942;7.034;2022-07-30T06:14:11;20.80;69.60
6654;DHT22;3363;50.942;7.034;2022-07-30T06:16:38;20.60;71.60
6654;DHT22;3363;50.942;7.034;2022-07-30T06:19:05;20.60;73.90
6654;DHT22;3363;50.942;7.034;2022-07-30T06:21:34;20.70;76.90
6654;DHT22;3363;50.942;7.034;2022-07-30T06:24:01;20.70;71.30
6654;DHT22;3363;50.942;7.034;2022-07-30T06:26:28;20.90;71.60
6654;DHT22;3363;50.942;7.034;2022-07-30T06:29:03;20.90;70.60
6654;DHT22;3363;50.942;7.034;2022-07-30T06:31:31;20.90;72.30
6654;DHT22;3363;50.942;7.034;2022-07-30T06:33:58;20.80;71.70
6654;DHT22;3363;50.942;7.034;2022-07-30T06:36:25;20.70;73.30
6654;DHT22;3363;50.942;7.034;2022-07-30T06:38:54;20.60;75.70
6654;DHT22;3363;50.942;7.034;2022-07-30T06:41:21;20.30;85.40
6654;DHT22;3363;50.942;7.034;2022-07-30T06:43:48;20.50;79.70
6654;DHT22;3363;50.942;7.034;2022-07-30T06:46:16;20.40;78.90
6654;DHT22;3363;50.942;7.034;2022-07-30T06:48:43;20.50;77.40
6654;DHT22;3363;50.942;7.034;2022-07-30T06:51:10;20.50;78.70
6654;DHT22;3363;50.942;7.034;2022-07-30T06:53:38;20.50;76.90
6654;DHT22;3363;50.942;7.034;2022-07-30T06:56:06;20.60;77.30
6654;DHT22;3363;50.942;7.034;2022-07-30T06:58:33;20.80;75.20
6654;DHT22;3363;50.942;7.034;2022-07-30T07:01:01;21.00;74.80
6654;DHT22;3363;50.942;7.034;2022-07-30T07:03:28;21.00;73.10
6654;DHT22;3363;50.942;7.034;2022-07-30T07:05:55;21.00;74.50
6654;DHT22;3363;50.942;7.034;2022-07-30T07:08:22;21.00;75.60
6654;DHT22;3363;50.942;7.034;2022-07-30T07:10:49;21.00;75.10
6654;DHT22;3363;50.942;7.034;2022-07-30T07:13:18;21.00;77.10
6654;DHT22;3363;50.942;7.034;2022-07-30T07:15:45;20.80;77.20
6654;DHT22;3363;50.942;7.034;2022-07-30T07:18:12;20.60;79.80
6654;DHT22;3363;50.942;7.034;2022-07-30T07:20:39;20.60;78.00
6654;DHT22;3363;50.942;7.034;2022-07-30T07:23:08;20.70;78.70
6654;DHT22;3363;50.942;7.034;2022-07-30T07:25:35;20.50;80.80
6654;DHT22;3363;50.942;7.034;2022-07-30T07:28:02;20.60;79.00
6654;DHT22;3363;50.942;7.034;2022-07-30T07:30:32;20.60;80.30
6654;DHT22;3363;50.942;7.034;2022-07-30T07:32:59;20.60;84.20
6654;DHT22;3363;50.942;7.034;2022-07-30T07:35:37;20.70;79.10
6654;DHT22;3363;50.942;7.034;2022-07-30T07:38:04;20.80;78.50
6654;DHT22;3363;50.942;7.034;2022-07-30T07:40:32;20.90;77.10
6654;DHT22;3363;50.942;7.034;2022-07-30T07:42:59;21.00;76.00
6654;DHT22;3363;50.942;7.034;2022-07-30T07:45:26;21.00;78.20
6654;DHT22;3363;50.942;7.034;2022-07-30T07:47:55;21.00;75.50
6654;DHT22;3363;50.942;7.034;2022-07-30T07:50:22;21.10;74.40
6654;DHT22;3363;50.942;7.034;2022-07-30T07:52:49;21.00;74.60
6654;DHT22;3363;50.942;7.034;2022-07-30T07:55:16;21.00;74.00
6654;DHT22;3363;50.942;7.034;2022-07-30T07:57:44;21.10;79.20
6654;DHT22;3363;50.942;7.034;2022-07-30T08:00:13;20.80;76.90
6654;DHT22;3363;50.942;7.034;2022-07-30T08:02:42;20.80;78.40
6654;DHT22;3363;50.942;7.034;2022-07-30T08:05:11;20.90;75.90
6654;DHT22;3363;50.942;7.034;2022-07-30T08:07:39;21.00;74.80
6654;DHT22;3363;50.942;7.034;2022-07-30T08:10:07;20.90;75.00
6654;DHT22;3363;50.942;7.034;2022-07-30T08:12:35;21.00;75.20
6654;DHT22;3363;50.942;7.034;2022-07-30T08:15:03;21.10;77.60
6654;DHT22;3363;50.942;7.034;2022-07-30T08:17:31;21.10;76.10
6654;DHT22;3363;50.942;7.034;2022-07-30T08:19:59;21.10;76.60
6654;DHT22;3363;50.942;7.034;2022-07-30T08:22:28;21.10;75.00
6654;DHT22;3363;50.942;7.034;2022-07-30T08:24:55;21.00;75.30
6654;DHT22;3363;50.942;7.034;2022-07-30T08:27:23;21.10;76.10
6654;DHT22;3363;50.942;7.034;2022-07-30T08:29:50;21.00;76.90
6654;DHT22;3363;50.942;7.034;2022-07-30T08:32:18;21.00;76.70
6654;DHT22;3363;50.942;7.034;2022-07-30T08:34:45;21.10;75.40
6654;DHT22;3363;50.942;7.034;2022-07-30T08:37:12;21.20;73.10
6654;DHT22;3363;50.942;7.034;2022-07-30T08:39:41;21.30;72.80
6654;DHT22;3363;50.942;7.034;2022-07-30T08:42:08;21.40;73.90
6654;DHT22;3363;50.942;7.034;2022-07-30T08:44:36;21.40;73.30
6654;DHT22;3363;50.942;7.034;2022-07-30T08:47:05;21.30;73.40
6654;DHT22;3363;50.942;7.034;2022-07-30T08:49:34;21.40;72.50
6654;DHT22;3363;50.942;7.034;2022-07-30T08:52:01;21.50;70.20
6654;DHT22;3363;50.942;7.034;2022-07-30T08:54:28;21.70;69.40
6654;DHT22;3363;50.942;7.034;2022-07-30T08:56:57;21.80;68.40
6654;DHT22;3363;50.942;7.034;2022-07-30T08:59:25;21.80;67.60
6654;DHT22;3363;50.942;7.034;2022-07-30T09:01:52;21.90;67.80
6654;DHT22;3363;50.942;7.034;2022-07-30T09:04:20;21.70;67.60
6654;DHT22;3363;50.942;7.034;2022-07-30T09:06:47;21.80;67.80
6654;DHT22;3363;50.942;7.034;2022-07-30T09:09:14;21.90;67.40
6654;DHT22;3363;50.942;7.034;2022-07-30T09:11:47;21.90;67.00
6654;DHT22;3363;50.942;7.034;2022-07-30T09:14:16;21.90;68.10
6654;DHT22;3363;50.942;7.034;2022-07-30T09:16:43;21.70;68.80
6654;DHT22;3363;50.942;7.034;2022-07-30T09:19:13;21.80;68.00
6654;DHT22;3363;50.942;7.034;2022-07-30T09:21:41;22.10;66.30
6654;DHT22;3363;50.942;7.034;2022-07-30T09:24:10;22.30;65.10
6654;DHT22;3363;50.942;7.034;2022-07-30T09:26:55;22.10;65.70
6654;DHT22;3363;50.942;7.034;2022-07-30T09:29:27;22.10;65.00
6654;DHT22;3363;50.942;7.034;2022-07-30T09:31:56;22.30;64.30
6654;DHT22;3363;50.942;7.034;2022-07-30T09:34:26;22.60;63.20
6654;DHT22;3363;50.942;7.034;2022-07-30T09:36:55;22.60;62.40
6654;DHT22;3363;50.942;7.034;2022-07-30T09:39:33;22.70;63.00
6654;DHT22;3363;50.942;7.034;2022-07-30T09:42:03;22.70;61.80
6654;DHT22;3363;50.942;7.034;2022-07-30T09:44:44;22.60;61.80
6654;DHT22;3363;50.942;7.034;2022-07-30T09:47:29;22.70;61.30
6654;DHT22;3363;50.942;7.034;2022-07-30T09:50:02;22.90;60.60
6654;DHT22;3363;50.942;7.034;2022-07-30T09:52:31;22.70;60.80
6654;DHT22;3363;50.942;7.034;2022-07-30T09:55:11;22.70;60.40
6654;DHT22;3363;50.942;7.034;2022-07-30T09:57:55;22.70;60.40
6654;DHT22;3363;50.942;7.034;2022-07-30T10:00:27;22.70;60.70
6654;DHT22;3363;50.942;7.034;2022-07-30T10:02:55;22.70;60.40
6654;DHT22;3363;50.942;7.034;2022-07-30T10:05:22;23.20;59.00
6654;DHT22;3363;50.942;7.034;2022-07-30T10:07:51;23.30;58.00
6654;DHT22;3363;50.942;7.034;2022-07-30T10:10:21;23.20;56.40
6654;DHT22;3363;50.942;7.034;2022-07-30T10:12:51;23.20;57.60
6654;DHT22;3363;50.942;7.034;2022-07-30T10:15:21;23.30;55.50
6654;DHT22;3363;50.942;7.034;2022-07-30T10:17:54;23.10;57.40
6654;DHT22;3363;50.942;7.034;2022-07-30T10:20:21;23.30;56.00
6654;DHT22;3363;50.942;7.034;2022-07-30T10:23:00;23.40;55.30
6654;DHT22;3363;50.942;7.034;2022-07-30T10:25:27;23.60;54.10
6654;DHT22;3363;50.942;7.034;2022-07-30T10:27:54;23.60;54.50
6654;DHT22;3363;50.942;7.034;2022-07-30T10:30:22;23.80;54.60
6654;DHT22;3363;50.942;7.034;2022-07-30T10:32:51;23.80;54.10
6654;DHT22;3363;50.942;7.034;2022-07-30T10:35:18;23.50;53.70
6654;DHT22;3363;50.942;7.034;2022-07-30T10:37:48;23.60;54.30
6654;DHT22;3363;50.942;7.034;2022-07-30T10:40:24;23.90;53.40
6654;DHT22;3363;50.942;7.034;2022-07-30T10:43:14;24.10;52.50
6654;DHT22;3363;50.942;7.034;2022-07-30T10:46:05;24.20;50.70
6654;DHT22;3363;50.942;7.034;2022-07-30T10:48:37;24.20;50.60
6654;DHT22;3363;50.942;7.034;2022-07-30T10:51:05;24.30;49.10
6654;DHT22;3363;50.942;7.034;2022-07-30T10:53:36;24.10;50.50
6654;DHT22;3363;50.942;7.034;2022-07-30T10:56:12;24.10;50.70
6654;DHT22;3363;50.942;7.034;2022-07-30T10:58:57;24.20;50.00
6654;DHT22;3363;50.942;7.034;2022-07-30T11:04:34;24.50;45.10
6654;DHT22;3363;50.942;7.034;2022-07-30T11:07:27;24.50;48.00
6654;DHT22;3363;50.942;7.034;2022-07-30T11:09:57;24.40;47.10
6654;DHT22;3363;50.942;7.034;2022-07-30T11:12:51;24.40;46.80
6654;DHT22;3363;50.942;7.034;2022-07-30T11:15:19;24.40;43.40
6654;DHT22;3363;50.942;7.034;2022-07-30T11:18:04;24.70;45.30
6654;DHT22;3363;50.942;7.034;2022-07-30T11:20:35;24.80;44.30
6654;DHT22;3363;50.942;7.034;2022-07-30T11:26:00;24.90;43.20
6654;DHT22;3363;50.942;7.034;2022-07-30T11:28:37;25.00;43.60
6654;DHT22;3363;50.942;7.034;2022-07-30T11:31:25;25.20;43.30
6654;DHT22;3363;50.942;7.034;2022-07-30T11:37:05;25.10;42.90
6654;DHT22;3363;50.942;7.034;2022-07-30T11:42:37;25.20;42.50
6654;DHT22;3363;50.942;7.034;2022-07-30T11:45:18;25.40;42.30
6654;DHT22;3363;50.942;7.034;2022-07-30T11:47:51;25.50;42.10
6654;DHT22;3363;50.942;7.034;2022-07-30T11:50:20;25.40;41.20
6654;DHT22;3363;50.942;7.034;2022-07-30T11:52:50;25.30;40.50
6654;DHT22;3363;50.942;7.034;2022-07-30T11:55:21;25.30;40.10
6654;DHT22;3363;50.942;7.034;2022-07-30T11:57:50;25.50;40.00
6654;DHT22;3363;50.942;7.034;2022-07-30T12:00:17;25.70;40.10
6654;DHT22;3363;50.942;7.034;2022-07-30T12:02:45;25.60;37.60
6654;DHT22;3363;50.942;7.034;2022-07-30T12:05:12;25.60;39.90
6654;DHT22;3363;50.942;7.034;2022-07-30T12:07:39;25.70;38.40
6654;DHT22;3363;50.942;7.034;2022-07-30T12:10:15;25.50;39.10
6654;DHT22;3363;50.942;7.034;2022-07-30T12:12:43;25.30;37.50
6654;DHT22;3363;50.942;7.034;2022-07-30T12:15:10;25.20;36.90
6654;DHT22;3363;50.942;7.034;2022-07-30T12:17:41;25.20;39.70
6654;DHT22;3363;50.942;7.034;2022-07-30T12:20:15;25.30;39.80
6654;DHT22;3363;50.942;7.034;2022-07-30T12:22:42;25.20;37.10
6654;DHT22;3363;50.942;7.034;2022-07-30T12:25:10;25.30;39.80
6654;DHT22;3363;50.942;7.034;2022-07-30T12:27:39;25.50;39.10
6654;DHT22;3363;50.942;7.034;2022-07-30T12:30:06;25.50;39.00
6654;DHT22;3363;50.942;7.034;2022-07-30T12:32:34;25.40;38.00
6654;DHT22;3363;50.942;7.034;2022-07-30T12:35:02;25.40;38.90
6654;DHT22;3363;50.942;7.034;2022-07-30T12:37:29;25.60;39.00
6654;DHT22;3363;50.942;7.034;2022-07-30T12:40:06;25.60;38.10
6654;DHT22;3363;50.942;7.034;2022-07-30T12:42:35;25.50;38.70
6654;DHT22;3363;50.942;7.034;2022-07-30T12:45:05;25.50;37.40
6654;DHT22;3363;50.942;7.034;2022-07-30T12:47:32;25.50;38.70
6654;DHT22;3363;50.942;7.034;2022-07-30T12:50:00;25.80;38.10
6654;DHT22;3363;50.942;7.034;2022-07-30T12:52:31;25.90;36.50
6654;DHT22;3363;50.942;7.034;2022-07-30T12:54:59;26.00;37.70
6654;DHT22;3363;50.942;7.034;2022-07-30T12:57:27;26.40;36.00
6654;DHT22;3363;50.942;7.034;2022-07-30T13:00:11;26.40;35.40
6654;DHT22;3363;50.942;7.034;2022-07-30T13:02:39;26.30;35.60
6654;DHT22;3363;50.942;7.034;2022-07-30T13:05:06;26.10;36.60
6654;DHT22;3363;50.942;7.034;2022-07-30T13:07:33;26.10;36.40
6654;DHT22;3363;50.942;7.034;2022-07-30T13:10:07;26.00;36.20
6654;DHT22;3363;50.942;7.034;2022-07-30T13:12:34;26.00;35.40
6654;DHT22;3363;50.942;7.034;2022-07-30T13:15:01;25.90;36.60
6654;DHT22;3363;50.942;7.034;2022-07-30T13:17:30;25.70;37.00
6654;DHT22;3363;50.942;7.034;2022-07-30T13:19:57;25.50;38.10
6654;DHT22;3363;50.942;7.034;2022-07-30T13:22:25;25.60;37.20
6654;DHT22;3363;50.942;7.034;2022-07-30T13:24:52;25.70;37.30
6654;DHT22;3363;50.942;7.034;2022-07-30T13:27:18;25.80;37.60
6654;DHT22;3363;50.942;7.034;2022-07-30T13:29:45;25.80;35.20
6654;DHT22;3363;50.942;7.034;2022-07-30T13:32:12;25.90;36.20
6654;DHT22;3363;50.942;7.034;2022-07-30T13:34:40;26.00;36.30
6654;DHT22;3363;50.942;7.034;2022-07-30T13:37:08;26.20;34.70
6654;DHT22;3363;50.942;7.034;2022-07-30T13:39:35;26.20;35.00
6654;DHT22;3363;50.942;7.034;2022-07-30T13:42:01;26.10;34.80
6654;DHT22;3363;50.942;7.034;2022-07-30T13:44:29;26.00;35.60
6654;DHT22;3363;50.942;7.034;2022-07-30T13:46:55;26.10;36.20
6654;DHT22;3363;50.942;7.034;2022-07-30T13:49:22;26.20;35.90
6654;DHT22;3363;50.942;7.034;2022-07-30T13:51:51;26.30;35.20
6654;DHT22;3363;50.942;7.034;2022-07-30T13:54:18;26.20;36.40
6654;DHT22;3363;50.942;7.034;2022-07-30T13:56:45;26.10;35.00
6654;DHT22;3363;50.942;7.034;2022-07-30T13:59:12;25.90;35.70
6654;DHT22;3363;50.942;7.034;2022-07-30T14:01:39;25.70;34.50
6654;DHT22;3363;50.942;7.034;2022-07-30T14:04:06;25.70;37.10
6654;DHT22;3363;50.942;7.034;2022-07-30T14:06:32;25.80;37.50
6654;DHT22;3363;50.942;7.034;2022-07-30T14:09:01;25.90;37.00
6654;DHT22;3363;50.942;7.034;2022-07-30T14:11:29;26.00;37.50
6654;DHT22;3363;50.942;7.034;2022-07-30T14:13:56;26.30;37.10
6654;DHT22;3363;50.942;7.034;2022-07-30T14:16:23;26.40;36.30
6654;DHT22;3363;50.942;7.034;2022-07-30T14:18:50;26.40;36.40
6654;DHT22;3363;50.942;7.034;2022-07-30T14:21:17;26.40;36.80
6654;DHT22;3363;50.942;7.034;2022-07-30T14:23:43;26.50;36.50
6654;DHT22;3363;50.942;7.034;2022-07-30T14:26:12;26.50;36.20
6654;DHT22;3363;50.942;7.034;2022-07-30T14:28:39;26.40;37.00
6654;DHT22;3363;50.942;7.034;2022-07-30T14:31:06;26.40;36.30
6654;DHT22;3363;50.942;7.034;2022-07-30T14:33:33;26.50;36.10
6654;DHT22;3363;50.942;7.034;2022-07-30T14:35:59;26.40;36.30
6654;DHT22;3363;50.942;7.034;2022-07-30T14:38:26;26.40;35.70
6654;DHT22;3363;50.942;7.034;2022-07-30T14:40:53;26.30;36.60
6654;DHT22;3363;50.942;7.034;2022-07-30T14:43:21;26.30;36.40
6654;DHT22;3363;50.942;7.034;2022-07-30T14:45:51;26.30;37.00
6654;DHT22;3363;50.942;7.034;2022-07-30T14:48:18;26.40;36.70
6654;DHT22;3363;50.942;7.034;2022-07-30T14:50:45;26.50;36.40
6654;DHT22;3363;50.942;7.034;2022-07-30T14:53:12;26.60;35.90
6654;DHT22;3363;50.942;7.034;2022-07-30T14:55:39;26.40;36.30
6654;DHT22;3363;50.942;7.034;2022-07-30T14:58:05;26.30;36.40
6654;DHT22;3363;50.942;7.034;2022-07-30T15:00:34;26.40;35.10
6654;DHT22;3363;50.942;7.034;2022-07-30T15:03:01;26.30;36.20
6654;DHT22;3363;50.942;7.034;2022-07-30T15:05:27;26.20;35.30
6654;DHT22;3363;50.942;7.034;2022-07-30T15:07:55;26.20;36.90
6654;DHT22;3363;50.942;7.034;2022-07-30T15:10:21;26.30;36.70
6654;DHT22;3363;50.942;7.034;2022-07-30T15:12:49;26.40;36.20
6654;DHT22;3363;50.942;7.034;2022-07-30T15:15:16;26.50;36.40
6654;DHT22;3363;50.942;7.034;2022-07-30T15:17:44;26.40;35.20
6654;DHT22;3363;50.942;7.034;2022-07-30T15:20:11;26.20;35.60
6654;DHT22;3363;50.942;7.034;2022-07-30T15:22:38;26.20;37.00
6654;DHT22;3363;50.942;7.034;2022-07-30T15:25:06;26.30;36.40
6654;DHT22;3363;50.942;7.034;2022-07-30T15:27:33;26.40;36.10
6654;DHT22;3363;50.942;7.034;2022-07-30T15:30:01;26.40;36.00
6654;DHT22;3363;50.942;7.034;2022-07-30T15:32:28;26.40;36.00
6654;DHT22;3363;50.942;7.034;2022-07-30T15:34:56;26.20;37.00
6654;DHT22;3363;50.942;7.034;2022-07-30T15:37:24;26.30;36.90
6654;DHT22;3363;50.942;7.034;2022-07-30T15:39:50;26.30;36.10
6654;DHT22;3363;50.942;7.034;2022-07-30T15:42:17;26.20;36.30
6654;DHT22;3363;50.942;7.034;2022-07-30T15:44:44;26.20;34.80
6654;DHT22;3363;50.942;7.034;2022-07-30T15:47:11;26.20;36.50
6654;DHT22;3363;50.942;7.034;2022-07-30T15:49:38;26.10;34.60
6654;DHT22;3363;50.942;7.034;2022-07-30T15:52:06;26.10;35.80
6654;DHT22;3363;50.942;7.034;2022-07-30T15:54:33;26.00;34.70
6654;DHT22;3363;50.942;7.034;2022-07-30T15:57:00;26.10;36.10
6654;DHT22;3363;50.942;7.034;2022-07-30T15:59:27;26.30;36.40
6654;DHT22;3363;50.942;7.034;2022-07-30T16:01:54;26.40;36.00
6654;DHT22;3363;50.942;7.034;2022-07-30T16:04:21;26.40;35.70
6654;DHT22;3363;50.942;7.034;2022-07-30T16:06:48;26.50;33.80
6654;DHT22;3363;50.942;7.034;2022-07-30T16:09:19;26.50;34.40
6654;DHT22;3363;50.942;7.034;2022-07-30T16:11:45;26.50;34.00
6654;DHT22;3363;50.942;7.034;2022-07-30T16:14:14;26.40;33.30
6654;DHT22;3363;50.942;7.034;2022-07-30T16:16:41;26.40;33.90
6654;DHT22;3363;50.942;7.034;2022-07-30T16:19:08;26.40;34.60
6654;DHT22;3363;50.942;7.034;2022-07-30T16:21:35;26.30;35.00
6654;DHT22;3363;50.942;7.034;2022-07-30T16:24:01;26.40;35.80
6654;DHT22;3363;50.942;7.034;2022-07-30T16:26:30;26.40;33.90