sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10306;DHT22;5198;52.382;9.020;2023-07-13T00:03:54;17.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T00:07:56;17.40;99.30
10306;DHT22;5198;52.382;9.020;2023-07-13T00:12:00;17.30;99.10
10306;DHT22;5198;52.382;9.020;2023-07-13T00:16:05;17.30;98.90
10306;DHT22;5198;52.382;9.020;2023-07-13T00:20:08;17.30;98.90
10306;DHT22;5198;52.382;9.020;2023-07-13T00:24:13;17.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T00:28:17;17.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T00:36:47;17.10;99.20
10306;DHT22;5198;52.382;9.020;2023-07-13T00:40:50;17.10;99.40
10306;DHT22;5198;52.382;9.020;2023-07-13T00:45:03;17.00;99.30
10306;DHT22;5198;52.382;9.020;2023-07-13T00:49:07;17.00;99.00
10306;DHT22;5198;52.382;9.020;2023-07-13T00:53:12;16.90;98.90
10306;DHT22;5198;52.382;9.020;2023-07-13T00:57:17;16.90;99.80
10306;DHT22;5198;52.382;9.020;2023-07-13T01:01:21;16.80;99.10
10306;DHT22;5198;52.382;9.020;2023-07-13T01:05:24;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T01:09:29;16.80;99.80
10306;DHT22;5198;52.382;9.020;2023-07-13T01:13:32;16.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T01:17:35;16.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T01:21:39;16.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T01:25:44;16.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T01:29:47;16.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T01:33:51;16.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T01:37:55;16.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T01:41:59;16.50;99.80
10306;DHT22;5198;52.382;9.020;2023-07-13T01:46:03;16.50;99.60
10306;DHT22;5198;52.382;9.020;2023-07-13T01:50:23;16.50;99.60
10306;DHT22;5198;52.382;9.020;2023-07-13T01:54:27;16.40;99.40
10306;DHT22;5198;52.382;9.020;2023-07-13T01:58:30;16.40;99.60
10306;DHT22;5198;52.382;9.020;2023-07-13T02:02:33;16.40;99.40
10306;DHT22;5198;52.382;9.020;2023-07-13T02:06:36;16.40;99.60
10306;DHT22;5198;52.382;9.020;2023-07-13T02:10:40;16.40;99.80
10306;DHT22;5198;52.382;9.020;2023-07-13T02:14:43;16.40;99.50
10306;DHT22;5198;52.382;9.020;2023-07-13T02:18:48;16.40;99.60
10306;DHT22;5198;52.382;9.020;2023-07-13T02:22:53;16.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T02:26:58;16.50;99.30
10306;DHT22;5198;52.382;9.020;2023-07-13T02:31:05;16.50;99.40
10306;DHT22;5198;52.382;9.020;2023-07-13T02:35:08;16.60;99.30
10306;DHT22;5198;52.382;9.020;2023-07-13T02:39:11;16.60;99.50
10306;DHT22;5198;52.382;9.020;2023-07-13T02:43:16;16.60;99.30
10306;DHT22;5198;52.382;9.020;2023-07-13T02:47:18;16.70;99.40
10306;DHT22;5198;52.382;9.020;2023-07-13T02:51:21;16.70;99.40
10306;DHT22;5198;52.382;9.020;2023-07-13T02:55:24;16.80;99.60
10306;DHT22;5198;52.382;9.020;2023-07-13T02:59:28;16.80;99.60
10306;DHT22;5198;52.382;9.020;2023-07-13T03:03:32;16.80;99.60
10306;DHT22;5198;52.382;9.020;2023-07-13T03:07:34;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T03:11:38;16.80;99.80
10306;DHT22;5198;52.382;9.020;2023-07-13T03:15:42;16.80;99.40
10306;DHT22;5198;52.382;9.020;2023-07-13T03:19:45;16.80;99.50
10306;DHT22;5198;52.382;9.020;2023-07-13T03:23:51;16.80;99.70
10306;DHT22;5198;52.382;9.020;2023-07-13T03:27:56;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T03:32:00;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T03:36:03;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T03:40:06;16.70;99.60
10306;DHT22;5198;52.382;9.020;2023-07-13T03:44:11;16.70;99.50
10306;DHT22;5198;52.382;9.020;2023-07-13T03:48:16;16.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T03:52:18;16.70;99.70
10306;DHT22;5198;52.382;9.020;2023-07-13T03:56:22;16.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T04:00:25;16.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T04:04:29;16.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T04:08:33;16.60;99.50
10306;DHT22;5198;52.382;9.020;2023-07-13T04:12:36;16.60;99.80
10306;DHT22;5198;52.382;9.020;2023-07-13T04:16:39;16.60;99.70
10306;DHT22;5198;52.382;9.020;2023-07-13T04:20:43;16.60;99.30
10306;DHT22;5198;52.382;9.020;2023-07-13T04:24:46;16.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T04:28:49;16.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T04:32:52;16.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T04:36:57;16.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T04:41:00;16.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T04:45:04;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T04:49:07;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T04:53:12;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T04:57:15;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:01:18;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:05:21;17.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:09:26;17.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:13:29;17.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:17:31;17.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:21:34;17.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:25:39;17.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:29:42;17.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:33:44;17.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:37:47;17.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:41:52;17.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:45:55;17.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:49:58;17.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:54:04;17.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T05:58:08;17.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T06:02:11;17.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T06:06:14;17.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T06:10:18;17.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T06:14:22;17.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T06:18:25;17.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T06:22:28;17.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T06:26:31;17.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T06:30:41;17.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T06:34:44;18.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T06:38:47;18.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T06:42:50;18.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T06:46:55;18.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T06:55:06;18.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T06:59:08;18.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T07:03:13;18.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T07:07:16;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T07:11:20;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T07:15:23;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T07:19:29;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T07:23:32;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T07:27:35;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T07:31:41;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T07:35:48;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T07:39:54;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T07:44:01;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T07:48:05;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T07:52:09;19.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T07:56:12;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:00:20;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:04:26;19.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:08:34;19.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:12:37;19.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:16:43;19.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:20:46;20.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:24:51;20.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:28:59;20.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:33:01;20.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:37:05;20.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:41:14;20.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:45:19;21.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:49:23;21.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:53:29;21.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T08:57:37;21.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T09:01:47;21.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T09:05:58;21.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T09:14:13;22.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T09:18:21;22.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T09:22:26;22.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T09:26:31;22.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T09:30:38;22.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T09:34:49;23.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T09:38:57;23.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T09:43:01;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T09:47:15;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T09:51:18;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T09:55:26;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T09:59:29;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T10:03:34;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T10:07:41;23.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T10:11:45;23.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T10:15:48;23.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T10:19:52;23.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T10:28:11;23.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T10:32:24;23.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T10:36:32;24.00;99.80
10306;DHT22;5198;52.382;9.020;2023-07-13T10:40:37;24.30;98.90
10306;DHT22;5198;52.382;9.020;2023-07-13T10:44:41;24.50;99.50
10306;DHT22;5198;52.382;9.020;2023-07-13T10:48:52;24.70;98.50
10306;DHT22;5198;52.382;9.020;2023-07-13T10:53:01;24.90;98.40
10306;DHT22;5198;52.382;9.020;2023-07-13T10:57:16;25.00;99.70
10306;DHT22;5198;52.382;9.020;2023-07-13T11:01:19;25.00;98.00
10306;DHT22;5198;52.382;9.020;2023-07-13T11:05:26;25.00;98.80
10306;DHT22;5198;52.382;9.020;2023-07-13T11:09:33;25.10;97.60
10306;DHT22;5198;52.382;9.020;2023-07-13T11:13:56;25.20;97.50
10306;DHT22;5198;52.382;9.020;2023-07-13T11:18:03;25.30;97.20
10306;DHT22;5198;52.382;9.020;2023-07-13T11:22:12;25.30;97.10
10306;DHT22;5198;52.382;9.020;2023-07-13T11:30:39;25.40;97.00
10306;DHT22;5198;52.382;9.020;2023-07-13T11:34:44;25.30;96.90
10306;DHT22;5198;52.382;9.020;2023-07-13T11:38:49;25.00;96.50
10306;DHT22;5198;52.382;9.020;2023-07-13T11:42:58;24.90;97.30
10306;DHT22;5198;52.382;9.020;2023-07-13T11:47:10;24.90;97.00
10306;DHT22;5198;52.382;9.020;2023-07-13T11:51:15;25.00;97.60
10306;DHT22;5198;52.382;9.020;2023-07-13T11:55:20;25.10;97.50
10306;DHT22;5198;52.382;9.020;2023-07-13T11:59:26;25.30;97.40
10306;DHT22;5198;52.382;9.020;2023-07-13T12:07:36;25.40;96.30
10306;DHT22;5198;52.382;9.020;2023-07-13T12:11:44;25.30;96.30
10306;DHT22;5198;52.382;9.020;2023-07-13T12:15:46;25.10;96.80
10306;DHT22;5198;52.382;9.020;2023-07-13T12:24:55;24.70;98.70
10306;DHT22;5198;52.382;9.020;2023-07-13T12:28:59;24.60;99.40
10306;DHT22;5198;52.382;9.020;2023-07-13T12:33:06;24.60;99.50
10306;DHT22;5198;52.382;9.020;2023-07-13T12:37:11;24.60;99.30
10306;DHT22;5198;52.382;9.020;2023-07-13T12:41:16;24.60;98.90
10306;DHT22;5198;52.382;9.020;2023-07-13T12:45:22;24.40;98.50
10306;DHT22;5198;52.382;9.020;2023-07-13T12:49:27;24.30;98.40
10306;DHT22;5198;52.382;9.020;2023-07-13T12:53:31;24.00;98.40
10306;DHT22;5198;52.382;9.020;2023-07-13T12:57:39;23.60;98.30
10306;DHT22;5198;52.382;9.020;2023-07-13T13:01:45;23.20;99.00
10306;DHT22;5198;52.382;9.020;2023-07-13T13:06:05;22.90;99.40
10306;DHT22;5198;52.382;9.020;2023-07-13T13:10:11;22.70;99.40
10306;DHT22;5198;52.382;9.020;2023-07-13T13:14:15;22.40;99.30
10306;DHT22;5198;52.382;9.020;2023-07-13T13:18:19;22.20;99.50
10306;DHT22;5198;52.382;9.020;2023-07-13T13:22:23;22.00;99.60
10306;DHT22;5198;52.382;9.020;2023-07-13T13:26:26;21.80;99.60
10306;DHT22;5198;52.382;9.020;2023-07-13T13:30:30;21.60;99.60
10306;DHT22;5198;52.382;9.020;2023-07-13T13:34:33;21.50;99.80
10306;DHT22;5198;52.382;9.020;2023-07-13T13:38:40;21.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T13:42:43;21.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T13:46:48;21.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T13:50:52;20.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T13:54:57;20.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T13:59:00;20.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:03:05;20.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:07:09;20.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:11:12;19.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:15:17;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:19:22;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:23:25;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:27:28;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:31:31;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:35:35;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:39:39;18.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:43:43;18.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:47:46;18.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:51:51;18.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:55:55;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T14:59:58;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T15:04:01;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T15:08:07;19.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T15:12:10;19.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T15:16:15;19.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T15:20:21;19.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T15:24:29;19.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T15:28:32;19.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T15:32:35;19.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T15:36:38;19.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T15:40:44;19.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T15:44:47;19.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T15:48:50;19.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T15:52:54;19.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T15:57:00;19.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:01:03;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:05:09;19.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:09:13;19.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:13:21;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:17:26;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:21:31;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:25:35;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:29:39;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:33:42;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:37:46;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:42:03;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:46:08;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:50:17;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:54:20;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T16:58:23;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:02:31;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:06:36;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:10:39;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:14:43;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:18:48;19.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:22:52;19.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:26:57;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:31:00;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:35:12;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:39:19;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:43:24;19.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:47:26;19.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:51:31;19.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:55:34;19.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T17:59:39;19.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T18:03:42;19.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T18:07:48;19.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T18:11:52;19.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T18:15:55;19.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T18:19:59;19.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T18:24:10;19.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T18:28:19;19.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T18:32:22;19.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T18:36:25;19.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T18:40:30;19.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T18:49:15;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T18:53:18;19.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T18:57:23;19.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:01:27;19.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:05:33;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:09:54;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:14:02;19.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:18:10;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:22:14;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:26:19;19.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:30:25;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:34:28;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:38:31;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:42:34;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:46:38;19.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:50:42;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:54:56;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T19:58:59;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T20:03:03;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T20:07:08;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T20:11:16;18.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T20:15:20;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T20:19:25;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T20:23:29;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T20:27:32;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T20:31:35;18.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T20:35:39;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T20:39:42;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T20:43:45;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T20:47:49;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T20:51:54;18.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T20:55:59;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T21:00:02;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T21:04:11;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T21:08:16;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T21:12:19;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T21:16:23;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T21:20:27;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T21:24:33;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T21:28:36;18.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T21:32:40;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T21:36:44;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T21:40:49;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T21:44:53;18.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T21:48:57;18.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T21:53:00;18.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:01:19;18.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:05:24;18.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:09:27;18.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:13:31;18.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:17:35;18.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:21:38;18.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:25:42;18.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:29:45;17.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:33:49;17.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:37:52;17.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:42:03;17.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:46:08;17.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:50:16;17.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:54:19;17.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T22:58:24;17.60;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:02:28;17.50;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:06:34;17.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:10:37;17.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:14:41;17.40;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:18:44;17.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:22:48;17.30;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:26:52;17.20;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:30:54;17.10;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:34:57;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:39:02;17.00;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:43:05;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:47:08;16.80;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:51:11;16.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:55:16;16.70;99.90
10306;DHT22;5198;52.382;9.020;2023-07-13T23:59:20;16.70;99.90
