sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:01:30;2.36;64.63
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:03:58;2.32;64.63
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:06:26;2.30;64.66
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:08:52;2.27;64.73
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:11:23;2.24;64.90
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:13:51;2.23;64.93
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:16:22;2.21;64.98
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:18:48;2.22;65.01
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:21:14;2.17;65.14
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:23:40;2.12;65.36
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:26:09;2.09;65.62
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:28:37;2.03;65.81
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:31:15;1.99;66.11
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:33:42;1.96;66.46
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:36:10;1.94;66.69
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:38:38;1.91;67.02
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:41:06;1.87;67.27
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:43:33;1.86;67.50
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:46:04;1.86;67.57
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:48:30;1.81;67.72
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:50:56;1.79;67.78
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:53:22;1.78;67.75
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:55:48;1.72;67.68
71523;HTU21D;59343;51.102;5.884;2023-03-01T00:58:13;1.68;67.86
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:00:39;1.68;67.85
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:03:05;1.70;67.75
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:05:34;1.71;67.54
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:08:00;1.70;67.44
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:10:26;1.67;67.45
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:12:52;1.65;67.55
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:15:18;1.63;67.61
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:17:44;1.64;67.55
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:20:10;1.65;67.53
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:22:36;1.63;67.52
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:25:03;1.60;67.49
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:27:29;1.56;67.58
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:29:56;1.55;67.59
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:32:22;1.52;67.59
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:34:48;1.48;67.65
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:37:14;1.47;67.78
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:39:40;1.46;67.72
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:42:08;1.40;67.86
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:44:39;1.41;67.95
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:47:14;1.41;67.99
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:49:57;1.41;67.91
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:52:30;1.43;67.78
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:54:57;1.46;67.77
71523;HTU21D;59343;51.102;5.884;2023-03-01T01:57:32;1.45;67.74
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:00:09;1.40;67.85
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:02:45;1.36;67.86
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:08:11;1.31;67.92
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:10:39;1.26;67.93
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:13:06;1.23;67.99
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:15:34;1.23;68.01
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:18:02;1.20;68.09
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:20:33;1.17;68.20
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:23:00;1.14;68.29
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:30:48;1.10;68.30
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:33:36;1.08;68.26
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:36:08;1.05;68.36
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:38:35;1.04;68.38
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:41:04;1.03;68.35
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:43:33;0.99;68.39
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:46:07;0.95;68.60
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:48:41;0.93;68.83
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:54:08;0.88;68.74
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:56:36;0.86;68.88
71523;HTU21D;59343;51.102;5.884;2023-03-01T02:59:02;0.83;68.98
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:01:29;0.81;69.23
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:04:05;0.81;69.35
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:06:31;0.81;69.33
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:08:58;0.78;69.29
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:11:24;0.78;69.37
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:13:50;0.79;69.36
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:16:19;0.76;69.38
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:18:45;0.74;69.41
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:21:12;0.71;69.46
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:23:39;0.69;69.55
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:26:05;0.67;69.56
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:28:32;0.64;69.53
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:30:59;0.61;69.64
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:33:32;0.55;69.69
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:35:58;0.53;69.90
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:38:24;0.51;69.99
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:40:59;0.49;70.07
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:43:29;0.47;70.13
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:45:55;0.46;70.21
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:48:23;0.39;70.42
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:50:52;0.40;70.61
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:53:20;0.38;70.61
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:55:47;0.35;70.63
71523;HTU21D;59343;51.102;5.884;2023-03-01T03:58:15;0.30;70.77
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:00:44;0.25;70.85
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:03:13;0.20;70.99
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:05:41;0.16;71.26
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:08:08;0.15;71.45
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:10:40;0.14;71.48
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:13:11;0.12;71.48
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:15:38;0.09;71.67
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:18:04;0.09;71.84
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:20:33;0.10;71.90
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:23:04;0.12;72.00
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:25:42;0.10;72.07
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:28:11;0.13;72.05
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:30:38;0.15;71.98
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:33:07;0.18;71.94
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:35:35;0.13;72.00
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:38:01;0.09;72.12
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:40:27;0.05;72.22
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:42:53;0.05;72.38
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:45:19;0.02;72.52
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:47:46;0.02;72.55
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:50:15;0.01;72.66
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:52:45;0.02;72.70
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:55:12;0.02;72.54
71523;HTU21D;59343;51.102;5.884;2023-03-01T04:57:38;-0.01;72.57
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:00:06;-0.00;72.52
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:02:55;-0.00;72.53
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:05:25;-0.03;72.58
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:07:57;-0.05;72.79
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:10:25;-0.02;72.73
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:12:51;-0.03;72.65
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:15:19;-0.10;72.69
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:17:48;-0.15;72.87
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:20:14;-0.16;73.03
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:22:40;-0.17;73.12
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:25:06;-0.20;73.14
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:27:33;-0.23;73.25
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:29:59;-0.24;73.32
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:32:25;-0.24;73.39
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:34:51;-0.22;73.38
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:37:17;-0.22;73.42
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:39:43;-0.22;73.33
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:42:11;-0.25;73.36
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:44:38;-0.27;73.44
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:47:04;-0.28;73.41
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:49:31;-0.31;73.48
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:51:57;-0.37;73.60
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:54:23;-0.38;73.76
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:56:49;-0.39;73.79
71523;HTU21D;59343;51.102;5.884;2023-03-01T05:59:15;-0.40;73.80
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:01:42;-0.41;73.86
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:04:08;-0.43;73.82
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:06:37;-0.42;73.90
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:09:05;-0.39;73.81
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:11:36;-0.38;73.60
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:14:03;-0.38;73.50
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:16:29;-0.41;73.51
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:18:55;-0.43;73.68
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:21:21;-0.43;73.69
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:23:47;-0.43;73.62
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:26:13;-0.44;73.63
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:28:39;-0.45;73.61
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:31:05;-0.49;73.67
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:33:34;-0.45;73.69
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:36:00;-0.43;73.65
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:38:26;-0.41;73.61
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:40:53;-0.38;73.42
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:43:23;-0.40;73.40
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:45:49;-0.41;73.39
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:48:15;-0.44;73.57
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:50:41;-0.43;73.56
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:53:07;-0.42;73.62
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:55:33;-0.40;73.52
71523;HTU21D;59343;51.102;5.884;2023-03-01T06:58:00;-0.42;73.58
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:00:27;-0.45;73.68
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:02:54;-0.44;73.84
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:05:20;-0.44;73.93
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:07:46;-0.42;73.98
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:10:12;-0.39;73.95
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:12:38;-0.37;74.02
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:15:05;-0.30;73.87
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:17:31;-0.24;73.80
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:19:57;-0.23;73.64
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:22:23;-0.21;73.58
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:24:49;-0.21;73.61
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:27:15;-0.16;73.64
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:29:41;-0.13;73.67
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:32:07;-0.12;73.67
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:34:33;-0.12;73.80
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:36:59;-0.10;73.96
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:39:25;-0.08;74.07
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:41:51;-0.06;74.13
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:44:21;-0.02;74.12
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:46:46;0.02;74.10
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:49:13;0.07;74.12
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:51:39;0.15;74.13
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:54:05;0.23;74.02
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:56:31;0.31;73.86
71523;HTU21D;59343;51.102;5.884;2023-03-01T07:58:59;0.34;73.81
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:01:25;0.38;73.74
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:03:51;0.44;73.61
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:06:18;0.50;73.46
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:08:45;0.57;73.28
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:11:13;0.61;73.22
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:13:39;0.63;73.04
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:16:12;0.68;72.97
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:18:38;0.75;72.85
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:21:07;0.81;72.75
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:23:34;0.90;72.64
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:28:35;1.08;72.41
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:31:02;1.19;72.30
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:33:28;1.31;72.01
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:36:03;1.40;71.67
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:38:29;1.56;71.53
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:40:59;1.79;70.64
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:43:25;1.98;70.00
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:45:51;2.14;69.90
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:48:17;2.35;70.24
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:50:43;2.70;68.84
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:53:09;3.05;66.78
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:55:35;3.20;65.95
71523;HTU21D;59343;51.102;5.884;2023-03-01T08:58:01;3.29;66.04
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:00:27;3.44;66.24
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:02:53;3.70;66.36
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:05:19;4.02;65.96
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:07:45;4.43;65.93
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:10:11;4.84;64.97
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:12:37;5.16;63.80
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:15:03;5.46;64.12
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:17:29;5.87;66.25
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:19:55;6.52;67.70
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:22:21;7.26;63.39
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:24:47;8.03;59.13
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:27:13;8.82;56.11
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:29:40;9.44;51.27
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:32:06;9.59;49.50
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:34:33;9.90;50.51
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:37:19;10.23;49.12
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:39:45;10.41;47.92
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:42:12;10.34;45.03
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:47:20;9.32;45.41
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:50:06;8.87;46.91
71523;HTU21D;59343;51.102;5.884;2023-03-01T09:58:00;8.86;49.23
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:00:42;9.02;50.01
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:03:23;9.18;49.32
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:06:00;9.48;48.10
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:11:03;9.74;46.16
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:13:46;10.04;46.91
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:16:16;10.40;46.54
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:18:48;10.68;45.73
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:21:19;10.96;45.17
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:23:46;11.20;44.82
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:29:11;11.10;43.79
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:31:47;11.03;44.39
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:34:19;10.98;43.05
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:36:51;11.03;43.71
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:39:21;11.23;43.73
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:42:03;11.61;43.15
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:45:26;11.96;42.38
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:50:46;12.66;40.88
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:53:36;12.87;40.49
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:56:14;12.88;39.66
71523;HTU21D;59343;51.102;5.884;2023-03-01T10:59:00;12.97;39.90
71523;HTU21D;59343;51.102;5.884;2023-03-01T11:01:30;13.11;39.51
71523;HTU21D;59343;51.102;5.884;2023-03-01T11:06:38;12.81;39.27
71523;HTU21D;59343;51.102;5.884;2023-03-01T11:09:24;12.67;39.69
71523;HTU21D;59343;51.102;5.884;2023-03-01T11:11:55;12.76;39.89
71523;HTU21D;59343;51.102;5.884;2023-03-01T11:17:03;12.89;39.45
71523;HTU21D;59343;51.102;5.884;2023-03-01T11:19:30;12.84;38.94
71523;HTU21D;59343;51.102;5.884;2023-03-01T11:22:13;12.64;38.66
71523;HTU21D;59343;51.102;5.884;2023-03-01T11:27:30;12.34;39.62
71523;HTU21D;59343;51.102;5.884;2023-03-01T11:32:56;12.18;40.26
71523;HTU21D;59343;51.102;5.884;2023-03-01T11:35:28;12.04;40.37
71523;HTU21D;59343;51.102;5.884;2023-03-01T11:40:34;11.37;40.31
71523;HTU21D;59343;51.102;5.884;2023-03-01T11:43:17;10.90;41.25
71523;HTU21D;59343;51.102;5.884;2023-03-01T12:00:02;10.81;41.87
71523;HTU21D;59343;51.102;5.884;2023-03-01T12:08:23;10.95;41.58
71523;HTU21D;59343;51.102;5.884;2023-03-01T12:10:57;11.02;41.49
71523;HTU21D;59343;51.102;5.884;2023-03-01T12:19:22;11.00;41.85
71523;HTU21D;59343;51.102;5.884;2023-03-01T12:36:10;10.30;42.56
71523;HTU21D;59343;51.102;5.884;2023-03-01T12:38:45;10.27;42.65
71523;HTU21D;59343;51.102;5.884;2023-03-01T12:47:17;10.28;42.71
71523;HTU21D;59343;51.102;5.884;2023-03-01T12:49:51;10.23;42.74
71523;HTU21D;59343;51.102;5.884;2023-03-01T12:52:35;10.18;42.60
71523;HTU21D;59343;51.102;5.884;2023-03-01T12:55:18;10.13;42.68
71523;HTU21D;59343;51.102;5.884;2023-03-01T12:58:02;10.19;42.48
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:00:42;10.29;42.27
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:03:29;10.35;41.51
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:06:22;10.34;40.80
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:11:26;10.25;40.59
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:13:52;10.26;41.31
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:16:39;10.26;41.62
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:19:19;10.14;42.33
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:21:48;10.28;42.77
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:24:28;10.29;42.18
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:32:32;10.27;42.52
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:37:27;10.44;42.67
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:40:00;10.48;42.15
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:42:56;10.36;42.01
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:47:59;10.21;41.95
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:50:34;10.18;41.84
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:53:06;10.19;42.00
71523;HTU21D;59343;51.102;5.884;2023-03-01T13:55:47;10.19;41.47
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:03:27;9.95;41.06
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:06:06;9.96;41.13
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:08:34;10.08;41.04
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:19:46;10.29;41.29
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:22:15;10.12;41.36
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:24:59;9.97;41.93
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:27:38;9.96;41.87
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:30:17;9.98;41.88
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:32:56;10.14;41.92
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:35:28;10.20;41.58
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:37:54;10.23;41.63
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:40:27;10.20;41.52
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:42:57;10.22;41.87
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:45:26;10.22;41.56
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:47:53;10.06;41.21
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:50:28;9.92;41.66
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:52:58;9.85;42.35
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:55:37;9.80;42.29
71523;HTU21D;59343;51.102;5.884;2023-03-01T14:58:13;9.63;42.53
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:00:49;9.59;42.85
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:03:33;9.62;42.84
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:06:01;9.46;42.49
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:08:31;9.48;43.06
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:11:50;9.45;43.13
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:14:27;9.48;43.18
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:16:54;9.47;43.08
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:19:23;9.52;43.19
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:21:52;9.45;42.89
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:24:24;9.41;43.13
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:26:57;9.37;43.21
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:29:31;9.29;43.38
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:32:05;9.19;43.76
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:34:35;9.11;44.25
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:40:35;9.02;44.77
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:43:05;9.04;44.96
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:45:33;8.95;45.10
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:48:19;8.90;45.49
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:50:57;8.92;45.60
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:53:24;8.90;45.30
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:55:52;8.79;45.31
71523;HTU21D;59343;51.102;5.884;2023-03-01T15:58:23;8.70;45.45
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:00:51;8.67;45.70
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:03:22;8.66;45.90
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:05:49;8.59;46.14
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:08:17;8.52;46.15
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:10:43;8.47;46.35
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:13:11;8.45;46.43
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:15:37;8.44;46.51
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:18:05;8.38;46.76
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:20:32;8.34;46.95
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:23:02;8.24;46.94
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:25:29;8.19;47.05
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:27:56;8.19;47.03
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:30:24;8.22;46.97
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:32:51;8.21;46.99
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:35:20;8.22;47.00
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:37:48;8.21;47.06
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:40:19;8.20;47.22
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:42:50;8.14;47.31
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:45:17;8.13;47.38
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:47:43;8.08;47.34
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:50:09;8.02;47.43
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:52:35;8.00;47.15
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:55:03;7.97;47.05
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:57:30;7.91;46.85
71523;HTU21D;59343;51.102;5.884;2023-03-01T16:59:56;7.90;46.82
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:02:22;7.88;46.72
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:04:52;7.86;46.79
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:07:18;7.79;46.96
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:09:45;7.71;47.08
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:12:15;7.63;47.30
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:14:41;7.58;47.64
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:17:11;7.53;47.88
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:19:37;7.48;48.02
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:22:10;7.43;48.19
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:24:38;7.32;48.40
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:27:05;7.29;48.44
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:29:31;7.23;48.66
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:31:57;7.14;48.70
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:34:24;7.09;48.84
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:36:51;7.05;48.88
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:39:21;7.02;48.93
71523;HTU21D;59343;51.102;5.884;2023-03-01T17:41:52;7.00;48.79