sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62402;BME280;48440;51.224;22.506;2024-02-15T00:00:03;99873.06;;;3.65;62.06
62402;BME280;48440;51.224;22.506;2024-02-15T00:02:29;99870.00;;;3.68;61.85
62402;BME280;48440;51.224;22.506;2024-02-15T00:04:54;99869.59;;;3.71;62.26
62402;BME280;48440;51.224;22.506;2024-02-15T00:07:21;99877.84;;;3.70;62.20
62402;BME280;48440;51.224;22.506;2024-02-15T00:09:48;99883.84;;;3.72;62.05
62402;BME280;48440;51.224;22.506;2024-02-15T00:12:13;99884.75;;;3.79;62.61
62402;BME280;48440;51.224;22.506;2024-02-15T00:14:39;99888.69;;;3.83;62.42
62402;BME280;48440;51.224;22.506;2024-02-15T00:17:05;99887.47;;;3.86;62.57
62402;BME280;48440;51.224;22.506;2024-02-15T00:19:30;99891.00;;;3.86;62.51
62402;BME280;48440;51.224;22.506;2024-02-15T00:21:56;99885.38;;;3.81;63.29
62402;BME280;48440;51.224;22.506;2024-02-15T00:24:22;99880.84;;;3.82;62.88
62402;BME280;48440;51.224;22.506;2024-02-15T00:26:49;99888.66;;;3.77;63.05
62402;BME280;48440;51.224;22.506;2024-02-15T00:29:14;99883.03;;;3.71;63.39
62402;BME280;48440;51.224;22.506;2024-02-15T00:31:40;99885.06;;;3.63;63.26
62402;BME280;48440;51.224;22.506;2024-02-15T00:34:06;99893.72;;;3.65;63.32
62402;BME280;48440;51.224;22.506;2024-02-15T00:36:32;99889.41;;;3.70;62.96
62402;BME280;48440;51.224;22.506;2024-02-15T00:38:58;99882.78;;;3.66;62.69
62402;BME280;48440;51.224;22.506;2024-02-15T00:41:24;99889.16;;;3.65;63.51
62402;BME280;48440;51.224;22.506;2024-02-15T00:43:50;99889.34;;;3.57;63.29
62402;BME280;48440;51.224;22.506;2024-02-15T00:46:16;99889.91;;;3.53;63.32
62402;BME280;48440;51.224;22.506;2024-02-15T00:48:42;99893.13;;;3.41;63.21
62402;BME280;48440;51.224;22.506;2024-02-15T00:51:07;99890.94;;;3.52;63.31
62402;BME280;48440;51.224;22.506;2024-02-15T00:53:33;99887.38;;;3.45;63.56
62402;BME280;48440;51.224;22.506;2024-02-15T00:55:59;99889.28;;;3.51;63.37
62402;BME280;48440;51.224;22.506;2024-02-15T00:58:24;99889.91;;;3.53;63.67
62402;BME280;48440;51.224;22.506;2024-02-15T01:00:52;99893.19;;;3.48;63.26
62402;BME280;48440;51.224;22.506;2024-02-15T01:03:17;99891.66;;;3.39;63.85
62402;BME280;48440;51.224;22.506;2024-02-15T01:05:43;99893.94;;;3.42;63.42
62402;BME280;48440;51.224;22.506;2024-02-15T01:08:08;99884.22;;;3.34;63.63
62402;BME280;48440;51.224;22.506;2024-02-15T01:10:34;99881.34;;;3.36;63.80
62402;BME280;48440;51.224;22.506;2024-02-15T01:13:00;99882.38;;;3.35;64.06
62402;BME280;48440;51.224;22.506;2024-02-15T01:15:25;99878.16;;;3.26;63.76
62402;BME280;48440;51.224;22.506;2024-02-15T01:17:51;99876.41;;;3.18;64.23
62402;BME280;48440;51.224;22.506;2024-02-15T01:20:16;99875.84;;;3.23;63.75
62402;BME280;48440;51.224;22.506;2024-02-15T01:22:42;99872.41;;;3.29;64.04
62402;BME280;48440;51.224;22.506;2024-02-15T01:25:09;99872.28;;;3.16;63.94
62402;BME280;48440;51.224;22.506;2024-02-15T01:27:38;99876.28;;;3.26;63.74
62402;BME280;48440;51.224;22.506;2024-02-15T01:30:04;99871.81;;;3.33;63.35
62402;BME280;48440;51.224;22.506;2024-02-15T01:32:30;99878.78;;;3.28;63.52
62402;BME280;48440;51.224;22.506;2024-02-15T01:34:56;99875.53;;;3.32;63.53
62402;BME280;48440;51.224;22.506;2024-02-15T01:37:22;99871.84;;;3.40;63.25
62402;BME280;48440;51.224;22.506;2024-02-15T01:39:48;99879.91;;;3.40;63.31
62402;BME280;48440;51.224;22.506;2024-02-15T01:42:14;99872.88;;;3.39;63.14
62402;BME280;48440;51.224;22.506;2024-02-15T01:44:42;99870.00;;;3.40;63.56
62402;BME280;48440;51.224;22.506;2024-02-15T01:47:13;99867.75;;;3.44;63.00
62402;BME280;48440;51.224;22.506;2024-02-15T01:49:38;99864.22;;;3.37;63.20
62402;BME280;48440;51.224;22.506;2024-02-15T01:52:07;99863.56;;;3.35;63.26
62402;BME280;48440;51.224;22.506;2024-02-15T01:54:34;99863.13;;;3.31;62.88
62402;BME280;48440;51.224;22.506;2024-02-15T01:57:02;99861.91;;;3.34;63.38
62402;BME280;48440;51.224;22.506;2024-02-15T01:59:30;99857.56;;;3.33;62.80
62402;BME280;48440;51.224;22.506;2024-02-15T02:01:56;99867.59;;;3.24;63.14
62402;BME280;48440;51.224;22.506;2024-02-15T02:04:22;99855.47;;;3.28;63.44
62402;BME280;48440;51.224;22.506;2024-02-15T02:06:47;99854.84;;;3.26;63.51
62402;BME280;48440;51.224;22.506;2024-02-15T02:09:13;99854.38;;;3.23;63.49
62402;BME280;48440;51.224;22.506;2024-02-15T02:11:41;99852.66;;;3.15;63.66
62402;BME280;48440;51.224;22.506;2024-02-15T02:14:06;99857.19;;;3.15;63.63
62402;BME280;48440;51.224;22.506;2024-02-15T02:16:32;99851.56;;;3.31;63.55
62402;BME280;48440;51.224;22.506;2024-02-15T02:18:59;99861.28;;;3.32;63.57
62402;BME280;48440;51.224;22.506;2024-02-15T02:21:25;99852.16;;;3.26;63.58
62402;BME280;48440;51.224;22.506;2024-02-15T02:24:02;99845.75;;;3.27;63.78
62402;BME280;48440;51.224;22.506;2024-02-15T02:26:33;99838.50;;;3.21;63.68
62402;BME280;48440;51.224;22.506;2024-02-15T02:29:00;99842.56;;;3.17;63.54
62402;BME280;48440;51.224;22.506;2024-02-15T02:31:28;99842.81;;;3.22;63.87
62402;BME280;48440;51.224;22.506;2024-02-15T02:33:54;99849.47;;;3.26;63.88
62402;BME280;48440;51.224;22.506;2024-02-15T02:36:19;99846.09;;;3.18;63.94
62402;BME280;48440;51.224;22.506;2024-02-15T02:38:45;99851.75;;;3.29;63.64
62402;BME280;48440;51.224;22.506;2024-02-15T02:41:11;99852.88;;;3.41;63.66
62402;BME280;48440;51.224;22.506;2024-02-15T02:43:39;99853.47;;;3.37;63.58
62402;BME280;48440;51.224;22.506;2024-02-15T02:46:05;99851.28;;;3.47;63.29
62402;BME280;48440;51.224;22.506;2024-02-15T02:48:31;99847.38;;;3.50;63.59
62402;BME280;48440;51.224;22.506;2024-02-15T02:50:57;99846.94;;;3.46;63.38
62402;BME280;48440;51.224;22.506;2024-02-15T02:53:23;99842.84;;;3.50;63.21
62402;BME280;48440;51.224;22.506;2024-02-15T02:55:49;99845.66;;;3.42;63.18
62402;BME280;48440;51.224;22.506;2024-02-15T02:58:15;99847.13;;;3.45;63.07
62402;BME280;48440;51.224;22.506;2024-02-15T03:00:40;99850.63;;;3.45;63.24
62402;BME280;48440;51.224;22.506;2024-02-15T03:03:06;99847.56;;;3.48;63.28
62402;BME280;48440;51.224;22.506;2024-02-15T03:05:31;99848.13;;;3.37;63.19
62402;BME280;48440;51.224;22.506;2024-02-15T03:07:57;99859.25;;;3.40;62.95
62402;BME280;48440;51.224;22.506;2024-02-15T03:10:23;99847.69;;;3.40;63.23
62402;BME280;48440;51.224;22.506;2024-02-15T03:12:49;99861.09;;;3.33;63.28
62402;BME280;48440;51.224;22.506;2024-02-15T03:15:15;99852.03;;;3.34;63.61
62402;BME280;48440;51.224;22.506;2024-02-15T03:17:42;99856.00;;;3.45;63.21
62402;BME280;48440;51.224;22.506;2024-02-15T03:20:09;99860.72;;;3.43;63.27
62402;BME280;48440;51.224;22.506;2024-02-15T03:22:58;99858.88;;;3.44;63.14
62402;BME280;48440;51.224;22.506;2024-02-15T03:25:25;99855.75;;;3.40;62.96
62402;BME280;48440;51.224;22.506;2024-02-15T03:27:55;99869.16;;;3.40;62.88
62402;BME280;48440;51.224;22.506;2024-02-15T03:30:26;99865.28;;;3.42;62.90
62402;BME280;48440;51.224;22.506;2024-02-15T03:32:52;99865.06;;;3.44;63.03
62402;BME280;48440;51.224;22.506;2024-02-15T03:35:18;99866.28;;;3.41;63.28
62402;BME280;48440;51.224;22.506;2024-02-15T03:37:44;99863.56;;;3.35;63.12
62402;BME280;48440;51.224;22.506;2024-02-15T03:40:12;99857.19;;;3.36;63.27
62402;BME280;48440;51.224;22.506;2024-02-15T03:42:37;99851.19;;;3.34;63.37
62402;BME280;48440;51.224;22.506;2024-02-15T03:45:06;99854.31;;;3.37;64.07
62402;BME280;48440;51.224;22.506;2024-02-15T03:47:32;99858.41;;;3.33;63.85
62402;BME280;48440;51.224;22.506;2024-02-15T03:50:02;99855.47;;;3.28;64.05
62402;BME280;48440;51.224;22.506;2024-02-15T03:52:28;99859.81;;;3.29;64.10
62402;BME280;48440;51.224;22.506;2024-02-15T03:54:56;99862.94;;;3.33;64.03
62402;BME280;48440;51.224;22.506;2024-02-15T03:57:25;99862.31;;;3.31;64.34
62402;BME280;48440;51.224;22.506;2024-02-15T03:59:51;99859.63;;;3.31;64.44
62402;BME280;48440;51.224;22.506;2024-02-15T04:02:18;99853.88;;;3.34;64.34
62402;BME280;48440;51.224;22.506;2024-02-15T04:04:43;99854.69;;;3.34;64.12
62402;BME280;48440;51.224;22.506;2024-02-15T04:07:15;99852.22;;;3.33;64.35
62402;BME280;48440;51.224;22.506;2024-02-15T04:09:42;99849.66;;;3.25;64.32
62402;BME280;48440;51.224;22.506;2024-02-15T04:12:08;99860.78;;;3.22;64.27
62402;BME280;48440;51.224;22.506;2024-02-15T04:14:34;99854.84;;;3.26;64.25
62402;BME280;48440;51.224;22.506;2024-02-15T04:17:00;99846.91;;;3.18;64.62
62402;BME280;48440;51.224;22.506;2024-02-15T04:19:27;99846.72;;;3.20;64.70
62402;BME280;48440;51.224;22.506;2024-02-15T04:21:53;99853.38;;;3.24;64.86
62402;BME280;48440;51.224;22.506;2024-02-15T04:24:20;99850.44;;;3.19;64.42
62402;BME280;48440;51.224;22.506;2024-02-15T04:26:47;99854.63;;;3.28;64.32
62402;BME280;48440;51.224;22.506;2024-02-15T04:29:14;99854.44;;;3.29;64.56
62402;BME280;48440;51.224;22.506;2024-02-15T04:31:40;99861.91;;;3.34;64.07
62402;BME280;48440;51.224;22.506;2024-02-15T04:34:07;99855.94;;;3.38;64.31
62402;BME280;48440;51.224;22.506;2024-02-15T04:36:34;99858.50;;;3.47;63.57
62402;BME280;48440;51.224;22.506;2024-02-15T04:39:00;99858.53;;;3.53;63.79
62402;BME280;48440;51.224;22.506;2024-02-15T04:41:29;99861.66;;;3.57;64.07
62402;BME280;48440;51.224;22.506;2024-02-15T04:43:55;99860.00;;;3.56;63.98
62402;BME280;48440;51.224;22.506;2024-02-15T04:46:21;99857.09;;;3.51;63.48
62402;BME280;48440;51.224;22.506;2024-02-15T04:48:50;99852.28;;;3.46;64.04
62402;BME280;48440;51.224;22.506;2024-02-15T04:51:16;99851.19;;;3.34;63.98
62402;BME280;48440;51.224;22.506;2024-02-15T04:53:42;99848.16;;;3.44;63.89
62402;BME280;48440;51.224;22.506;2024-02-15T04:56:08;99846.09;;;3.46;63.86
62402;BME280;48440;51.224;22.506;2024-02-15T04:58:40;99839.72;;;3.47;63.95
62402;BME280;48440;51.224;22.506;2024-02-15T05:01:19;99841.31;;;3.41;63.78
62402;BME280;48440;51.224;22.506;2024-02-15T05:03:45;99844.81;;;3.35;63.83
62402;BME280;48440;51.224;22.506;2024-02-15T05:06:12;99842.94;;;3.35;63.62
62402;BME280;48440;51.224;22.506;2024-02-15T05:08:41;99842.53;;;3.38;63.88
62402;BME280;48440;51.224;22.506;2024-02-15T05:11:10;99852.22;;;3.33;63.82
62402;BME280;48440;51.224;22.506;2024-02-15T05:13:45;99851.63;;;3.37;63.82
62402;BME280;48440;51.224;22.506;2024-02-15T05:16:11;99843.53;;;3.31;64.27
62402;BME280;48440;51.224;22.506;2024-02-15T05:18:37;99853.22;;;3.32;64.25
62402;BME280;48440;51.224;22.506;2024-02-15T05:21:05;99847.91;;;3.38;63.96
62402;BME280;48440;51.224;22.506;2024-02-15T05:23:34;99851.22;;;3.40;64.40
62402;BME280;48440;51.224;22.506;2024-02-15T05:26:00;99849.56;;;3.39;64.10
62402;BME280;48440;51.224;22.506;2024-02-15T05:28:25;99847.94;;;3.45;63.85
62402;BME280;48440;51.224;22.506;2024-02-15T05:31:11;99857.41;;;3.41;63.79
62402;BME280;48440;51.224;22.506;2024-02-15T05:33:40;99852.41;;;3.31;63.85
62402;BME280;48440;51.224;22.506;2024-02-15T05:36:12;99851.75;;;3.29;64.00
62402;BME280;48440;51.224;22.506;2024-02-15T05:38:38;99854.44;;;3.29;64.16
62402;BME280;48440;51.224;22.506;2024-02-15T05:41:04;99856.94;;;3.31;64.11
62402;BME280;48440;51.224;22.506;2024-02-15T05:43:31;99856.75;;;3.32;64.25
62402;BME280;48440;51.224;22.506;2024-02-15T05:45:57;99860.25;;;3.33;64.20
62402;BME280;48440;51.224;22.506;2024-02-15T05:48:26;99856.88;;;3.24;64.58
62402;BME280;48440;51.224;22.506;2024-02-15T05:50:54;99854.63;;;3.28;64.28
62402;BME280;48440;51.224;22.506;2024-02-15T05:53:20;99849.09;;;3.29;64.66
62402;BME280;48440;51.224;22.506;2024-02-15T05:55:45;99861.16;;;3.19;64.55
62402;BME280;48440;51.224;22.506;2024-02-15T05:58:11;99861.78;;;3.21;64.86
62402;BME280;48440;51.224;22.506;2024-02-15T06:00:39;99863.00;;;3.18;64.94
62402;BME280;48440;51.224;22.506;2024-02-15T06:03:06;99867.81;;;3.23;64.67
62402;BME280;48440;51.224;22.506;2024-02-15T06:05:31;99869.06;;;3.27;64.58
62402;BME280;48440;51.224;22.506;2024-02-15T06:08:00;99869.84;;;3.21;64.70
62402;BME280;48440;51.224;22.506;2024-02-15T06:10:25;99877.13;;;3.27;64.74
62402;BME280;48440;51.224;22.506;2024-02-15T06:12:51;99876.09;;;3.28;64.34
62402;BME280;48440;51.224;22.506;2024-02-15T06:15:17;99877.75;;;3.29;64.30
62402;BME280;48440;51.224;22.506;2024-02-15T06:17:43;99883.97;;;3.29;64.75
62402;BME280;48440;51.224;22.506;2024-02-15T06:20:12;99895.78;;;3.35;64.43
62402;BME280;48440;51.224;22.506;2024-02-15T06:22:47;99891.03;;;3.37;64.60
62402;BME280;48440;51.224;22.506;2024-02-15T06:25:13;99893.94;;;3.42;64.17
62402;BME280;48440;51.224;22.506;2024-02-15T06:27:40;99898.94;;;3.45;64.25
62402;BME280;48440;51.224;22.506;2024-02-15T06:30:11;99893.63;;;3.52;63.93
62402;BME280;48440;51.224;22.506;2024-02-15T06:32:57;99902.50;;;3.52;64.15
62402;BME280;48440;51.224;22.506;2024-02-15T06:35:41;99904.03;;;3.61;63.53
62402;BME280;48440;51.224;22.506;2024-02-15T06:38:26;99907.56;;;3.68;63.38
62402;BME280;48440;51.224;22.506;2024-02-15T06:41:10;99910.44;;;3.67;63.50
62402;BME280;48440;51.224;22.506;2024-02-15T06:43:39;99904.50;;;3.71;63.74
62402;BME280;48440;51.224;22.506;2024-02-15T06:46:08;99906.22;;;3.79;63.60
62402;BME280;48440;51.224;22.506;2024-02-15T06:48:36;99904.94;;;3.75;63.29
62402;BME280;48440;51.224;22.506;2024-02-15T06:51:02;99912.22;;;3.81;63.26
62402;BME280;48440;51.224;22.506;2024-02-15T06:53:29;99909.28;;;3.76;63.47
62402;BME280;48440;51.224;22.506;2024-02-15T06:55:55;99911.00;;;3.84;63.28
62402;BME280;48440;51.224;22.506;2024-02-15T06:58:22;99910.56;;;3.80;63.09
62402;BME280;48440;51.224;22.506;2024-02-15T07:00:48;99908.47;;;3.75;63.02
62402;BME280;48440;51.224;22.506;2024-02-15T07:03:15;99922.53;;;3.78;63.20
62402;BME280;48440;51.224;22.506;2024-02-15T07:05:42;99929.22;;;3.88;62.65
62402;BME280;48440;51.224;22.506;2024-02-15T07:08:08;99924.63;;;3.82;62.90
62402;BME280;48440;51.224;22.506;2024-02-15T07:10:38;99918.03;;;3.85;62.64
62402;BME280;48440;51.224;22.506;2024-02-15T07:13:04;99917.94;;;3.71;63.12
62402;BME280;48440;51.224;22.506;2024-02-15T07:15:32;99923.41;;;3.85;63.06
62402;BME280;48440;51.224;22.506;2024-02-15T07:17:58;99922.72;;;3.76;62.95
62402;BME280;48440;51.224;22.506;2024-02-15T07:20:24;99924.19;;;3.79;63.05
62402;BME280;48440;51.224;22.506;2024-02-15T07:22:51;99922.53;;;3.78;63.15
62402;BME280;48440;51.224;22.506;2024-02-15T07:25:17;99918.63;;;3.80;62.37
62402;BME280;48440;51.224;22.506;2024-02-15T07:27:43;99913.06;;;3.82;62.68
62402;BME280;48440;51.224;22.506;2024-02-15T07:30:09;99920.72;;;3.85;63.05
62402;BME280;48440;51.224;22.506;2024-02-15T07:32:35;99919.13;;;3.97;62.59
62402;BME280;48440;51.224;22.506;2024-02-15T07:35:01;99920.63;;;4.06;62.65
62402;BME280;48440;51.224;22.506;2024-02-15T07:37:26;99925.06;;;4.20;62.54
62402;BME280;48440;51.224;22.506;2024-02-15T07:39:52;99929.25;;;4.29;62.21
62402;BME280;48440;51.224;22.506;2024-02-15T07:42:18;99927.88;;;4.40;61.81
62402;BME280;48440;51.224;22.506;2024-02-15T07:44:44;99929.97;;;4.17;62.46
62402;BME280;48440;51.224;22.506;2024-02-15T07:47:09;99921.19;;;4.29;62.36
62402;BME280;48440;51.224;22.506;2024-02-15T07:49:38;99931.09;;;4.29;61.69
62402;BME280;48440;51.224;22.506;2024-02-15T07:52:04;99918.22;;;4.18;61.69
62402;BME280;48440;51.224;22.506;2024-02-15T07:54:30;99913.88;;;4.17;61.74
62402;BME280;48440;51.224;22.506;2024-02-15T07:56:58;99918.00;;;4.13;61.80
62402;BME280;48440;51.224;22.506;2024-02-15T07:59:24;99925.28;;;4.25;61.47
62402;BME280;48440;51.224;22.506;2024-02-15T08:01:49;99930.47;;;4.27;61.32
62402;BME280;48440;51.224;22.506;2024-02-15T08:04:18;99923.13;;;4.07;61.58
62402;BME280;48440;51.224;22.506;2024-02-15T08:06:46;99920.59;;;3.99;61.64
62402;BME280;48440;51.224;22.506;2024-02-15T08:09:14;99935.00;;;3.92;61.79
62402;BME280;48440;51.224;22.506;2024-02-15T08:11:42;99930.22;;;4.15;61.59
62402;BME280;48440;51.224;22.506;2024-02-15T08:14:08;99923.81;;;4.23;61.46
62402;BME280;48440;51.224;22.506;2024-02-15T08:16:37;99930.28;;;4.28;61.70
62402;BME280;48440;51.224;22.506;2024-02-15T08:19:06;99916.00;;;4.28;61.27
62402;BME280;48440;51.224;22.506;2024-02-15T08:21:33;99923.28;;;4.34;61.10
62402;BME280;48440;51.224;22.506;2024-02-15T08:24:04;99924.34;;;4.39;61.67
62402;BME280;48440;51.224;22.506;2024-02-15T08:26:35;99922.28;;;4.48;61.21
62402;BME280;48440;51.224;22.506;2024-02-15T08:29:01;99917.75;;;4.49;61.35
62402;BME280;48440;51.224;22.506;2024-02-15T08:31:28;99911.75;;;4.47;60.96
62402;BME280;48440;51.224;22.506;2024-02-15T08:33:56;99913.78;;;4.38;61.35
62402;BME280;48440;51.224;22.506;2024-02-15T08:36:22;99916.63;;;4.30;61.64
62402;BME280;48440;51.224;22.506;2024-02-15T08:38:48;99925.53;;;4.30;61.80
62402;BME280;48440;51.224;22.506;2024-02-15T08:41:15;99918.53;;;4.36;61.67
62402;BME280;48440;51.224;22.506;2024-02-15T08:43:43;99917.16;;;4.53;61.01
62402;BME280;48440;51.224;22.506;2024-02-15T08:46:09;99917.81;;;4.62;61.40
62402;BME280;48440;51.224;22.506;2024-02-15T08:48:35;99922.38;;;4.61;61.01
62402;BME280;48440;51.224;22.506;2024-02-15T08:51:02;99926.50;;;4.64;61.08
62402;BME280;48440;51.224;22.506;2024-02-15T08:53:27;99927.75;;;4.68;61.11
62402;BME280;48440;51.224;22.506;2024-02-15T08:55:53;99925.09;;;4.74;60.57
62402;BME280;48440;51.224;22.506;2024-02-15T08:58:19;99928.84;;;4.80;60.89
62402;BME280;48440;51.224;22.506;2024-02-15T09:00:46;99930.22;;;4.69;60.80
62402;BME280;48440;51.224;22.506;2024-02-15T09:03:12;99933.13;;;4.68;60.78
62402;BME280;48440;51.224;22.506;2024-02-15T09:05:38;99926.75;;;4.75;60.98
62402;BME280;48440;51.224;22.506;2024-02-15T09:08:05;99925.72;;;4.76;61.04
62402;BME280;48440;51.224;22.506;2024-02-15T09:10:31;99934.22;;;4.80;60.69
62402;BME280;48440;51.224;22.506;2024-02-15T09:12:56;99933.56;;;4.78;60.27
62402;BME280;48440;51.224;22.506;2024-02-15T09:15:22;99939.16;;;4.76;60.90
62402;BME280;48440;51.224;22.506;2024-02-15T09:17:48;99935.84;;;4.74;60.83
62402;BME280;48440;51.224;22.506;2024-02-15T09:20:15;99937.91;;;4.72;60.81
62402;BME280;48440;51.224;22.506;2024-02-15T09:22:48;99930.88;;;4.71;61.14
62402;BME280;48440;51.224;22.506;2024-02-15T09:25:14;99939.13;;;4.70;60.49
62402;BME280;48440;51.224;22.506;2024-02-15T09:27:40;99925.94;;;4.82;60.63
62402;BME280;48440;51.224;22.506;2024-02-15T09:30:07;99926.78;;;4.89;60.41
62402;BME280;48440;51.224;22.506;2024-02-15T09:32:41;99931.97;;;4.90;59.80
62402;BME280;48440;51.224;22.506;2024-02-15T09:35:09;99939.00;;;4.85;60.51
62402;BME280;48440;51.224;22.506;2024-02-15T09:37:43;99931.94;;;4.84;60.83
62402;BME280;48440;51.224;22.506;2024-02-15T09:40:10;99932.81;;;4.91;60.83
62402;BME280;48440;51.224;22.506;2024-02-15T09:42:37;99930.50;;;4.81;60.60
62402;BME280;48440;51.224;22.506;2024-02-15T09:45:04;99933.63;;;4.91;60.70
62402;BME280;48440;51.224;22.506;2024-02-15T09:47:39;99938.38;;;4.96;60.30
62402;BME280;48440;51.224;22.506;2024-02-15T09:50:09;99945.81;;;4.87;60.48
62402;BME280;48440;51.224;22.506;2024-02-15T09:52:49;99944.59;;;4.96;60.48
62402;BME280;48440;51.224;22.506;2024-02-15T09:55:16;99935.50;;;4.91;60.65
62402;BME280;48440;51.224;22.506;2024-02-15T09:57:43;99935.31;;;5.05;60.58
62402;BME280;48440;51.224;22.506;2024-02-15T10:00:12;99935.53;;;5.10;60.09
62402;BME280;48440;51.224;22.506;2024-02-15T10:02:40;99930.59;;;5.27;59.74
62402;BME280;48440;51.224;22.506;2024-02-15T10:05:07;99935.34;;;5.32;59.38
62402;BME280;48440;51.224;22.506;2024-02-15T10:07:38;99930.59;;;5.34;59.47
62402;BME280;48440;51.224;22.506;2024-02-15T10:12:42;99924.78;;;5.17;60.09
62402;BME280;48440;51.224;22.506;2024-02-15T10:15:09;99924.16;;;5.22;59.54
62402;BME280;48440;51.224;22.506;2024-02-15T10:17:35;99921.88;;;5.12;59.51
62402;BME280;48440;51.224;22.506;2024-02-15T10:20:05;99921.88;;;5.25;59.72
62402;BME280;48440;51.224;22.506;2024-02-15T10:22:31;99915.88;;;5.23;59.85
62402;BME280;48440;51.224;22.506;2024-02-15T10:25:11;99914.03;;;5.17;59.81
62402;BME280;48440;51.224;22.506;2024-02-15T10:27:37;99923.31;;;5.21;59.52
62402;BME280;48440;51.224;22.506;2024-02-15T10:30:19;99919.22;;;5.32;59.59
62402;BME280;48440;51.224;22.506;2024-02-15T10:32:45;99921.69;;;5.27;59.75
62402;BME280;48440;51.224;22.506;2024-02-15T10:35:19;99916.09;;;5.35;59.65
62402;BME280;48440;51.224;22.506;2024-02-15T10:37:45;99915.47;;;5.46;59.44
62402;BME280;48440;51.224;22.506;2024-02-15T10:40:11;99916.94;;;5.55;60.16
62402;BME280;48440;51.224;22.506;2024-02-15T10:42:40;99914.44;;;5.54;59.68
62402;BME280;48440;51.224;22.506;2024-02-15T10:45:08;99909.28;;;5.59;60.09
62402;BME280;48440;51.224;22.506;2024-02-15T10:47:37;99897.88;;;5.63;59.42
62402;BME280;48440;51.224;22.506;2024-02-15T10:50:07;99900.78;;;5.55;59.13
62402;BME280;48440;51.224;22.506;2024-02-15T10:52:35;99896.44;;;5.67;59.54
62402;BME280;48440;51.224;22.506;2024-02-15T10:55:04;99898.94;;;5.62;59.66
62402;BME280;48440;51.224;22.506;2024-02-15T10:57:37;99898.72;;;5.51;59.88
62402;BME280;48440;51.224;22.506;2024-02-15T11:00:06;99904.09;;;5.57;60.13
62402;BME280;48440;51.224;22.506;2024-02-15T11:02:43;99906.38;;;5.47;59.70
62402;BME280;48440;51.224;22.506;2024-02-15T11:05:10;99905.13;;;5.50;59.98
62402;BME280;48440;51.224;22.506;2024-02-15T11:07:40;99907.00;;;5.69;59.78
62402;BME280;48440;51.224;22.506;2024-02-15T11:10:09;99901.19;;;5.72;59.69
62402;BME280;48440;51.224;22.506;2024-02-15T11:12:37;99915.06;;;5.82;59.11
62402;BME280;48440;51.224;22.506;2024-02-15T11:15:03;99906.59;;;5.92;58.92
62402;BME280;48440;51.224;22.506;2024-02-15T11:23:01;99902.63;;;5.74;59.11
62402;BME280;48440;51.224;22.506;2024-02-15T11:25:36;99908.44;;;5.78;58.56
62402;BME280;48440;51.224;22.506;2024-02-15T11:30:53;99899.72;;;5.76;58.78
62402;BME280;48440;51.224;22.506;2024-02-15T11:33:29;99889.38;;;5.79;58.63
62402;BME280;48440;51.224;22.506;2024-02-15T11:38:30;99892.25;;;5.98;58.41
62402;BME280;48440;51.224;22.506;2024-02-15T11:46:18;99891.22;;;5.99;58.47
62402;BME280;48440;51.224;22.506;2024-02-15T11:48:51;99896.59;;;5.99;58.78
62402;BME280;48440;51.224;22.506;2024-02-15T11:51:34;99898.50;;;5.92;59.38
62402;BME280;48440;51.224;22.506;2024-02-15T11:54:08;99894.94;;;5.98;59.61
62402;BME280;48440;51.224;22.506;2024-02-15T11:56:56;99905.97;;;5.96;59.49
62402;BME280;48440;51.224;22.506;2024-02-15T11:59:42;99893.75;;;5.94;59.07
62402;BME280;48440;51.224;22.506;2024-02-15T12:02:20;99885.84;;;5.99;59.29
62402;BME280;48440;51.224;22.506;2024-02-15T12:05:05;99891.22;;;5.99;59.42
62402;BME280;48440;51.224;22.506;2024-02-15T12:07:49;99894.16;;;5.97;59.90
62402;BME280;48440;51.224;22.506;2024-02-15T12:10:33;99889.78;;;5.76;60.31
62402;BME280;48440;51.224;22.506;2024-02-15T12:13:19;99892.28;;;5.85;60.04
62402;BME280;48440;51.224;22.506;2024-02-15T12:16:03;99888.75;;;5.84;60.19
62402;BME280;48440;51.224;22.506;2024-02-15T12:18:48;99890.63;;;5.90;60.15
62402;BME280;48440;51.224;22.506;2024-02-15T12:21:24;99884.41;;;5.90;60.75
62402;BME280;48440;51.224;22.506;2024-02-15T12:23:52;99885.03;;;5.92;60.51
62402;BME280;48440;51.224;22.506;2024-02-15T12:26:21;99882.53;;;5.84;60.74
62402;BME280;48440;51.224;22.506;2024-02-15T12:28:52;99886.88;;;5.85;60.47
62402;BME280;48440;51.224;22.506;2024-02-15T12:31:22;99891.84;;;5.88;60.83
62402;BME280;48440;51.224;22.506;2024-02-15T12:34:04;99885.88;;;5.92;60.63
62402;BME280;48440;51.224;22.506;2024-02-15T12:36:36;99880.91;;;5.96;60.88
62402;BME280;48440;51.224;22.506;2024-02-15T12:39:04;99884.63;;;5.95;60.94
62402;BME280;48440;51.224;22.506;2024-02-15T12:41:39;99873.59;;;6.03;60.54
62402;BME280;48440;51.224;22.506;2024-02-15T12:44:07;99874.22;;;6.11;60.39
62402;BME280;48440;51.224;22.506;2024-02-15T12:46:34;99872.34;;;6.05;60.29
62402;BME280;48440;51.224;22.506;2024-02-15T12:49:28;99875.03;;;6.12;59.97
62402;BME280;48440;51.224;22.506;2024-02-15T12:51:54;99868.81;;;6.11;60.14
62402;BME280;48440;51.224;22.506;2024-02-15T12:54:39;99863.22;;;6.13;60.43
62402;BME280;48440;51.224;22.506;2024-02-15T12:57:08;99859.28;;;6.16;60.68
62402;BME280;48440;51.224;22.506;2024-02-15T12:59:38;99856.78;;;6.14;60.37
62402;BME280;48440;51.224;22.506;2024-02-15T13:02:03;99863.00;;;6.15;60.68
62402;BME280;48440;51.224;22.506;2024-02-15T13:04:29;99860.53;;;6.06;60.66
62402;BME280;48440;51.224;22.506;2024-02-15T13:06:54;99858.03;;;6.11;60.16
62402;BME280;48440;51.224;22.506;2024-02-15T13:09:20;99859.91;;;6.11;60.29
62402;BME280;48440;51.224;22.506;2024-02-15T13:11:48;99851.63;;;6.12;60.30
62402;BME280;48440;51.224;22.506;2024-02-15T13:14:15;99850.38;;;6.15;60.57
62402;BME280;48440;51.224;22.506;2024-02-15T13:16:40;99843.31;;;6.14;61.15
62402;BME280;48440;51.224;22.506;2024-02-15T13:19:08;99842.47;;;6.20;60.88
62402;BME280;48440;51.224;22.506;2024-02-15T13:21:33;99836.66;;;6.23;61.20
62402;BME280;48440;51.224;22.506;2024-02-15T13:24:00;99844.97;;;6.22;61.31