sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37321;SDS011;23697;48.684;9.032;2023-11-19T00:01:42;3.50;;;1.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:04:11;3.40;;;1.63;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:06:41;2.20;;;1.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:09:08;2.88;;;1.52;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:11:38;4.30;;;1.88;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:14:05;2.67;;;1.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:16:33;2.53;;;1.65;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:19:00;2.20;;;1.52;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:21:29;2.75;;;1.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:23:58;2.20;;;1.52;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:26:25;3.22;;;1.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:28:53;1.77;;;1.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:31:26;3.00;;;1.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:33:54;2.35;;;1.48;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:36:20;2.55;;;1.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:38:49;2.25;;;1.42;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:41:17;2.10;;;1.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:43:44;2.60;;;1.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:46:13;1.65;;;1.15;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:48:39;1.83;;;1.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:51:06;2.63;;;1.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:53:33;1.30;;;1.00;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:56:00;1.25;;;0.93;;
37321;SDS011;23697;48.684;9.032;2023-11-19T00:58:27;2.42;;;1.00;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:00:54;2.88;;;1.33;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:03:23;1.85;;;1.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:05:50;0.90;;;0.90;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:08:18;1.38;;;0.90;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:10:45;1.85;;;0.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:13:12;1.10;;;1.00;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:15:39;2.78;;;1.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:18:07;1.73;;;1.23;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:20:36;1.63;;;1.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:23:03;1.10;;;0.98;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:25:30;1.15;;;1.05;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:27:57;1.17;;;0.98;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:30:24;2.08;;;1.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:32:51;1.42;;;1.00;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:35:18;0.80;;;0.80;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:37:48;3.50;;;1.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:40:19;1.08;;;0.80;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:42:47;1.35;;;0.98;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:45:20;1.48;;;0.88;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:47:52;1.25;;;0.80;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:50:19;0.63;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:52:51;0.65;;;0.65;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:55:19;0.93;;;0.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T01:57:47;0.40;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:00:15;0.50;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:02:42;0.80;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:05:11;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:07:39;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:10:07;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:12:40;0.35;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:15:09;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:17:36;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:20:03;0.60;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:22:34;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:25:04;0.65;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:27:44;0.50;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:30:14;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:32:41;0.28;;;0.28;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:35:08;0.68;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:37:36;0.28;;;0.28;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:40:04;0.25;;;0.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:42:34;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:45:02;0.40;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:47:31;0.17;;;0.17;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:49:58;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:52:25;0.22;;;0.22;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:54:53;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:57:20;0.38;;;0.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T02:59:47;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:02:16;0.50;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:04:43;0.35;;;0.17;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:07:10;0.30;;;0.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:09:38;0.60;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:12:09;0.10;;;0.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:14:36;0.77;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:17:04;0.55;;;0.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:19:33;0.10;;;0.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:22:01;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:24:28;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:26:55;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:29:21;0.10;;;0.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:31:49;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:34:16;0.52;;;0.35;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:36:45;1.27;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:39:12;0.28;;;0.28;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:41:39;0.25;;;0.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:44:06;0.22;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:46:32;1.00;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:49:00;0.63;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:51:27;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:53:55;0.22;;;0.22;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:56:22;0.10;;;0.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T03:58:49;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:01:17;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:03:44;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:06:10;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:08:37;0.32;;;0.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:11:06;0.35;;;0.35;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:13:33;0.22;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:16:00;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:18:29;0.15;;;0.15;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:20:57;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:23:23;0.10;;;0.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:25:51;0.10;;;0.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:28:19;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:30:46;0.22;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:33:14;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:35:41;0.25;;;0.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:38:08;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:40:35;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:43:02;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:45:32;1.05;;;0.22;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:48:04;0.10;;;0.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:50:31;0.32;;;0.13;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:52:58;0.38;;;0.13;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:55:28;0.15;;;0.15;;
37321;SDS011;23697;48.684;9.032;2023-11-19T04:57:55;0.55;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:00:22;0.40;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:02:51;0.45;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:05:18;0.60;;;0.32;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:07:45;0.40;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:10:11;0.28;;;0.28;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:12:38;0.52;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:15:06;0.10;;;0.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:17:33;0.47;;;0.32;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:20:04;0.50;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:22:38;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:25:05;0.60;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:27:34;0.50;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:30:04;0.10;;;0.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:32:35;0.35;;;0.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:35:04;0.63;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:37:31;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:40:00;0.60;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:42:29;0.43;;;0.35;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:44:57;0.17;;;0.17;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:47:25;0.28;;;0.28;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:49:54;0.52;;;0.45;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:52:42;0.10;;;0.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:55:22;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T05:58:06;0.30;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:03:59;1.33;;;0.28;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:07:06;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:09:41;0.28;;;0.28;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:12:11;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:14:39;0.30;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:17:06;0.35;;;0.35;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:19:36;0.95;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:22:04;0.35;;;0.22;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:24:36;0.45;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:27:07;0.47;;;0.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:29:35;0.65;;;0.38;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:32:03;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:34:31;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:36:58;0.22;;;0.22;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:39:28;0.28;;;0.28;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:42:09;1.38;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:44:37;0.22;;;0.22;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:47:05;0.25;;;0.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:50:11;0.35;;;0.35;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:52:43;0.43;;;0.32;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:55:13;0.25;;;0.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T06:57:43;0.40;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:00:20;0.88;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:05:22;0.45;;;0.38;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:08:09;0.35;;;0.35;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:11:44;0.25;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:14:15;0.43;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:17:08;0.35;;;0.32;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:19:45;0.80;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:22:49;1.00;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:25:25;0.77;;;0.43;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:27:52;0.38;;;0.32;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:30:22;6.22;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:32:49;0.25;;;0.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:35:15;0.60;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:37:43;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:40:11;0.40;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:42:38;0.28;;;0.28;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:45:05;0.68;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:47:34;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:50:01;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:52:28;0.63;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:54:55;0.63;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:57:22;0.60;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T07:59:49;0.38;;;0.38;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:02:16;0.38;;;0.38;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:04:45;0.95;;;0.52;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:07:11;0.40;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:09:38;0.40;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:12:05;0.22;;;0.22;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:14:33;0.47;;;0.47;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:17:02;2.28;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:19:29;0.50;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:21:57;0.25;;;0.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:24:24;0.43;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:26:51;0.50;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:29:17;0.47;;;0.47;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:31:44;1.02;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:34:11;1.23;;;0.52;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:36:38;2.08;;;0.75;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:39:06;3.50;;;0.77;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:41:33;3.67;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:44:00;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:46:29;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:49:01;0.55;;;0.32;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:51:28;0.47;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:53:55;0.43;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:56:24;0.43;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T08:58:50;1.23;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:01:17;0.55;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:03:44;0.47;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:06:11;0.43;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:08:37;0.52;;;0.52;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:11:06;0.93;;;0.45;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:13:35;0.50;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:16:02;0.75;;;0.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:18:29;0.95;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:20:57;1.90;;;0.77;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:23:24;1.75;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:25:52;0.55;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:28:19;0.60;;;0.52;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:30:47;1.95;;;0.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:33:14;0.40;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:35:41;0.50;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:38:08;1.58;;;0.55;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:40:35;0.55;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:43:03;0.70;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:45:31;0.40;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:48:05;0.75;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:50:32;0.60;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:52:59;0.40;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:55:27;0.98;;;0.55;;
37321;SDS011;23697;48.684;9.032;2023-11-19T09:57:54;0.73;;;0.63;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:00:22;0.70;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:02:49;0.73;;;0.52;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:05:17;1.50;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:07:48;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:10:15;0.32;;;0.32;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:12:44;0.68;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:15:14;0.95;;;0.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:17:47;2.20;;;0.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:20:13;0.68;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:22:42;0.60;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:25:21;1.20;;;0.88;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:27:48;1.20;;;0.80;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:30:17;0.32;;;0.28;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:32:44;1.13;;;0.90;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:35:11;2.38;;;1.00;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:37:38;1.08;;;0.73;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:40:08;1.02;;;0.43;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:42:36;0.70;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:45:03;1.20;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:47:30;0.85;;;0.68;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:49:59;3.20;;;1.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:52:26;1.33;;;0.75;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:54:53;0.77;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T10:57:27;0.52;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:00:00;0.60;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:02:35;0.90;;;0.90;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:05:07;1.15;;;1.00;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:07:34;1.85;;;0.63;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:10:02;1.25;;;0.75;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:12:32;1.83;;;1.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:15:02;0.82;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:17:32;0.40;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:20:00;2.38;;;1.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:22:27;0.73;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:25:08;0.52;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:30:59;2.05;;;0.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:33:48;0.50;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:36:29;1.33;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:39:03;0.95;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:41:32;1.88;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:43:59;0.88;;;0.25;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:49:27;0.40;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:51:57;2.65;;;0.80;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:54:25;1.10;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:57:03;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T11:59:36;0.20;;;0.20;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:02:13;3.10;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:04:42;0.95;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:07:12;0.40;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:09:40;2.50;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:12:12;0.85;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:14:59;1.05;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:17:40;0.50;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:20:15;0.65;;;0.65;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:22:43;1.55;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:25:11;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:27:39;1.27;;;0.63;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:30:07;1.27;;;0.65;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:32:39;0.93;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:35:07;1.33;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:37:43;0.68;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:40:11;0.80;;;0.68;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:42:40;1.73;;;0.68;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:45:07;0.77;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:47:35;1.30;;;0.80;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:50:04;0.85;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:52:33;1.30;;;0.53;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:55:00;1.35;;;0.32;;
37321;SDS011;23697;48.684;9.032;2023-11-19T12:57:35;0.30;;;0.30;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:00:03;1.02;;;0.43;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:02:44;0.47;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:05:23;2.33;;;0.90;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:07:57;4.05;;;1.15;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:10:25;2.67;;;1.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:13:02;4.07;;;2.17;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:15:30;1.52;;;0.77;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:17:57;3.30;;;0.80;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:20:25;0.60;;;0.45;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:22:56;2.03;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:25:23;1.35;;;0.63;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:27:50;0.50;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:30:17;0.60;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:32:44;0.57;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:38:30;3.45;;;2.05;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:40:57;1.92;;;0.68;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:43:25;0.75;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:45:53;3.42;;;2.03;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:48:20;1.40;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:50:46;1.35;;;0.85;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:53:13;2.00;;;0.90;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:55:43;0.85;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T13:58:10;1.10;;;1.00;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:00:37;1.75;;;0.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:03:05;0.77;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:05:32;1.02;;;0.57;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:07:58;1.10;;;0.82;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:10:26;0.93;;;0.55;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:15:40;3.28;;;1.88;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:18:07;2.30;;;1.10;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:20:34;1.90;;;0.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:23:03;0.90;;;0.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:25:30;2.63;;;0.77;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:27:55;0.80;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:30:24;0.95;;;0.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:32:51;0.95;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:35:18;0.75;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:37:46;0.50;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:40:18;0.90;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:42:45;1.13;;;0.57;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:45:11;0.70;;;0.43;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:47:39;0.45;;;0.40;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:50:07;1.00;;;0.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:52:34;1.15;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:55:02;0.93;;;0.55;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:57:29;0.82;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T14:59:55;0.77;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T15:02:22;0.77;;;0.57;;
37321;SDS011;23697;48.684;9.032;2023-11-19T15:04:50;1.15;;;0.60;;
37321;SDS011;23697;48.684;9.032;2023-11-19T15:07:17;0.52;;;0.43;;
37321;SDS011;23697;48.684;9.032;2023-11-19T15:09:44;1.23;;;0.50;;
37321;SDS011;23697;48.684;9.032;2023-11-19T15:12:11;1.45;;;0.32;;
37321;SDS011;23697;48.684;9.032;2023-11-19T15:18:01;1.73;;;0.70;;
37321;SDS011;23697;48.684;9.032;2023-11-19T15:20:29;1.27;;;0.52;;
37321;SDS011;23697;48.684;9.032;2023-11-19T15:22:56;1.10;;;0.80;;