sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19255;SDS011;9762;52.490;13.410;2024-01-16T00:00:06;5.73;;;2.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:02:34;1.70;;;1.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:04:59;2.60;;;1.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:07:25;1.80;;;1.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:09:50;5.93;;;2.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:12:18;5.57;;;1.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:14:44;1.73;;;1.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:17:09;3.50;;;2.13;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:19:36;5.80;;;2.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:22:02;4.13;;;2.03;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:24:28;2.63;;;1.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:26:54;5.43;;;2.17;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:29:20;5.87;;;2.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:31:45;3.33;;;1.67;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:34:11;4.37;;;2.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:36:37;2.00;;;1.77;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:39:02;5.47;;;1.93;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:41:28;2.10;;;1.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:43:54;4.43;;;2.13;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:46:19;3.93;;;1.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:48:45;3.03;;;2.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:51:11;3.93;;;2.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:53:40;3.27;;;1.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:56:06;1.77;;;1.57;;
19255;SDS011;9762;52.490;13.410;2024-01-16T00:58:32;2.60;;;2.33;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:00:58;2.37;;;2.13;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:03:23;3.97;;;2.17;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:05:49;2.63;;;1.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:08:14;2.07;;;1.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:10:40;2.30;;;1.93;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:13:06;3.83;;;2.27;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:15:31;2.07;;;1.87;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:17:57;2.90;;;1.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:20:22;4.17;;;1.87;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:22:48;1.80;;;1.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:25:14;2.00;;;1.53;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:27:39;3.43;;;1.67;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:30:05;3.80;;;1.97;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:32:34;6.17;;;1.53;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:35:00;1.20;;;1.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:37:25;1.73;;;1.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:39:51;1.60;;;1.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:42:17;1.73;;;1.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:44:42;4.03;;;1.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:47:08;2.00;;;1.27;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:49:34;3.20;;;1.67;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:52:01;1.60;;;1.40;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:54:28;2.50;;;1.40;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:56:55;3.87;;;1.63;;
19255;SDS011;9762;52.490;13.410;2024-01-16T01:59:21;1.60;;;1.47;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:01:48;2.97;;;1.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:04:17;1.77;;;1.67;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:06:44;1.80;;;1.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:09:10;1.60;;;1.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:11:41;2.20;;;1.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:14:07;1.70;;;1.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:16:38;4.53;;;2.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:19:05;4.20;;;1.83;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:21:36;1.40;;;1.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:24:16;1.60;;;1.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:26:43;2.67;;;1.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:29:09;1.90;;;1.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:31:35;2.60;;;2.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:34:00;3.43;;;2.13;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:36:27;2.00;;;1.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:38:54;2.30;;;1.53;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:41:20;2.00;;;1.63;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:43:46;1.57;;;1.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:46:12;2.27;;;1.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:48:38;2.63;;;1.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:51:04;2.27;;;1.67;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:53:30;2.67;;;1.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:55:56;1.53;;;1.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T02:58:26;2.07;;;1.67;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:00:52;1.87;;;1.27;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:03:17;2.30;;;1.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:05:44;2.47;;;1.77;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:08:09;1.30;;;1.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:10:35;3.93;;;1.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:13:01;2.10;;;1.47;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:15:27;1.67;;;1.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:17:55;1.87;;;1.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:20:21;1.40;;;1.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:22:48;3.27;;;1.53;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:25:14;1.33;;;1.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:27:40;4.23;;;1.93;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:30:06;1.50;;;1.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:32:33;2.80;;;1.40;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:35:00;2.87;;;1.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:37:26;1.60;;;1.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:39:51;2.73;;;2.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:42:17;2.63;;;1.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:44:43;1.90;;;1.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:47:08;1.63;;;1.53;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:49:34;1.80;;;1.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:52:00;1.70;;;1.53;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:54:26;2.20;;;1.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:56:51;1.57;;;1.33;;
19255;SDS011;9762;52.490;13.410;2024-01-16T03:59:18;4.00;;;1.40;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:01:43;2.70;;;1.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:04:10;3.70;;;2.23;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:06:36;2.00;;;1.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:09:02;3.97;;;2.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:11:28;2.00;;;1.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:13:54;4.33;;;1.83;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:16:20;2.07;;;1.97;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:18:46;2.67;;;2.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:21:12;2.07;;;1.97;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:23:38;3.40;;;2.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:26:03;2.90;;;1.73;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:28:29;1.93;;;1.83;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:30:55;2.90;;;2.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:33:20;4.40;;;1.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:35:46;1.87;;;1.73;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:38:12;2.87;;;1.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:40:37;2.00;;;1.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:43:03;2.27;;;2.07;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:45:29;3.53;;;2.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:47:54;5.27;;;1.97;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:50:20;2.70;;;1.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:52:45;4.63;;;2.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:55:11;2.67;;;1.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T04:57:37;4.57;;;1.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:00:02;5.10;;;2.27;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:02:34;1.90;;;1.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:05:00;5.57;;;2.33;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:07:26;2.20;;;2.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:09:51;2.43;;;2.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:12:18;3.60;;;2.73;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:14:44;3.27;;;2.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:17:10;4.00;;;2.33;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:19:36;4.00;;;2.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:22:02;3.03;;;2.07;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:24:28;4.07;;;2.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:26:54;2.20;;;2.07;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:29:20;3.23;;;2.13;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:31:45;2.60;;;2.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:34:11;2.57;;;1.93;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:36:37;2.67;;;2.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:39:02;3.40;;;3.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:41:34;2.60;;;2.27;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:44:00;2.50;;;2.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:46:28;2.63;;;2.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:48:55;3.93;;;2.63;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:51:21;3.10;;;2.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:53:47;2.13;;;2.03;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:56:13;2.87;;;2.67;;
19255;SDS011;9762;52.490;13.410;2024-01-16T05:58:39;2.50;;;2.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:01:05;2.73;;;2.40;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:03:30;3.87;;;3.17;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:05:56;4.30;;;3.37;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:08:23;4.50;;;3.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:10:49;3.67;;;2.77;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:13:15;12.07;;;3.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:15:41;3.30;;;3.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:18:07;3.87;;;3.47;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:20:34;6.23;;;4.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:22:59;7.10;;;3.93;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:25:25;7.17;;;5.23;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:27:50;3.80;;;3.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:30:16;4.73;;;3.97;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:32:42;8.47;;;4.47;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:35:07;10.43;;;4.73;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:37:33;4.67;;;4.27;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:39:59;5.27;;;3.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:42:24;5.20;;;4.67;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:44:50;8.73;;;4.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:47:16;5.93;;;5.07;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:49:42;5.27;;;4.77;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:52:08;4.93;;;4.53;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:54:34;4.93;;;4.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:57:00;5.37;;;4.40;;
19255;SDS011;9762;52.490;13.410;2024-01-16T06:59:25;4.87;;;4.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:01:51;5.00;;;4.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:04:17;4.70;;;4.13;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:06:42;4.50;;;4.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:09:09;6.23;;;4.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:11:38;8.30;;;5.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:14:07;5.30;;;4.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:16:37;4.73;;;4.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:19:03;3.37;;;3.07;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:21:28;4.07;;;2.67;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:23:54;3.70;;;3.03;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:26:20;4.97;;;4.07;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:28:48;5.03;;;4.17;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:31:14;3.47;;;2.93;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:33:41;4.13;;;3.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:36:08;7.33;;;3.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:38:34;6.57;;;5.23;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:41:01;5.60;;;4.33;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:43:26;8.33;;;4.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:45:52;4.80;;;3.77;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:48:18;4.60;;;3.23;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:50:43;4.63;;;3.40;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:53:10;23.97;;;15.47;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:55:36;24.23;;;16.03;;
19255;SDS011;9762;52.490;13.410;2024-01-16T07:58:02;5.03;;;4.27;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:00:29;5.60;;;3.87;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:02:55;6.27;;;3.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:05:21;3.30;;;3.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:07:50;3.37;;;3.17;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:10:16;3.47;;;3.17;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:12:42;6.93;;;3.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:15:08;4.00;;;3.37;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:17:34;6.83;;;3.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:20:00;4.77;;;3.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:22:26;5.17;;;3.47;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:24:51;7.80;;;3.37;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:27:17;5.67;;;3.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:29:44;17.03;;;10.87;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:32:09;6.20;;;5.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:34:35;10.90;;;4.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:37:01;4.00;;;3.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:39:26;5.23;;;3.37;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:41:53;4.60;;;3.27;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:44:19;3.87;;;3.37;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:46:44;6.77;;;4.03;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:49:11;3.80;;;3.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:51:38;4.03;;;3.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:54:06;5.40;;;3.63;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:56:32;5.70;;;3.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T08:58:57;7.10;;;4.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:01:23;6.10;;;4.37;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:03:48;7.13;;;4.33;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:06:14;5.50;;;5.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:08:40;4.67;;;4.23;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:11:05;6.33;;;4.17;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:13:31;4.93;;;4.40;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:15:56;5.03;;;4.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:18:22;6.80;;;4.53;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:20:48;6.67;;;4.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:23:13;7.63;;;4.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:25:39;6.23;;;4.23;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:28:05;6.33;;;4.37;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:30:31;8.80;;;4.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:32:58;11.27;;;4.27;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:35:23;35.33;;;23.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:37:49;9.00;;;7.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:40:16;10.27;;;4.63;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:42:42;5.40;;;4.53;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:45:08;5.63;;;4.77;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:47:34;7.40;;;5.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:50:02;11.10;;;5.03;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:52:28;6.37;;;5.03;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:54:55;6.80;;;5.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:57:24;6.13;;;5.07;;
19255;SDS011;9762;52.490;13.410;2024-01-16T09:59:51;10.23;;;5.13;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:02:17;6.93;;;4.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:04:44;5.37;;;4.77;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:07:11;5.87;;;4.67;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:09:38;8.17;;;4.73;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:12:05;9.77;;;5.37;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:14:32;10.23;;;4.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:16:59;7.33;;;4.67;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:19:49;9.43;;;5.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:22:34;6.17;;;4.83;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:25:09;7.73;;;4.40;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:27:44;4.70;;;4.37;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:30:10;5.03;;;4.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:32:38;6.80;;;4.37;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:35:13;7.23;;;5.03;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:37:49;6.37;;;4.53;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:40:19;7.53;;;4.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:42:56;7.70;;;4.27;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:45:22;5.33;;;4.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:47:49;9.20;;;4.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:50:29;4.40;;;3.73;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:52:55;5.03;;;3.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:55:26;3.47;;;3.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T10:57:54;4.07;;;2.97;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:00:22;7.20;;;4.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:02:50;7.60;;;4.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:05:31;3.13;;;2.67;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:08:00;4.40;;;2.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:10:28;4.97;;;2.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:12:55;6.63;;;3.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:15:26;6.03;;;2.57;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:17:53;5.07;;;2.73;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:20:21;2.87;;;2.40;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:22:47;3.23;;;2.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:25:15;7.93;;;2.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:27:42;5.00;;;2.57;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:30:09;4.67;;;2.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:32:36;5.73;;;2.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:35:05;5.30;;;3.17;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:37:35;4.57;;;3.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:42:46;5.03;;;3.07;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:48:09;7.00;;;3.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:50:36;6.43;;;2.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:53:01;4.53;;;2.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T11:55:28;9.13;;;2.47;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:00:24;7.07;;;3.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:02:58;8.77;;;3.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:05:30;5.67;;;4.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:07:57;4.50;;;3.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:10:23;4.70;;;3.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:12:50;9.50;;;3.40;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:15:17;5.73;;;3.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:17:59;7.67;;;3.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:20:26;17.90;;;10.40;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:22:55;18.13;;;10.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:25:35;9.13;;;4.43;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:28:02;5.77;;;3.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:30:30;9.17;;;3.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:33:06;5.37;;;3.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:35:36;9.23;;;4.17;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:38:04;11.53;;;4.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:40:30;6.27;;;3.63;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:42:57;8.43;;;5.13;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:45:23;7.40;;;4.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:47:50;12.20;;;3.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:50:19;7.40;;;4.17;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:52:47;8.30;;;4.93;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:55:25;10.43;;;5.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T12:58:11;6.00;;;4.17;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:00:44;6.93;;;4.17;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:05:43;8.13;;;3.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:08:09;5.40;;;3.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:10:41;8.60;;;4.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:13:16;8.33;;;3.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:15:43;10.47;;;4.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:18:22;10.37;;;4.40;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:20:54;9.87;;;3.77;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:23:21;6.47;;;3.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:25:47;7.40;;;3.40;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:28:15;10.40;;;3.83;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:30:41;7.57;;;3.73;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:33:11;14.90;;;7.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:35:38;7.43;;;4.77;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:38:05;6.13;;;3.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:40:33;7.87;;;3.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:43:00;6.73;;;3.60;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:45:26;15.37;;;8.77;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:47:53;7.87;;;4.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:50:19;11.03;;;5.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:52:45;32.17;;;21.73;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:55:10;15.27;;;9.13;;
19255;SDS011;9762;52.490;13.410;2024-01-16T13:57:36;17.33;;;8.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:00:11;23.13;;;15.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:02:42;16.43;;;8.33;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:05:11;15.43;;;10.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:07:42;10.63;;;5.47;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:10:11;10.37;;;6.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:12:41;10.03;;;5.90;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:15:17;10.87;;;6.33;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:17:49;12.47;;;6.37;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:20:16;11.23;;;5.47;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:22:45;16.03;;;7.63;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:25:11;13.60;;;6.03;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:27:41;18.00;;;8.47;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:30:09;23.27;;;12.30;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:32:37;17.80;;;10.10;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:35:04;20.43;;;12.93;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:37:30;25.20;;;11.17;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:39:57;23.13;;;11.80;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:42:26;25.37;;;13.00;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:44:53;14.10;;;7.20;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:47:18;23.10;;;12.70;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:49:44;19.13;;;5.87;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:52:09;9.47;;;5.50;;
19255;SDS011;9762;52.490;13.410;2024-01-16T14:54:36;15.23;;;5.97;;