sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2107;SDS011;1060;52.492;13.388;2023-02-21T00:00:32;7.87;;;7.13;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:03:20;7.53;;;6.67;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:06:30;7.73;;;6.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:09:19;7.07;;;6.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:12:06;8.07;;;6.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:14:51;7.00;;;6.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:17:44;10.07;;;7.03;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:20:29;8.63;;;7.83;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:23:17;7.73;;;6.93;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:26:02;6.40;;;5.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:28:50;8.63;;;7.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:31:36;8.90;;;7.63;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:34:24;8.00;;;7.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:37:38;10.53;;;8.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:40:28;10.17;;;7.57;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:43:37;8.87;;;8.00;;
2107;SDS011;1060;52.492;13.388;2023-02-21T00:56:32;11.43;;;9.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:02:40;14.10;;;12.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:05:25;15.93;;;12.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:08:17;10.83;;;8.33;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:11:05;11.83;;;10.50;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:14:13;11.43;;;10.23;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:16:58;12.73;;;9.07;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:19:43;10.87;;;9.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:22:36;13.73;;;10.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:25:21;11.97;;;10.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:28:06;12.77;;;9.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:30:51;13.60;;;11.33;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:33:40;12.10;;;10.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:36:25;11.60;;;9.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:39:10;12.33;;;10.87;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:41:55;15.67;;;12.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:44:40;13.73;;;12.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:47:26;14.07;;;11.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:50:22;15.27;;;11.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:53:16;13.70;;;11.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:56:03;13.73;;;12.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T01:58:50;14.90;;;12.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:05:11;14.50;;;11.27;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:07:30;13.23;;;11.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:10:16;13.47;;;11.00;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:13:22;14.43;;;11.53;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:15:57;15.27;;;11.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:21:01;14.77;;;12.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:23:46;15.57;;;12.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:34:31;14.17;;;12.67;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:44:31;15.87;;;12.23;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:47:02;13.80;;;11.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:49:34;15.80;;;12.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:52:08;13.97;;;12.33;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:54:35;14.40;;;12.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:57:06;13.43;;;12.03;;
2107;SDS011;1060;52.492;13.388;2023-02-21T02:59:41;15.83;;;12.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:02:15;13.60;;;12.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:04:52;16.13;;;14.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:18:08;15.90;;;13.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:20:35;12.50;;;11.10;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:23:03;16.20;;;12.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:25:29;13.63;;;10.23;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:27:59;13.00;;;10.27;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:30:36;14.90;;;12.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:33:05;12.63;;;11.23;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:35:32;13.13;;;11.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:37:59;11.27;;;10.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:40:28;12.83;;;11.50;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:43:00;13.47;;;11.73;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:45:31;11.70;;;10.50;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:48:07;13.77;;;11.63;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:50:35;14.37;;;12.87;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:53:01;13.70;;;10.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:55:28;14.27;;;11.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T03:57:56;12.43;;;11.23;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:00:23;14.17;;;11.33;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:02:52;10.03;;;8.87;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:05:29;12.97;;;11.53;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:07:56;13.73;;;12.37;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:10:22;13.30;;;10.27;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:12:49;15.00;;;12.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:15:15;13.87;;;12.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:17:41;12.80;;;10.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:20:08;12.67;;;11.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:22:39;13.00;;;11.57;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:25:09;11.90;;;10.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:27:44;12.60;;;10.50;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:30:11;13.60;;;11.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:32:38;11.90;;;10.77;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:35:09;13.80;;;11.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:37:38;11.80;;;10.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:40:10;16.27;;;11.83;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:42:36;13.67;;;12.27;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:45:03;12.90;;;11.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:47:29;11.90;;;10.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:52:35;13.10;;;11.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:55:10;15.47;;;13.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T04:57:44;17.53;;;12.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:00:19;16.17;;;12.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:03:06;14.63;;;11.53;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:05:36;20.03;;;15.07;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:08:36;17.17;;;12.67;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:11:12;16.97;;;15.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:13:48;22.67;;;13.33;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:16:19;18.07;;;13.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:19:09;19.73;;;12.73;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:21:44;16.33;;;14.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:24:40;17.80;;;14.67;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:27:18;17.97;;;13.10;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:29:50;20.83;;;17.13;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:32:17;17.43;;;13.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:34:49;16.57;;;12.33;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:37:32;19.23;;;15.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:39:59;19.30;;;15.97;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:42:54;13.77;;;11.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:45:33;20.07;;;13.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:47:59;16.30;;;14.67;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:50:27;20.67;;;14.53;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:52:54;15.73;;;13.53;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:55:26;18.33;;;12.87;;
2107;SDS011;1060;52.492;13.388;2023-02-21T05:57:55;26.67;;;14.83;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:00:22;16.40;;;12.23;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:02:49;17.47;;;14.27;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:05:16;18.83;;;13.87;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:07:45;15.27;;;12.10;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:10:12;19.23;;;15.57;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:12:38;19.97;;;14.67;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:15:05;16.70;;;11.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:17:32;17.07;;;14.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:19:58;20.23;;;13.83;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:22:24;16.37;;;13.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:24:50;18.50;;;13.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:27:16;18.20;;;14.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:29:42;16.87;;;13.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:32:09;17.13;;;11.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:34:35;19.67;;;14.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:37:01;14.73;;;12.93;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:39:27;14.93;;;11.73;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:41:53;17.23;;;13.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:44:20;17.83;;;13.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:46:47;15.07;;;11.57;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:49:19;15.10;;;13.07;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:51:45;19.57;;;14.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:54:12;12.07;;;10.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:56:38;17.03;;;12.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T06:59:05;15.87;;;12.03;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:01:31;14.17;;;10.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:03:57;12.87;;;10.27;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:06:24;18.70;;;11.83;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:08:50;13.63;;;10.27;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:11:32;16.73;;;11.10;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:13:58;18.87;;;13.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:16:25;12.63;;;10.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:18:58;8.60;;;7.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:21:25;11.23;;;7.57;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:23:51;13.27;;;8.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:26:18;10.70;;;7.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:28:46;10.90;;;7.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:31:13;10.67;;;8.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:33:39;11.70;;;8.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:36:08;14.70;;;8.03;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:38:34;9.00;;;8.00;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:41:01;8.93;;;7.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:43:29;11.47;;;7.57;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:45:55;7.47;;;6.67;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:48:22;9.13;;;6.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:50:48;6.53;;;5.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:53:15;6.10;;;5.50;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:55:41;7.33;;;6.10;;
2107;SDS011;1060;52.492;13.388;2023-02-21T07:58:08;7.73;;;7.00;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:00:34;7.80;;;6.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:03:12;7.50;;;6.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:05:46;8.20;;;7.07;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:08:15;7.17;;;5.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:10:42;5.90;;;5.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:13:08;6.23;;;5.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:15:34;4.73;;;4.07;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:18:03;4.63;;;4.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:20:29;4.00;;;3.03;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:22:59;3.00;;;2.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:25:33;3.13;;;2.83;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:28:00;3.27;;;2.13;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:30:26;2.80;;;2.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:32:52;2.37;;;2.03;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:35:19;3.03;;;2.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:37:47;2.53;;;2.33;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:40:19;3.17;;;2.03;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:42:49;2.83;;;2.50;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:45:16;1.77;;;1.67;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:47:43;2.43;;;1.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:50:09;2.67;;;2.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:52:35;2.73;;;1.83;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:55:03;2.53;;;1.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T08:57:30;2.03;;;1.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:00:04;1.40;;;1.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:02:40;2.20;;;1.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:05:09;2.53;;;2.13;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:07:36;1.80;;;1.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:10:05;1.17;;;1.07;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:12:34;1.30;;;1.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:15:00;1.93;;;1.83;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:17:26;3.80;;;1.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:19:58;3.60;;;3.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:22:25;3.20;;;2.57;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:25:00;2.67;;;2.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:27:26;2.20;;;2.00;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:30:03;5.80;;;2.57;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:32:29;1.70;;;1.53;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:34:56;2.10;;;1.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:37:25;2.53;;;1.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:39:51;2.27;;;1.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:42:18;1.70;;;1.37;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:44:44;3.40;;;2.00;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:47:25;2.63;;;1.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:50:04;3.50;;;2.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:52:35;3.40;;;2.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:55:04;3.10;;;2.63;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:57:33;3.00;;;1.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T09:59:59;3.53;;;1.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T10:10:29;3.80;;;1.93;;
2107;SDS011;1060;52.492;13.388;2023-02-21T10:13:09;5.10;;;2.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T10:20:40;9.43;;;2.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T10:23:14;5.13;;;2.03;;
2107;SDS011;1060;52.492;13.388;2023-02-21T10:25:45;6.40;;;2.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T10:28:19;3.20;;;1.73;;
2107;SDS011;1060;52.492;13.388;2023-02-21T10:30:45;7.87;;;3.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T10:33:13;5.07;;;2.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T10:35:39;5.60;;;2.27;;
2107;SDS011;1060;52.492;13.388;2023-02-21T10:38:09;14.33;;;2.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T10:40:41;2.20;;;1.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T10:48:10;2.97;;;1.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T10:53:27;3.90;;;1.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T10:56:17;3.80;;;1.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:01:34;1.93;;;1.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:04:26;4.10;;;1.87;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:06:55;3.83;;;1.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:17:24;7.53;;;1.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:19:57;2.07;;;1.53;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:22:26;2.00;;;1.57;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:25:04;3.63;;;1.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:27:35;7.70;;;2.00;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:30:15;3.87;;;2.27;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:32:47;5.03;;;1.73;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:37:50;4.07;;;2.00;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:43:09;3.47;;;2.00;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:45:36;7.67;;;3.10;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:48:07;9.23;;;3.00;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:50:37;7.93;;;2.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:55:58;5.83;;;2.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T11:58:51;8.67;;;2.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T12:01:18;10.60;;;3.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T12:19:46;9.33;;;3.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T12:38:54;4.00;;;2.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T12:49:07;5.53;;;2.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T12:51:40;5.00;;;2.27;;
2107;SDS011;1060;52.492;13.388;2023-02-21T12:54:12;9.53;;;3.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T12:56:47;8.57;;;2.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T12:59:32;9.60;;;3.33;;
2107;SDS011;1060;52.492;13.388;2023-02-21T13:04:53;4.33;;;2.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T13:07:25;7.70;;;2.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T13:15:23;7.30;;;2.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T13:18:00;7.53;;;2.97;;
2107;SDS011;1060;52.492;13.388;2023-02-21T13:20:28;7.30;;;3.00;;
2107;SDS011;1060;52.492;13.388;2023-02-21T13:28:50;5.73;;;3.57;;
2107;SDS011;1060;52.492;13.388;2023-02-21T13:31:25;11.10;;;3.53;;
2107;SDS011;1060;52.492;13.388;2023-02-21T13:33:55;10.53;;;3.27;;
2107;SDS011;1060;52.492;13.388;2023-02-21T13:36:24;14.10;;;5.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T13:41:25;7.50;;;2.23;;
2107;SDS011;1060;52.492;13.388;2023-02-21T13:43:55;6.47;;;2.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T13:46:23;8.50;;;3.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T13:58:21;4.77;;;2.53;;
2107;SDS011;1060;52.492;13.388;2023-02-21T14:00:47;5.80;;;2.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T14:11:44;9.93;;;3.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T14:14:38;6.50;;;2.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T14:17:45;10.93;;;3.53;;
2107;SDS011;1060;52.492;13.388;2023-02-21T14:20:27;8.67;;;3.50;;
2107;SDS011;1060;52.492;13.388;2023-02-21T14:23:03;9.83;;;2.57;;
2107;SDS011;1060;52.492;13.388;2023-02-21T14:25:55;10.07;;;2.10;;
2107;SDS011;1060;52.492;13.388;2023-02-21T14:31:11;4.30;;;2.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T14:33:40;9.10;;;3.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T14:36:10;12.70;;;4.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T14:38:42;6.33;;;3.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T14:43:53;12.07;;;4.00;;
2107;SDS011;1060;52.492;13.388;2023-02-21T14:52:04;7.97;;;2.67;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:05:29;17.37;;;3.93;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:16:35;7.40;;;3.37;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:19:18;6.80;;;3.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:21:45;8.00;;;3.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:24:29;10.07;;;4.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:27:09;5.77;;;3.23;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:29:36;14.50;;;3.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:32:02;12.83;;;4.10;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:34:35;6.83;;;4.77;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:37:19;13.63;;;4.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:40:10;11.60;;;3.63;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:42:39;8.13;;;3.63;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:45:08;7.80;;;2.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:47:36;12.37;;;4.30;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:52:46;10.37;;;3.27;;
2107;SDS011;1060;52.492;13.388;2023-02-21T15:58:11;8.63;;;2.50;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:00:39;13.40;;;4.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:05:52;9.83;;;3.33;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:08:20;14.13;;;4.13;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:10:47;13.90;;;4.53;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:13:19;9.90;;;4.10;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:15:45;10.13;;;5.27;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:18:15;8.10;;;5.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:20:43;10.27;;;4.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:28:39;11.83;;;5.37;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:31:07;17.30;;;4.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:33:34;8.17;;;4.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:36:05;11.77;;;5.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:38:32;15.90;;;4.93;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:40:58;13.97;;;6.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:43:26;10.20;;;4.87;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:45:54;12.30;;;4.83;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:48:26;15.50;;;5.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:50:57;12.30;;;4.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:53:24;17.27;;;5.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T16:55:50;12.40;;;5.37;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:01:17;14.87;;;5.03;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:03:46;14.00;;;5.27;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:06:17;19.93;;;5.07;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:08:53;13.20;;;5.07;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:11:23;16.43;;;5.87;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:13:52;14.13;;;5.37;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:16:19;9.27;;;4.97;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:19:24;12.33;;;5.63;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:21:54;13.77;;;4.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:25:16;13.70;;;6.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:27:43;13.73;;;7.47;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:30:10;17.17;;;6.93;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:32:39;10.80;;;4.60;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:35:05;15.70;;;5.53;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:37:32;12.93;;;5.93;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:39:58;16.00;;;4.63;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:42:27;30.67;;;14.97;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:44:53;16.03;;;8.10;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:47:30;12.93;;;6.10;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:50:03;10.70;;;5.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:52:30;16.93;;;5.67;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:54:56;9.97;;;6.10;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:57:23;18.40;;;5.63;;
2107;SDS011;1060;52.492;13.388;2023-02-21T17:59:49;13.43;;;5.83;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:02:15;14.47;;;6.17;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:04:43;13.53;;;6.77;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:07:09;13.67;;;7.07;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:09:36;10.13;;;5.00;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:12:05;19.10;;;6.97;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:14:37;14.80;;;7.97;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:17:12;10.27;;;4.90;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:20:00;22.27;;;7.10;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:22:32;9.80;;;5.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:24:58;13.53;;;5.93;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:27:26;13.23;;;6.50;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:29:53;7.67;;;4.63;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:32:20;17.57;;;6.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:35:02;19.37;;;6.43;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:37:31;13.80;;;5.63;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:39:59;18.20;;;6.70;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:42:29;24.43;;;6.80;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:45:09;15.30;;;6.40;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:47:42;17.93;;;6.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:50:08;16.50;;;6.20;;
2107;SDS011;1060;52.492;13.388;2023-02-21T18:52:38;13.20;;;5.30;;