sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4856;DHT22;2442;48.676;7.986;2024-02-15T10:50:57;12.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T10:53:26;12.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T10:55:53;12.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T10:58:22;12.90;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:00:51;13.00;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:03:20;13.10;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:05:51;13.00;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:08:20;13.00;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:10:47;12.90;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:13:14;12.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:15:45;12.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:21:00;12.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:23:28;12.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:25:55;12.90;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:28:35;13.20;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:31:02;13.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:33:29;13.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:36:02;13.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:38:31;13.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:41:00;14.00;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:43:46;14.00;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:46:15;13.90;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:48:43;13.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:51:10;13.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:56:06;13.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T11:58:35;13.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:01:17;14.00;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:04:01;14.10;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:06:45;14.30;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:09:29;14.30;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:12:14;14.20;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:15:06;14.10;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:17:51;14.10;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:20:35;14.20;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:23:01;14.30;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:25:32;14.30;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:28:00;14.40;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:30:32;14.30;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:33:08;14.30;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:35:35;14.40;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:38:02;14.40;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:40:30;14.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:43:00;14.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:45:27;14.60;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:47:55;14.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:50:23;14.60;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:52:50;14.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:55:19;14.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T12:57:47;14.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:00:20;14.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:02:47;14.90;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:05:15;14.90;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:10:12;15.00;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:12:40;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:15:07;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:17:38;14.90;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:20:05;14.90;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:22:37;14.90;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:25:04;14.90;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:27:33;14.90;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:29:59;14.90;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:32:26;15.00;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:34:54;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:37:21;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:39:48;14.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:42:16;14.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:44:44;14.60;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:47:11;14.60;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:49:38;14.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:52:06;14.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:54:32;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:56:59;14.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T13:59:26;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:01:54;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:04:20;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:06:47;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:09:16;14.90;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:11:43;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:14:10;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:19:04;15.00;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:21:31;15.30;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:24:05;15.20;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:26:33;15.30;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:29:00;15.40;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:31:28;15.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:34:13;15.40;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:36:41;15.40;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:39:08;15.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:41:36;15.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:44:03;15.60;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:49:00;15.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:51:27;15.60;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:53:54;15.60;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:56:21;15.60;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T14:58:49;15.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:01:16;15.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:03:52;15.40;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:06:20;15.30;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:09:09;15.30;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:11:54;15.10;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:14:40;15.10;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:17:07;15.10;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:19:36;15.10;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:22:02;14.90;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:24:30;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:26:58;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:29:25;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:31:53;14.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:34:21;14.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:36:48;14.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:39:15;14.60;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:41:43;14.60;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:44:10;14.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:46:36;14.40;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:49:06;14.20;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:51:32;14.10;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:53:59;13.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:56:26;13.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T15:58:53;13.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:01:23;13.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:03:49;13.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:06:18;13.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:08:45;13.60;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:11:13;13.60;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:16:12;13.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:18:39;13.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:26:03;13.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:30:58;13.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:33:25;13.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:35:51;13.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:38:18;13.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:43:13;13.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:45:40;13.70;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:48:07;13.40;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T16:55:34;13.00;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T17:12:45;12.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T17:15:11;12.50;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T17:20:06;12.20;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T17:34:57;11.80;99.90
4856;DHT22;2442;48.676;7.986;2024-02-15T17:57:04;11.50;99.90
