sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55316;SDS011;41178;48.956;8.130;2023-12-29T00:02:22;7.43;;;6.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T00:07:23;8.37;;;6.20;;
55316;SDS011;41178;48.956;8.130;2023-12-29T00:12:25;6.23;;;5.47;;
55316;SDS011;41178;48.956;8.130;2023-12-29T00:17:27;7.30;;;5.60;;
55316;SDS011;41178;48.956;8.130;2023-12-29T00:22:29;7.03;;;5.90;;
55316;SDS011;41178;48.956;8.130;2023-12-29T00:27:31;6.93;;;5.03;;
55316;SDS011;41178;48.956;8.130;2023-12-29T00:32:32;5.83;;;5.23;;
55316;SDS011;41178;48.956;8.130;2023-12-29T00:37:34;7.60;;;6.03;;
55316;SDS011;41178;48.956;8.130;2023-12-29T00:42:36;8.50;;;5.57;;
55316;SDS011;41178;48.956;8.130;2023-12-29T00:47:38;9.10;;;6.00;;
55316;SDS011;41178;48.956;8.130;2023-12-29T00:52:40;7.17;;;5.20;;
55316;SDS011;41178;48.956;8.130;2023-12-29T00:57:41;8.00;;;5.63;;
55316;SDS011;41178;48.956;8.130;2023-12-29T01:02:43;6.20;;;5.33;;
55316;SDS011;41178;48.956;8.130;2023-12-29T01:07:45;6.30;;;5.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T01:12:47;6.30;;;5.17;;
55316;SDS011;41178;48.956;8.130;2023-12-29T01:17:49;6.43;;;4.90;;
55316;SDS011;41178;48.956;8.130;2023-12-29T01:22:51;6.43;;;5.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T01:27:52;7.87;;;5.00;;
55316;SDS011;41178;48.956;8.130;2023-12-29T01:32:54;5.17;;;4.67;;
55316;SDS011;41178;48.956;8.130;2023-12-29T01:37:56;6.40;;;5.13;;
55316;SDS011;41178;48.956;8.130;2023-12-29T01:42:58;4.83;;;4.33;;
55316;SDS011;41178;48.956;8.130;2023-12-29T01:48:00;4.67;;;4.00;;
55316;SDS011;41178;48.956;8.130;2023-12-29T01:53:02;5.70;;;4.80;;
55316;SDS011;41178;48.956;8.130;2023-12-29T01:58:06;5.30;;;4.63;;
55316;SDS011;41178;48.956;8.130;2023-12-29T02:03:07;6.03;;;4.47;;
55316;SDS011;41178;48.956;8.130;2023-12-29T02:08:09;4.87;;;4.33;;
55316;SDS011;41178;48.956;8.130;2023-12-29T02:13:12;6.07;;;5.17;;
55316;SDS011;41178;48.956;8.130;2023-12-29T02:18:14;6.00;;;4.73;;
55316;SDS011;41178;48.956;8.130;2023-12-29T02:23:19;7.87;;;5.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T02:28:24;4.67;;;4.00;;
55316;SDS011;41178;48.956;8.130;2023-12-29T02:33:28;5.37;;;4.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T02:38:32;4.83;;;4.17;;
55316;SDS011;41178;48.956;8.130;2023-12-29T02:43:34;4.67;;;4.27;;
55316;SDS011;41178;48.956;8.130;2023-12-29T02:48:36;4.33;;;3.93;;
55316;SDS011;41178;48.956;8.130;2023-12-29T02:53:37;5.60;;;4.87;;
55316;SDS011;41178;48.956;8.130;2023-12-29T02:58:39;5.23;;;4.47;;
55316;SDS011;41178;48.956;8.130;2023-12-29T03:03:41;4.87;;;4.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T03:08:43;5.30;;;4.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T03:13:45;5.50;;;4.90;;
55316;SDS011;41178;48.956;8.130;2023-12-29T03:18:47;4.60;;;4.13;;
55316;SDS011;41178;48.956;8.130;2023-12-29T03:23:49;4.73;;;4.23;;
55316;SDS011;41178;48.956;8.130;2023-12-29T03:28:51;5.33;;;3.90;;
55316;SDS011;41178;48.956;8.130;2023-12-29T03:33:53;5.17;;;4.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T03:38:55;4.90;;;4.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T03:43:56;5.73;;;4.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T03:48:58;5.20;;;4.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T03:54:00;6.33;;;5.33;;
55316;SDS011;41178;48.956;8.130;2023-12-29T03:59:02;6.60;;;4.97;;
55316;SDS011;41178;48.956;8.130;2023-12-29T04:04:04;7.40;;;5.57;;
55316;SDS011;41178;48.956;8.130;2023-12-29T04:09:05;5.23;;;4.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T04:14:07;6.10;;;5.03;;
55316;SDS011;41178;48.956;8.130;2023-12-29T04:19:10;5.83;;;5.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T04:24:16;7.43;;;5.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T04:29:17;8.20;;;5.17;;
55316;SDS011;41178;48.956;8.130;2023-12-29T04:34:19;7.60;;;5.07;;
55316;SDS011;41178;48.956;8.130;2023-12-29T04:39:21;5.87;;;5.13;;
55316;SDS011;41178;48.956;8.130;2023-12-29T04:44:22;5.87;;;5.20;;
55316;SDS011;41178;48.956;8.130;2023-12-29T04:49:24;6.13;;;4.73;;
55316;SDS011;41178;48.956;8.130;2023-12-29T04:54:26;5.97;;;5.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T04:59:28;5.87;;;5.27;;
55316;SDS011;41178;48.956;8.130;2023-12-29T05:04:30;5.83;;;5.23;;
55316;SDS011;41178;48.956;8.130;2023-12-29T05:09:32;6.70;;;5.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T05:14:33;5.37;;;4.80;;
55316;SDS011;41178;48.956;8.130;2023-12-29T05:19:35;6.07;;;5.47;;
55316;SDS011;41178;48.956;8.130;2023-12-29T05:24:37;5.60;;;4.77;;
55316;SDS011;41178;48.956;8.130;2023-12-29T05:29:38;5.63;;;5.07;;
55316;SDS011;41178;48.956;8.130;2023-12-29T05:34:40;5.27;;;4.77;;
55316;SDS011;41178;48.956;8.130;2023-12-29T05:39:43;7.53;;;5.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T05:44:45;6.70;;;5.00;;
55316;SDS011;41178;48.956;8.130;2023-12-29T05:49:47;5.43;;;4.80;;
55316;SDS011;41178;48.956;8.130;2023-12-29T05:54:49;5.83;;;4.57;;
55316;SDS011;41178;48.956;8.130;2023-12-29T05:59:51;5.63;;;5.00;;
55316;SDS011;41178;48.956;8.130;2023-12-29T06:04:52;5.77;;;5.17;;
55316;SDS011;41178;48.956;8.130;2023-12-29T06:09:54;7.23;;;5.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T06:14:56;5.80;;;4.97;;
55316;SDS011;41178;48.956;8.130;2023-12-29T06:19:58;5.70;;;5.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T06:24:59;7.10;;;4.77;;
55316;SDS011;41178;48.956;8.130;2023-12-29T06:30:01;5.60;;;4.93;;
55316;SDS011;41178;48.956;8.130;2023-12-29T06:35:04;5.97;;;5.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T06:40:06;5.97;;;5.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T06:45:08;6.43;;;5.00;;
55316;SDS011;41178;48.956;8.130;2023-12-29T06:50:10;6.87;;;5.13;;
55316;SDS011;41178;48.956;8.130;2023-12-29T06:55:14;6.50;;;4.93;;
55316;SDS011;41178;48.956;8.130;2023-12-29T07:00:16;6.07;;;5.23;;
55316;SDS011;41178;48.956;8.130;2023-12-29T07:05:18;6.30;;;4.73;;
55316;SDS011;41178;48.956;8.130;2023-12-29T07:10:20;5.50;;;4.93;;
55316;SDS011;41178;48.956;8.130;2023-12-29T07:15:22;5.30;;;4.80;;
55316;SDS011;41178;48.956;8.130;2023-12-29T07:20:24;6.70;;;4.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T07:25:26;5.40;;;4.87;;
55316;SDS011;41178;48.956;8.130;2023-12-29T07:30:28;5.20;;;4.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T07:35:29;4.93;;;4.23;;
55316;SDS011;41178;48.956;8.130;2023-12-29T07:40:31;6.50;;;4.67;;
55316;SDS011;41178;48.956;8.130;2023-12-29T07:45:33;7.13;;;5.97;;
55316;SDS011;41178;48.956;8.130;2023-12-29T07:50:35;5.93;;;5.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T07:55:38;7.73;;;5.80;;
55316;SDS011;41178;48.956;8.130;2023-12-29T08:00:41;6.13;;;5.53;;
55316;SDS011;41178;48.956;8.130;2023-12-29T08:05:43;6.60;;;5.63;;
55316;SDS011;41178;48.956;8.130;2023-12-29T08:10:47;5.80;;;5.20;;
55316;SDS011;41178;48.956;8.130;2023-12-29T08:15:49;5.90;;;5.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T08:20:51;5.50;;;4.97;;
55316;SDS011;41178;48.956;8.130;2023-12-29T08:25:52;5.97;;;5.33;;
55316;SDS011;41178;48.956;8.130;2023-12-29T08:30:58;5.30;;;4.80;;
55316;SDS011;41178;48.956;8.130;2023-12-29T08:36:01;6.33;;;4.97;;
55316;SDS011;41178;48.956;8.130;2023-12-29T08:41:05;5.80;;;4.73;;
55316;SDS011;41178;48.956;8.130;2023-12-29T08:46:06;5.10;;;4.60;;
55316;SDS011;41178;48.956;8.130;2023-12-29T08:51:08;5.20;;;4.43;;
55316;SDS011;41178;48.956;8.130;2023-12-29T08:56:10;5.30;;;4.80;;
55316;SDS011;41178;48.956;8.130;2023-12-29T09:01:11;5.30;;;4.53;;
55316;SDS011;41178;48.956;8.130;2023-12-29T09:06:13;5.10;;;4.60;;
55316;SDS011;41178;48.956;8.130;2023-12-29T09:11:15;4.33;;;3.93;;
55316;SDS011;41178;48.956;8.130;2023-12-29T09:16:18;4.40;;;4.00;;
55316;SDS011;41178;48.956;8.130;2023-12-29T09:21:19;7.20;;;4.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T09:26:21;6.37;;;4.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T09:31:23;5.13;;;4.63;;
55316;SDS011;41178;48.956;8.130;2023-12-29T09:36:25;4.70;;;4.20;;
55316;SDS011;41178;48.956;8.130;2023-12-29T09:41:26;4.17;;;3.77;;
55316;SDS011;41178;48.956;8.130;2023-12-29T09:46:32;4.47;;;3.87;;
55316;SDS011;41178;48.956;8.130;2023-12-29T09:51:35;3.87;;;3.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T09:56:38;5.17;;;3.33;;
55316;SDS011;41178;48.956;8.130;2023-12-29T10:01:40;3.27;;;3.07;;
55316;SDS011;41178;48.956;8.130;2023-12-29T10:06:43;4.00;;;3.33;;
55316;SDS011;41178;48.956;8.130;2023-12-29T10:11:50;3.30;;;2.90;;
55316;SDS011;41178;48.956;8.130;2023-12-29T10:16:57;2.90;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T10:22:32;3.10;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-12-29T10:28:03;2.90;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T10:33:05;3.13;;;2.83;;
55316;SDS011;41178;48.956;8.130;2023-12-29T10:38:11;2.97;;;2.77;;
55316;SDS011;41178;48.956;8.130;2023-12-29T10:43:14;2.60;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T10:48:23;3.20;;;2.53;;
55316;SDS011;41178;48.956;8.130;2023-12-29T10:53:25;3.03;;;2.83;;
55316;SDS011;41178;48.956;8.130;2023-12-29T10:58:30;2.70;;;2.47;;
55316;SDS011;41178;48.956;8.130;2023-12-29T11:06:13;2.40;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-12-29T11:11:15;2.40;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-12-29T11:16:17;2.70;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T11:21:23;3.27;;;2.97;;
55316;SDS011;41178;48.956;8.130;2023-12-29T11:26:28;3.33;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T11:31:31;2.87;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-12-29T11:36:33;3.17;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T11:47:01;5.00;;;2.57;;
55316;SDS011;41178;48.956;8.130;2023-12-29T11:52:04;4.20;;;3.13;;
55316;SDS011;41178;48.956;8.130;2023-12-29T11:57:06;3.03;;;2.80;;
55316;SDS011;41178;48.956;8.130;2023-12-29T12:02:09;3.20;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-12-29T12:12:40;4.13;;;3.00;;
55316;SDS011;41178;48.956;8.130;2023-12-29T12:17:44;2.97;;;2.67;;
55316;SDS011;41178;48.956;8.130;2023-12-29T12:22:49;3.80;;;2.80;;
55316;SDS011;41178;48.956;8.130;2023-12-29T12:27:58;2.90;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-12-29T12:33:00;4.03;;;2.80;;
55316;SDS011;41178;48.956;8.130;2023-12-29T12:38:08;2.70;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T12:43:15;2.60;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T12:48:22;3.13;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T12:53:29;2.30;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-12-29T12:58:32;2.17;;;2.07;;
55316;SDS011;41178;48.956;8.130;2023-12-29T13:03:36;2.93;;;2.67;;
55316;SDS011;41178;48.956;8.130;2023-12-29T13:08:40;2.60;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T13:13:44;2.70;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T13:18:46;2.50;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T13:23:47;2.00;;;1.90;;
55316;SDS011;41178;48.956;8.130;2023-12-29T13:28:49;2.20;;;2.00;;
55316;SDS011;41178;48.956;8.130;2023-12-29T13:33:58;2.20;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T13:39:09;2.20;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T13:44:21;3.27;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T13:49:27;3.20;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T13:54:29;2.63;;;2.43;;
55316;SDS011;41178;48.956;8.130;2023-12-29T13:59:31;3.93;;;2.97;;
55316;SDS011;41178;48.956;8.130;2023-12-29T14:04:36;3.07;;;2.33;;
55316;SDS011;41178;48.956;8.130;2023-12-29T14:09:38;3.20;;;2.87;;
55316;SDS011;41178;48.956;8.130;2023-12-29T14:14:39;4.67;;;3.60;;
55316;SDS011;41178;48.956;8.130;2023-12-29T14:19:41;3.10;;;2.67;;
55316;SDS011;41178;48.956;8.130;2023-12-29T14:24:43;2.80;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-12-29T14:29:47;2.50;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T14:34:49;4.33;;;2.43;;
55316;SDS011;41178;48.956;8.130;2023-12-29T14:39:56;2.70;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T14:44:58;2.20;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T14:49:59;2.47;;;2.27;;
55316;SDS011;41178;48.956;8.130;2023-12-29T14:55:01;2.90;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-12-29T15:00:03;2.10;;;2.00;;
55316;SDS011;41178;48.956;8.130;2023-12-29T15:05:06;2.60;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T15:10:08;2.37;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T15:15:10;2.93;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-12-29T15:20:11;2.83;;;2.63;;
55316;SDS011;41178;48.956;8.130;2023-12-29T15:25:13;3.27;;;2.80;;
55316;SDS011;41178;48.956;8.130;2023-12-29T15:30:17;2.00;;;1.90;;
55316;SDS011;41178;48.956;8.130;2023-12-29T15:35:19;5.13;;;3.03;;
55316;SDS011;41178;48.956;8.130;2023-12-29T15:40:20;2.67;;;2.47;;
55316;SDS011;41178;48.956;8.130;2023-12-29T15:45:22;3.20;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T15:50:25;2.23;;;2.13;;
55316;SDS011;41178;48.956;8.130;2023-12-29T15:55:26;2.47;;;2.27;;
55316;SDS011;41178;48.956;8.130;2023-12-29T16:00:28;2.47;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T16:05:30;2.53;;;2.33;;
55316;SDS011;41178;48.956;8.130;2023-12-29T16:10:32;2.43;;;2.27;;
55316;SDS011;41178;48.956;8.130;2023-12-29T16:15:33;2.53;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T16:20:35;5.40;;;2.43;;
55316;SDS011;41178;48.956;8.130;2023-12-29T16:25:37;3.23;;;2.37;;
55316;SDS011;41178;48.956;8.130;2023-12-29T16:30:39;2.43;;;2.23;;
55316;SDS011;41178;48.956;8.130;2023-12-29T16:35:41;2.73;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-12-29T16:40:43;2.20;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T16:45:47;2.53;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T16:50:48;3.37;;;2.90;;
55316;SDS011;41178;48.956;8.130;2023-12-29T16:55:50;3.27;;;2.37;;
55316;SDS011;41178;48.956;8.130;2023-12-29T17:00:52;2.60;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T17:05:54;2.47;;;2.27;;
55316;SDS011;41178;48.956;8.130;2023-12-29T17:10:56;2.83;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T17:15:57;2.53;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T17:20:59;2.57;;;2.37;;
55316;SDS011;41178;48.956;8.130;2023-12-29T17:26:13;2.97;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T17:31:16;2.73;;;2.53;;
55316;SDS011;41178;48.956;8.130;2023-12-29T17:36:18;3.20;;;2.37;;
55316;SDS011;41178;48.956;8.130;2023-12-29T17:41:19;2.60;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T17:46:21;3.00;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T17:51:23;3.63;;;2.80;;
55316;SDS011;41178;48.956;8.130;2023-12-29T17:56:30;2.77;;;2.57;;
55316;SDS011;41178;48.956;8.130;2023-12-29T18:01:31;2.73;;;2.47;;
55316;SDS011;41178;48.956;8.130;2023-12-29T18:06:36;7.53;;;3.20;;
55316;SDS011;41178;48.956;8.130;2023-12-29T18:11:40;2.97;;;2.63;;
55316;SDS011;41178;48.956;8.130;2023-12-29T18:16:43;3.47;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T18:21:45;4.83;;;2.53;;
55316;SDS011;41178;48.956;8.130;2023-12-29T18:26:47;2.60;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T18:31:49;2.63;;;2.43;;
55316;SDS011;41178;48.956;8.130;2023-12-29T18:37:10;3.23;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T18:42:12;3.27;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T18:47:14;3.83;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T18:52:16;3.00;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T18:57:17;2.70;;;2.43;;
55316;SDS011;41178;48.956;8.130;2023-12-29T19:02:20;3.63;;;2.77;;
55316;SDS011;41178;48.956;8.130;2023-12-29T19:07:22;2.50;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T19:12:26;3.10;;;2.87;;
55316;SDS011;41178;48.956;8.130;2023-12-29T19:17:28;2.50;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T19:22:30;4.20;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T19:27:32;2.60;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T19:32:34;2.53;;;2.33;;
55316;SDS011;41178;48.956;8.130;2023-12-29T19:37:36;2.57;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T19:42:37;2.37;;;2.27;;
55316;SDS011;41178;48.956;8.130;2023-12-29T19:47:40;2.53;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T19:52:44;2.57;;;2.37;;
55316;SDS011;41178;48.956;8.130;2023-12-29T19:57:46;4.07;;;2.23;;
55316;SDS011;41178;48.956;8.130;2023-12-29T20:02:48;3.10;;;2.43;;
55316;SDS011;41178;48.956;8.130;2023-12-29T20:07:49;3.03;;;2.77;;
55316;SDS011;41178;48.956;8.130;2023-12-29T20:12:52;2.57;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T20:17:54;3.70;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T20:22:56;3.73;;;2.27;;
55316;SDS011;41178;48.956;8.130;2023-12-29T20:27:59;3.50;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T20:33:02;3.60;;;2.80;;
55316;SDS011;41178;48.956;8.130;2023-12-29T20:38:05;2.73;;;2.53;;
55316;SDS011;41178;48.956;8.130;2023-12-29T20:43:07;3.60;;;2.57;;
55316;SDS011;41178;48.956;8.130;2023-12-29T20:48:08;5.20;;;2.67;;
55316;SDS011;41178;48.956;8.130;2023-12-29T20:53:10;2.40;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-12-29T20:58:12;3.03;;;2.33;;
55316;SDS011;41178;48.956;8.130;2023-12-29T21:03:14;2.30;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-12-29T21:08:15;2.77;;;2.57;;
55316;SDS011;41178;48.956;8.130;2023-12-29T21:13:18;2.97;;;2.77;;
55316;SDS011;41178;48.956;8.130;2023-12-29T21:18:20;2.87;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T21:23:22;4.60;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T21:28:24;3.20;;;2.67;;
55316;SDS011;41178;48.956;8.130;2023-12-29T21:33:25;2.57;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T21:38:27;3.30;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T21:43:29;3.07;;;2.43;;
55316;SDS011;41178;48.956;8.130;2023-12-29T21:48:31;4.90;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T21:53:33;3.33;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T21:58:34;4.47;;;2.77;;
55316;SDS011;41178;48.956;8.130;2023-12-29T22:03:37;3.07;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-12-29T22:08:39;3.63;;;2.97;;
55316;SDS011;41178;48.956;8.130;2023-12-29T22:13:42;3.40;;;2.43;;
55316;SDS011;41178;48.956;8.130;2023-12-29T22:18:43;2.50;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-12-29T22:23:46;3.47;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-12-29T22:28:48;2.90;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-12-29T22:33:51;2.73;;;2.53;;
55316;SDS011;41178;48.956;8.130;2023-12-29T22:38:53;4.60;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T22:43:54;2.70;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T22:48:56;3.70;;;2.57;;
55316;SDS011;41178;48.956;8.130;2023-12-29T22:53:58;4.03;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T22:59:00;3.03;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T23:04:01;3.80;;;2.90;;
55316;SDS011;41178;48.956;8.130;2023-12-29T23:09:03;2.60;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T23:14:05;2.90;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-12-29T23:19:06;3.40;;;3.00;;
55316;SDS011;41178;48.956;8.130;2023-12-29T23:24:08;3.03;;;2.80;;
55316;SDS011;41178;48.956;8.130;2023-12-29T23:29:10;3.50;;;2.90;;
55316;SDS011;41178;48.956;8.130;2023-12-29T23:34:12;2.60;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T23:39:14;3.60;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-12-29T23:44:15;2.60;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T23:49:17;3.80;;;2.57;;
55316;SDS011;41178;48.956;8.130;2023-12-29T23:54:19;4.03;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-12-29T23:59:21;3.40;;;2.40;;
