sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13683;SDS011;6914;53.552;9.908;2023-03-13T00:00:25;39.13;;;9.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:02:52;35.13;;;8.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:05:19;48.77;;;8.83;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:07:46;33.97;;;9.63;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:10:12;30.50;;;7.73;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:12:40;32.83;;;8.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:15:09;39.90;;;8.47;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:17:38;37.97;;;7.93;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:20:06;43.03;;;7.93;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:22:34;59.63;;;8.93;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:25:01;46.40;;;8.40;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:27:31;56.07;;;8.80;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:29:58;22.30;;;6.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:32:25;40.63;;;8.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:34:53;38.03;;;8.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:37:20;28.10;;;8.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:39:47;40.80;;;8.23;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:42:14;41.57;;;8.57;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:44:41;36.40;;;8.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:47:10;45.17;;;7.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:49:36;31.50;;;7.37;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:52:05;41.17;;;8.77;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:54:32;30.83;;;7.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:56:59;51.23;;;9.37;;
13683;SDS011;6914;53.552;9.908;2023-03-13T00:59:26;41.53;;;9.83;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:01:52;44.73;;;9.80;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:04:19;36.60;;;9.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:06:46;38.80;;;7.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:09:15;38.10;;;8.13;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:11:43;43.77;;;8.23;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:14:11;39.47;;;7.77;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:16:40;44.47;;;9.17;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:19:09;44.17;;;8.37;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:21:37;45.97;;;8.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:24:05;39.90;;;8.40;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:26:34;45.50;;;10.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:29:01;38.50;;;7.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:31:28;50.47;;;9.40;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:33:58;50.03;;;10.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:36:26;40.67;;;8.13;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:38:54;32.40;;;7.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:41:22;49.03;;;9.87;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:43:52;55.53;;;9.83;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:46:19;31.13;;;8.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:48:50;45.83;;;8.80;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:51:20;38.07;;;8.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:53:53;43.53;;;9.43;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:56:26;62.73;;;10.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T01:59:01;45.83;;;9.13;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:01:29;36.33;;;8.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:03:56;30.50;;;8.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:06:24;45.20;;;8.27;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:08:55;70.60;;;10.73;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:11:27;37.00;;;8.37;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:14:00;57.63;;;9.83;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:16:28;41.63;;;8.17;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:18:57;43.33;;;9.03;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:21:29;51.73;;;9.53;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:24:07;47.60;;;9.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:26:43;51.43;;;10.23;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:29:12;43.33;;;8.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:31:43;50.73;;;8.63;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:34:13;47.30;;;9.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:36:44;37.77;;;8.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:39:15;51.87;;;8.83;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:41:48;50.40;;;7.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:44:17;39.60;;;6.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:46:45;35.70;;;7.47;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:49:18;49.37;;;8.07;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:51:48;42.93;;;8.57;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:54:16;39.43;;;7.23;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:56:50;47.47;;;7.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T02:59:20;37.73;;;7.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:01:48;41.30;;;6.53;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:04:17;46.20;;;6.33;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:06:45;49.20;;;7.80;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:09:13;48.57;;;6.93;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:11:41;43.30;;;7.23;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:14:10;30.43;;;6.43;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:16:37;42.80;;;6.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:19:05;48.70;;;9.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:21:32;46.97;;;7.57;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:23:59;42.40;;;7.87;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:26:26;53.87;;;6.83;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:28:53;35.37;;;6.33;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:31:22;34.67;;;6.83;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:33:49;33.30;;;6.40;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:36:17;36.43;;;5.53;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:38:46;24.00;;;5.73;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:41:14;49.97;;;7.03;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:43:41;57.00;;;7.40;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:46:09;46.93;;;8.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:48:38;42.07;;;7.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:51:05;40.03;;;7.03;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:53:32;26.07;;;5.93;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:55:59;47.60;;;6.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T03:58:27;33.67;;;5.23;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:00:55;35.27;;;7.07;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:03:23;41.73;;;6.40;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:05:52;40.03;;;7.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:08:19;58.53;;;7.37;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:10:46;40.70;;;7.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:13:13;31.47;;;7.13;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:15:40;38.77;;;7.27;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:18:08;47.37;;;7.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:20:35;25.53;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:23:03;34.47;;;6.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:25:30;31.93;;;6.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:27:57;53.33;;;6.83;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:30:24;45.73;;;7.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:32:51;32.33;;;6.40;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:35:18;29.10;;;6.63;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:37:46;33.90;;;7.33;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:40:15;43.40;;;7.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:42:42;35.33;;;8.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:45:10;22.60;;;6.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:47:37;32.93;;;7.47;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:50:04;34.73;;;6.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:52:31;35.00;;;5.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:54:58;40.23;;;7.33;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:57:27;48.10;;;6.47;;
13683;SDS011;6914;53.552;9.908;2023-03-13T04:59:55;37.60;;;6.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:02:25;35.20;;;6.03;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:04:55;44.83;;;7.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:07:37;46.93;;;6.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:10:08;43.20;;;6.57;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:12:37;43.53;;;7.27;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:15:04;33.37;;;6.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:17:31;25.93;;;6.17;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:19:58;33.27;;;6.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:22:25;24.17;;;6.13;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:24:52;32.50;;;7.13;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:27:19;28.37;;;4.97;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:29:47;24.43;;;5.03;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:32:14;32.10;;;5.87;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:34:40;32.97;;;6.73;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:37:07;32.80;;;6.13;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:39:34;22.10;;;5.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:42:01;16.77;;;5.27;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:44:28;18.63;;;5.07;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:46:56;17.23;;;5.07;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:49:23;17.07;;;4.57;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:51:51;13.80;;;3.97;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:54:18;8.90;;;3.40;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:56:45;14.10;;;4.27;;
13683;SDS011;6914;53.552;9.908;2023-03-13T05:59:14;16.50;;;3.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:01:41;7.97;;;2.13;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:04:09;18.17;;;3.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:06:36;6.20;;;2.87;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:09:03;3.60;;;2.40;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:11:30;6.30;;;2.63;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:13:56;7.83;;;2.03;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:16:23;4.23;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:18:50;4.73;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:21:21;7.97;;;2.33;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:23:48;6.00;;;2.63;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:26:15;4.30;;;2.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:28:41;7.50;;;2.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:31:09;3.67;;;1.80;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:33:36;6.43;;;1.53;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:36:03;8.03;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:38:32;1.67;;;1.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:40:59;4.27;;;2.27;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:43:26;4.10;;;1.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:45:53;3.53;;;1.63;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:48:20;7.60;;;2.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:50:47;9.77;;;2.03;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:53:16;8.03;;;2.13;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:55:46;4.23;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T06:58:13;4.87;;;2.07;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:00:41;6.23;;;1.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:03:08;7.00;;;2.77;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:05:35;5.53;;;1.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:08:02;6.83;;;2.37;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:10:29;5.43;;;3.37;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:12:57;5.73;;;3.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:15:24;4.80;;;2.93;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:17:51;3.70;;;2.67;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:20:21;9.93;;;3.33;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:22:50;7.30;;;3.17;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:25:19;9.00;;;3.13;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:27:49;3.83;;;3.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:30:20;7.83;;;3.53;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:32:48;3.73;;;3.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:35:15;13.13;;;3.57;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:37:42;5.10;;;3.67;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:40:09;4.30;;;4.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:42:38;4.90;;;4.43;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:45:05;7.20;;;4.27;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:47:34;3.70;;;3.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:50:01;10.13;;;3.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:52:28;5.40;;;4.53;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:54:55;6.47;;;4.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:57:22;6.20;;;5.07;;
13683;SDS011;6914;53.552;9.908;2023-03-13T07:59:49;20.73;;;5.17;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:02:16;8.13;;;6.27;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:04:45;12.03;;;5.03;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:07:11;5.37;;;5.07;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:09:38;10.53;;;7.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:12:06;7.97;;;6.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:14:33;9.20;;;6.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:17:00;6.33;;;5.67;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:19:27;7.80;;;7.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:21:55;6.50;;;5.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:24:22;11.00;;;5.87;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:26:49;8.20;;;6.43;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:29:17;9.60;;;6.17;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:31:44;6.77;;;6.13;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:34:13;6.93;;;6.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:36:41;6.17;;;5.67;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:39:10;8.60;;;6.40;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:41:38;7.50;;;6.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:44:06;9.70;;;6.27;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:46:34;11.37;;;6.63;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:49:02;19.47;;;8.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:51:30;7.87;;;7.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:53:57;10.80;;;7.63;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:56:27;9.17;;;7.97;;
13683;SDS011;6914;53.552;9.908;2023-03-13T08:58:56;10.70;;;7.63;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:01:25;10.80;;;8.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:03:53;11.27;;;8.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:06:21;8.00;;;6.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:08:48;14.53;;;8.13;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:11:16;9.60;;;8.67;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:13:46;12.63;;;8.33;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:16:15;10.73;;;8.53;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:18:43;10.43;;;8.07;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:21:11;16.43;;;8.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:23:40;9.50;;;7.77;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:26:07;15.63;;;8.53;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:28:35;12.53;;;8.03;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:31:07;8.00;;;7.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:33:34;11.00;;;7.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:36:01;9.00;;;7.17;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:38:29;10.10;;;6.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:41:00;8.57;;;7.27;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:43:34;15.87;;;7.87;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:46:10;13.47;;;7.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:48:41;12.20;;;7.77;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:51:12;9.23;;;8.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:53:44;9.57;;;8.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:56:15;17.53;;;9.37;;
13683;SDS011;6914;53.552;9.908;2023-03-13T09:58:47;22.93;;;9.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:01:21;14.07;;;8.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:03:55;8.97;;;8.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:06:27;11.33;;;9.87;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:08:58;14.97;;;10.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:11:27;17.80;;;8.87;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:14:01;34.93;;;8.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:16:34;9.70;;;8.60;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:19:09;13.60;;;8.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:21:38;9.13;;;7.47;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:24:10;12.73;;;9.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:26:42;10.23;;;7.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:29:18;8.70;;;7.80;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:31:49;18.87;;;7.37;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:34:23;8.27;;;7.57;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:36:54;14.53;;;8.17;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:39:24;8.80;;;8.03;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:41:55;8.07;;;7.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:44:33;9.23;;;6.40;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:47:01;15.30;;;6.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:49:29;6.00;;;5.47;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:51:58;4.87;;;4.57;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:54:26;7.17;;;5.17;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:57:08;4.53;;;4.23;;
13683;SDS011;6914;53.552;9.908;2023-03-13T10:59:45;5.47;;;5.13;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:02:21;7.37;;;5.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:04:50;5.73;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:07:25;5.53;;;5.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:09:58;5.20;;;4.80;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:12:27;5.30;;;4.13;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:14:58;7.50;;;5.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:17:30;14.70;;;4.33;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:20:02;13.93;;;4.53;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:22:37;7.80;;;4.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:25:12;3.43;;;3.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:27:47;4.90;;;3.43;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:30:28;6.00;;;2.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:33:11;2.73;;;2.43;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:35:49;3.33;;;2.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:38:23;4.53;;;2.27;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:41:00;3.73;;;2.27;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:43:38;2.90;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:46:26;1.60;;;1.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:49:17;2.37;;;2.17;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:52:10;3.93;;;1.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:54:52;2.80;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T11:57:38;2.40;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:00:15;2.40;;;2.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:02:48;6.70;;;2.07;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:05:20;2.80;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:07:49;2.87;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:10:24;5.87;;;2.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:12:55;2.13;;;1.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:15:28;2.60;;;2.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:17:59;3.17;;;2.23;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:20:33;2.27;;;2.07;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:23:13;2.73;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:25:44;2.20;;;1.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:28:20;8.70;;;2.33;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:30:57;5.13;;;1.93;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:33:30;6.87;;;2.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:36:04;9.50;;;2.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:38:36;6.27;;;2.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:41:16;1.60;;;1.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:43:46;2.17;;;1.97;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:46:20;2.80;;;1.37;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:49:05;1.60;;;1.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:51:51;2.40;;;1.63;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:54:41;3.80;;;1.57;;
13683;SDS011;6914;53.552;9.908;2023-03-13T12:57:22;4.20;;;2.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:00:14;3.90;;;2.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:02:44;8.07;;;1.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:05:16;1.63;;;1.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:07:52;6.30;;;1.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:10:23;3.03;;;1.67;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:15:44;2.10;;;1.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:18:13;8.40;;;1.77;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:21:17;8.03;;;1.87;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:23:48;2.43;;;1.40;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:32:27;2.73;;;1.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:35:01;1.30;;;1.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:37:30;3.00;;;1.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:40:19;2.30;;;1.97;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:42:49;9.13;;;1.67;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:48:14;3.90;;;1.57;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:53:51;5.30;;;1.37;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:56:33;1.70;;;1.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T13:59:13;2.23;;;1.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:04:41;2.60;;;1.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:07:14;3.13;;;1.50;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:09:46;5.37;;;2.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:12:27;3.57;;;1.43;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:15:05;8.00;;;1.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:17:38;2.10;;;1.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:20:17;5.40;;;1.10;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:22:50;3.37;;;1.87;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:25:18;2.57;;;1.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:27:47;3.77;;;1.33;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:30:16;3.10;;;1.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:32:44;1.53;;;1.43;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:35:13;10.10;;;1.40;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:37:42;2.80;;;1.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:40:17;7.20;;;1.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:42:54;4.63;;;1.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:45:27;6.73;;;2.43;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:47:59;5.40;;;1.37;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:50:28;7.60;;;2.03;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:52:57;2.40;;;1.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:55:32;3.03;;;2.00;;
13683;SDS011;6914;53.552;9.908;2023-03-13T14:58:21;1.63;;;1.53;;
13683;SDS011;6914;53.552;9.908;2023-03-13T15:00:52;1.93;;;1.40;;
13683;SDS011;6914;53.552;9.908;2023-03-13T15:06:14;2.13;;;1.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T15:08:43;3.60;;;1.80;;
13683;SDS011;6914;53.552;9.908;2023-03-13T15:11:24;1.67;;;1.57;;
13683;SDS011;6914;53.552;9.908;2023-03-13T15:13:55;5.60;;;1.97;;
13683;SDS011;6914;53.552;9.908;2023-03-13T15:16:22;5.77;;;1.70;;
13683;SDS011;6914;53.552;9.908;2023-03-13T15:18:51;6.70;;;1.90;;
13683;SDS011;6914;53.552;9.908;2023-03-13T15:21:19;1.40;;;1.30;;
13683;SDS011;6914;53.552;9.908;2023-03-13T15:23:49;1.33;;;1.23;;
13683;SDS011;6914;53.552;9.908;2023-03-13T15:26:18;3.80;;;1.20;;
13683;SDS011;6914;53.552;9.908;2023-03-13T15:28:45;3.57;;;1.80;;
13683;SDS011;6914;53.552;9.908;2023-03-13T15:31:13;10.13;;;1.73;;