sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54700;DHT22;40599;53.132;6.090;2022-09-21T00:01:27;7.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:04:01;7.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:06:31;7.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:08:57;7.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:11:28;7.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:13:59;7.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:16:26;7.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:18:52;7.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:21:18;7.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:23:45;7.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:26:17;7.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:28:43;7.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:31:14;7.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:33:41;7.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:36:10;7.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:38:37;7.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:41:05;7.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:43:34;7.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:46:06;7.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:48:36;6.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:51:05;7.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:53:34;7.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:56:02;7.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T00:58:39;7.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:01:09;7.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:03:35;7.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:06:01;7.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:08:28;7.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:13:43;7.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:16:22;7.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:30:23;7.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:35:31;7.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:38:04;7.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:40:35;7.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:43:03;7.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:45:35;7.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:48:03;7.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:50:40;7.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:53:12;7.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:55:44;7.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T01:58:18;7.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:00:51;7.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:03:58;6.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:06:27;6.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:08:53;6.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:11:19;6.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:13:47;6.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:23:54;6.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:26:28;6.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:29:13;6.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:31:51;6.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:34:24;6.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:37:13;6.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:42:30;6.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:45:08;6.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:47:41;6.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:50:16;6.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:52:44;6.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:55:12;6.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T02:57:40;6.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:00:06;6.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:02:41;6.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:05:08;6.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:07:34;6.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:10:00;6.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:12:26;6.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:14:52;6.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:17:18;6.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:19:44;6.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:22:09;6.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:24:35;6.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:27:28;6.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:29:54;6.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:32:20;6.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:34:45;6.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:37:11;6.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:39:37;6.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:42:03;6.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:44:29;6.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:46:54;6.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:49:20;6.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:51:46;6.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:54:12;6.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:56:38;6.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T03:59:03;6.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:01:29;6.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:03:55;6.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:06:21;6.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:08:47;6.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:11:14;6.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:13:41;6.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:16:08;6.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:18:35;6.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:21:01;6.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:23:27;6.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:25:53;6.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:28:20;6.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:30:46;6.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:33:11;6.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:35:38;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:38:04;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:40:30;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:42:56;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:45:23;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:47:49;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:50:14;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:52:40;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:55:07;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T04:57:33;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:00:00;5.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:02:26;5.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:04:51;5.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:07:17;5.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:09:43;5.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:12:27;5.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:14:53;5.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:17:20;5.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:19:51;5.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:22:18;5.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:24:45;5.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:27:11;5.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:29:38;5.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:37:51;5.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:40:18;5.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:42:44;5.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:45:17;5.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T05:55:58;5.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:03:57;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:06:23;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:08:49;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:11:15;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:13:41;5.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:16:08;6.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:18:40;6.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:21:07;6.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:23:34;6.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:26:00;6.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:28:26;6.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:30:54;6.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:33:20;6.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:35:58;6.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:38:25;6.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:40:52;6.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:43:18;6.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:45:52;6.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:48:18;6.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:50:44;6.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:53:10;6.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:55:35;7.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T06:58:02;7.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:00:28;7.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:02:54;7.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:05:19;7.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:07:45;7.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:10:11;8.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:12:36;8.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:15:03;8.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:17:37;8.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:20:04;9.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:22:31;9.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:24:56;9.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:27:23;9.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:29:49;9.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:32:15;10.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:34:41;10.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:37:07;10.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:39:32;11.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:41:59;11.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:44:26;11.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:46:51;11.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:49:17;12.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:51:43;12.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:54:09;12.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:56:36;12.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T07:59:03;12.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:03:58;13.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:06:26;13.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:08:53;13.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:11:20;13.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:13:47;13.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:16:13;14.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:18:40;14.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:35:56;15.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:38:22;16.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:40:49;15.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:43:27;15.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:45:54;15.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:48:27;15.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:50:56;15.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:53:35;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:56:02;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T08:58:31;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T09:01:05;16.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T09:09:35;16.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T09:20:25;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T09:23:09;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T09:25:38;16.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T09:28:31;16.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T09:31:21;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T09:36:30;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T09:39:10;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T09:44:38;16.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T09:47:27;16.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T09:52:50;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T09:55:22;17.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T09:57:49;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:00:18;17.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:02:53;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:07:55;17.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:12:50;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:15:20;17.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:20:27;17.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:22:55;17.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:25:23;16.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:27:50;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:30:33;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:33:00;15.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:35:26;15.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:38:09;15.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:40:36;15.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:43:03;15.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:45:30;15.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:50:41;15.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:55:37;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T10:58:11;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T11:00:46;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T11:06:29;17.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T11:09:11;17.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T11:14:44;17.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T11:19:55;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T11:22:32;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T11:27:48;17.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T11:30:18;17.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T11:49:42;16.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T11:54:56;16.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T12:00:18;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T12:05:51;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T12:11:29;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T12:16:53;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T12:19:43;16.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T12:22:18;17.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T12:25:19;17.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T12:30:46;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T12:33:40;17.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T12:36:17;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T12:44:23;18.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T12:46:57;17.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T12:49:43;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T12:52:20;17.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T13:00:07;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T13:02:54;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T13:15:52;17.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T13:21:15;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T13:23:41;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T13:26:11;17.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T13:49:54;18.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T13:52:28;18.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T13:55:04;19.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T13:57:44;19.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T14:05:51;19.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T14:08:33;19.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T14:11:15;18.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T14:13:45;18.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T14:19:57;17.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T14:27:31;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T14:30:20;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T14:35:37;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T14:38:22;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T14:40:51;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T14:43:24;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T14:49:13;17.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T14:52:31;17.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T14:54:55;17.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:00:21;17.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:05:39;17.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:11:38;17.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:14:25;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:16:52;17.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:19:23;18.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:22:17;18.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:24:55;18.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:27:24;18.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:29:54;18.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:34:59;18.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:37:27;18.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:40:04;19.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:42:30;19.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:45:17;19.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:47:42;19.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:50:14;19.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:52:59;19.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:55:29;19.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T15:57:56;19.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:00:52;19.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:03:21;19.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:05:50;19.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:08:31;19.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:14:11;19.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:22:11;19.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:24:48;19.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:27:21;19.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:29:48;19.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:34:50;18.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:39:45;18.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:42:11;18.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:44:38;18.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:47:16;17.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:49:45;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:52:11;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:54:37;17.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:57:04;17.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T16:59:31;17.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:02:00;17.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:04:30;17.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:06:56;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:09:26;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:11:59;16.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:14:27;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:17:00;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:19:29;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:21:56;16.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:24:22;16.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:26:47;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:29:18;15.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:31:46;15.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:34:16;15.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:36:42;15.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:39:08;15.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:45:01;15.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:47:31;15.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:52:33;14.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T17:55:18;14.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:02:55;13.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:05:24;13.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:07:51;13.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:10:19;13.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:18:43;13.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:21:19;13.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:26:31;13.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:28:58;13.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:34:44;12.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:40:25;12.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:43:16;12.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:45:46;12.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:50:48;12.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:56:00;12.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T18:58:26;12.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:00:52;12.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:03:18;12.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:06:24;12.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:17:07;12.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:27:37;11.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:30:09;11.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:32:46;11.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:35:14;11.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:37:40;11.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:40:07;11.70;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:43:29;11.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:48:03;11.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:50:41;11.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:53:12;11.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:55:58;11.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T19:58:43;11.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:01:28;11.40;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:03:54;11.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:09:31;11.00;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:12:21;10.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:15:00;10.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:17:42;10.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:20:17;10.90;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:22:44;10.80;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:25:29;10.60;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:27:56;10.50;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:30:30;10.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:33:05;10.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:35:32;10.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:37:59;10.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:40:25;10.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:42:54;10.30;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:45:20;10.20;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:47:47;10.10;99.90
54700;DHT22;40599;53.132;6.090;2022-09-21T20:50:12;10.00;99.90