sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2024-03-08T00:00:38;3.30;51.40
28614;DHT22;15806;53.548;9.964;2024-03-08T00:02:19;3.20;67.20
28614;DHT22;15806;53.548;9.964;2024-03-08T00:03:59;3.20;96.40
28614;DHT22;15806;53.548;9.964;2024-03-08T00:05:40;3.20;98.40
28614;DHT22;15806;53.548;9.964;2024-03-08T00:07:21;3.20;87.20
28614;DHT22;15806;53.548;9.964;2024-03-08T00:09:01;3.20;83.40
28614;DHT22;15806;53.548;9.964;2024-03-08T00:10:42;3.20;81.40
28614;DHT22;15806;53.548;9.964;2024-03-08T00:12:22;3.20;61.40
28614;DHT22;15806;53.548;9.964;2024-03-08T00:14:03;3.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T00:15:44;2.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T00:17:24;2.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T00:19:05;3.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T00:20:45;3.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T00:22:26;2.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T00:24:06;3.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T00:25:47;2.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T00:27:27;2.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T00:29:08;2.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T00:30:49;2.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T00:32:29;2.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T00:34:09;2.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:35:50;2.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:37:30;2.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:39:11;2.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:40:51;2.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:42:32;2.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:44:13;2.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:45:53;2.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:47:34;2.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:49:14;2.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:50:55;2.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:52:36;2.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:54:16;2.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:55:57;2.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:57:38;2.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T00:59:18;2.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T01:00:59;2.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T01:02:40;2.60;16.20
28614;DHT22;15806;53.548;9.964;2024-03-08T01:04:20;2.50;28.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:06:01;2.50;40.10
28614;DHT22;15806;53.548;9.964;2024-03-08T01:07:41;2.60;78.00
28614;DHT22;15806;53.548;9.964;2024-03-08T01:09:23;2.50;80.30
28614;DHT22;15806;53.548;9.964;2024-03-08T01:11:04;2.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:12:45;2.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:14:25;2.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:16:06;2.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:17:47;2.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:19:27;2.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:21:07;2.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:22:48;2.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:24:28;2.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:26:09;2.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:27:49;2.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:29:30;2.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:31:10;2.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:32:51;2.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:34:32;2.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:36:12;2.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:37:53;2.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:39:33;2.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:41:14;2.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:42:54;2.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:44:35;2.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:46:17;2.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:47:59;2.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T01:49:39;2.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T01:51:20;2.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T01:53:01;2.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T01:54:41;2.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T01:56:22;2.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T01:58:04;2.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T01:59:45;2.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:01:26;2.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:03:07;2.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:04:48;2.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:06:29;2.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:08:10;2.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:09:50;2.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:11:31;2.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:13:12;2.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:14:53;2.10;57.60
28614;DHT22;15806;53.548;9.964;2024-03-08T02:16:34;2.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T02:18:14;2.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T02:19:55;2.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T02:21:35;2.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T02:23:16;2.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T02:24:58;2.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T02:26:39;2.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T02:28:20;2.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T02:30:00;2.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T02:31:41;2.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:33:22;2.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:35:03;2.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:36:43;2.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:38:24;2.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:40:05;2.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:41:45;2.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:43:26;2.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:45:07;2.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:46:47;2.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:48:28;2.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:50:08;2.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:51:49;2.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:53:29;2.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:55:10;2.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:56:50;1.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T02:58:31;1.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:00:12;2.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:01:52;2.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:03:33;1.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:05:13;2.00;10.70
28614;DHT22;15806;53.548;9.964;2024-03-08T03:06:54;2.00;2.30
28614;DHT22;15806;53.548;9.964;2024-03-08T03:08:34;2.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:10:17;2.00;12.30
28614;DHT22;15806;53.548;9.964;2024-03-08T03:11:57;1.90;30.10
28614;DHT22;15806;53.548;9.964;2024-03-08T03:13:38;1.90;46.20
28614;DHT22;15806;53.548;9.964;2024-03-08T03:15:18;1.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T03:16:59;1.90;92.80
28614;DHT22;15806;53.548;9.964;2024-03-08T03:18:39;2.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T03:20:20;1.90;72.80
28614;DHT22;15806;53.548;9.964;2024-03-08T03:22:02;1.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T03:23:42;1.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T03:25:23;1.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T03:27:06;1.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T03:28:46;1.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T03:30:27;1.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:32:08;1.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:33:48;1.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:35:29;1.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:37:10;1.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:38:50;1.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:40:31;1.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:42:12;1.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:43:52;1.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:45:33;1.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:47:14;1.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:48:55;1.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:50:35;1.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:52:16;1.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:53:57;1.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:55:37;1.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:57:18;1.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T03:58:58;1.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T04:00:39;1.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T04:02:19;1.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T04:04:00;1.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T04:05:40;1.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T04:07:21;1.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T04:09:01;1.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T04:10:42;1.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:12:22;1.70;78.50
28614;DHT22;15806;53.548;9.964;2024-03-08T04:14:03;1.70;76.40
28614;DHT22;15806;53.548;9.964;2024-03-08T04:15:43;1.70;65.20
28614;DHT22;15806;53.548;9.964;2024-03-08T04:17:24;1.80;70.10
28614;DHT22;15806;53.548;9.964;2024-03-08T04:19:04;1.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T04:20:45;1.60;10.80
28614;DHT22;15806;53.548;9.964;2024-03-08T04:22:25;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:24:06;1.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:25:46;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:27:27;1.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:29:07;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:30:48;1.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:32:28;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:34:09;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:35:49;1.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:37:30;1.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:39:11;1.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:40:51;1.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:42:32;1.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:44:13;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:45:54;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:47:34;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:49:15;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:50:55;1.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:52:36;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:54:17;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:55:57;1.50;97.30
28614;DHT22;15806;53.548;9.964;2024-03-08T04:57:37;1.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T04:59:18;1.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T05:00:58;1.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T05:02:39;1.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T05:04:20;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:06:00;1.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:07:40;1.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:09:21;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:11:02;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:12:43;1.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:14:23;1.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:16:04;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:17:44;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:19:25;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:21:05;1.40;43.30
28614;DHT22;15806;53.548;9.964;2024-03-08T05:22:46;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:24:26;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:26:07;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:27:47;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:29:28;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:31:08;1.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:32:49;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:34:30;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:36:10;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:37:51;1.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:39:31;1.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:41:12;1.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:42:52;1.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:44:33;1.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:46:15;1.40;42.10
28614;DHT22;15806;53.548;9.964;2024-03-08T05:47:56;1.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:49:36;1.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:51:17;1.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T05:52:57;1.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T05:54:38;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T05:56:19;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T05:57:59;1.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T05:59:40;1.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:01:21;1.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:03:01;1.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:04:42;1.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:06:26;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T06:08:06;1.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T06:09:47;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T06:11:27;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T06:13:08;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T06:14:48;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T06:16:29;1.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T06:18:09;1.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:19:50;1.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:21:30;1.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:23:11;1.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:24:51;1.50;32.30
28614;DHT22;15806;53.548;9.964;2024-03-08T06:26:32;1.50;15.80
28614;DHT22;15806;53.548;9.964;2024-03-08T06:28:12;1.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:29:53;1.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:31:33;1.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:33:14;1.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:34:54;1.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:36:35;1.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:38:15;1.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:39:56;1.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:41:37;1.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:43:17;1.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:44:58;1.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T06:46:38;1.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T06:48:19;1.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T06:50:00;1.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T06:51:41;1.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T06:53:21;1.80;86.60
28614;DHT22;15806;53.548;9.964;2024-03-08T06:55:02;1.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:56:43;2.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T06:58:24;2.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:00:06;2.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:01:46;2.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:03:27;2.20;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T07:05:07;2.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T07:06:48;2.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T07:08:28;2.20;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T07:10:09;2.10;51.30
28614;DHT22;15806;53.548;9.964;2024-03-08T07:11:50;2.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:13:31;2.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:15:12;2.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:16:52;2.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:18:33;2.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:20:14;2.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T07:21:54;2.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T07:23:35;2.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T07:25:16;2.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T07:26:56;2.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T07:28:37;2.50;20.20
28614;DHT22;15806;53.548;9.964;2024-03-08T07:30:17;2.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:31:58;2.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:33:38;2.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:35:19;2.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:36:59;2.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:38:40;2.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:40:21;2.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:42:02;2.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:43:42;2.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:45:23;2.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:47:03;2.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:48:44;2.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:50:25;2.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T07:52:05;2.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T07:53:46;2.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T07:55:26;2.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T07:57:07;2.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T07:58:47;2.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:00:29;2.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:02:09;2.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:03:50;2.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:05:30;2.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:07:11;3.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:08:51;3.00;73.60
28614;DHT22;15806;53.548;9.964;2024-03-08T08:10:32;3.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T08:12:13;3.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T08:13:54;3.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T08:15:34;3.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T08:17:15;3.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T08:18:55;3.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T08:20:36;3.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T08:22:16;3.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T08:23:57;3.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T08:25:37;3.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T08:27:18;3.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T08:28:58;3.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T08:30:39;3.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:32:19;3.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:34:00;3.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:35:40;3.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:37:21;3.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T08:39:01;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:40:42;3.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:42:23;3.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:44:03;3.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:45:44;3.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:47:24;4.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:49:05;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:50:45;4.20;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:52:26;4.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:54:06;4.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:55:47;4.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:57:28;4.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T08:59:08;4.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T09:00:49;4.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T09:02:29;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T09:04:10;4.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T09:05:50;4.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T09:07:31;4.50;59.30
28614;DHT22;15806;53.548;9.964;2024-03-08T09:09:11;4.60;65.80
28614;DHT22;15806;53.548;9.964;2024-03-08T09:10:52;4.50;4.50
28614;DHT22;15806;53.548;9.964;2024-03-08T09:12:32;4.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:14:13;4.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:15:53;4.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:17:34;4.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:19:14;4.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:20:55;4.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:22:36;4.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:24:16;4.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:25:57;4.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:27:37;4.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:29:18;4.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:30:58;4.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:32:39;4.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:34:19;5.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:36:00;5.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:37:40;5.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:39:21;5.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:41:02;5.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:42:42;5.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:44:23;5.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:46:04;5.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:47:45;5.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:49:25;5.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:51:06;5.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:52:48;5.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:54:29;5.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:56:09;5.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:57:51;5.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T09:59:33;5.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T10:01:13;5.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T10:02:54;5.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T10:04:34;5.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-08T10:06:15;5.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:07:55;5.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:09:36;5.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:11:17;5.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:12:57;5.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:14:39;5.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:16:20;5.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:18:01;5.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:19:50;5.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:21:31;5.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:23:12;5.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:24:52;6.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:26:33;6.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:28:13;6.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:29:54;5.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:31:34;5.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:33:15;5.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:34:55;5.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:36:36;5.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:38:19;5.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:40:04;5.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:41:46;6.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:43:32;6.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:45:36;5.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:47:19;6.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:49:04;5.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:50:48;5.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-08T10:52:29;6.00;99.90