sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15991;DHT22;8100;50.994;4.538;2022-08-05T00:02:03;19.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:04:49;19.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:07:35;19.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:10:23;19.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:13:08;19.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:15:54;19.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:18:42;19.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:21:29;19.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:24:16;19.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:27:03;19.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:29:49;19.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:32:36;19.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:35:22;19.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:38:02;19.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:40:50;19.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:43:37;19.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:46:23;19.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:49:11;19.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:51:58;19.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:54:44;19.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T00:57:33;19.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:00:18;19.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:03:06;19.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:05:53;19.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:08:39;19.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:11:29;18.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:14:23;19.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:17:15;19.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:20:12;19.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:23:12;18.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:26:20;18.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:29:20;18.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:32:10;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:35:02;18.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:37:51;18.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:40:39;18.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:43:21;18.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:46:09;18.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:48:58;18.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:51:46;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:54:34;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T01:57:27;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:00:15;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:03:08;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:05:57;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:08:44;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:11:38;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:14:29;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:17:22;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:20:16;18.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:23:10;18.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:25:59;18.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:28:47;18.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:31:26;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:34:13;18.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:37:04;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:39:52;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:42:40;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:45:28;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:48:18;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:51:05;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:53:53;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:56:40;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T02:59:30;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:02:19;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:05:08;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:07:54;18.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:10:43;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:13:30;18.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:16:18;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:19:04;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:21:51;18.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:24:36;18.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:27:25;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:30:11;18.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:32:59;18.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:35:46;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:38:39;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:41:26;18.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:44:14;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:46:59;18.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:49:45;18.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:52:35;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:55:25;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T03:58:15;18.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:01:06;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:03:53;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:06:41;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:09:28;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:12:16;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:15:04;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:17:53;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:20:39;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:23:27;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:26:14;17.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:29:01;17.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:31:31;17.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:34:17;17.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:37:03;17.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:39:49;17.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:42:34;17.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:45:21;17.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:48:10;17.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:50:59;17.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:53:44;17.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:56:32;17.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T04:59:17;17.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:02:03;17.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:04:30;17.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:07:17;17.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:10:05;17.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:12:32;17.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:15:17;17.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:18:03;17.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:20:51;17.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:23:19;17.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:26:06;17.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:28:51;17.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:31:37;17.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:34:23;17.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:37:11;17.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:40:00;17.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:42:36;18.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:45:22;18.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:48:08;18.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:50:55;18.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:53:41;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:56:30;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T05:59:16;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:02:04;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:04:31;18.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:07:16;18.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:10:03;18.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:12:50;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:15:37;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:18:23;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:21:10;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:23:57;18.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:26:44;18.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:29:32;18.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:32:19;18.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:35:05;18.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:37:51;18.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:40:38;19.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:43:25;19.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:46:12;19.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:48:59;19.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:51:45;19.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:54:31;19.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T06:57:16;18.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:00:02;18.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:02:50;18.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:05:18;18.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:08:04;18.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:10:51;19.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:13:36;19.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:16:40;19.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:19:36;19.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:22:21;19.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:25:07;19.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:27:54;19.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:30:40;19.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:33:25;20.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:36:14;20.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:39:03;20.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:41:48;20.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:44:35;20.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:47:21;21.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:49:48;21.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:52:30;21.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:55:17;21.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T07:57:50;22.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:00:37;22.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:03:24;22.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:05:51;22.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:08:40;22.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:11:27;22.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:14:13;23.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:17:00;23.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:19:46;22.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:22:33;22.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:25:17;22.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:28:04;21.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:30:49;21.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:33:19;20.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:36:06;20.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:38:50;20.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:41:40;20.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:44:29;21.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:47:18;22.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:50:10;23.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:53:00;23.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:55:46;23.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T08:58:16;23.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:01:01;22.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:03:49;22.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:06:34;21.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:09:22;21.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:12:08;21.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:14:57;21.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:17:36;22.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:20:23;23.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:23:11;23.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:26:06;23.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:28:53;24.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:31:43;24.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:34:49;23.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:37:18;22.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:40:05;22.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:42:39;22.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:45:35;22.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:48:26;23.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:51:14;22.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:54:01;22.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:56:31;22.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T09:59:17;22.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:02:08;23.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:05:03;23.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:07:50;23.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:10:37;23.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:13:28;23.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:16:29;22.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:19:17;22.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:22:04;22.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:24:51;22.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:27:36;22.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:30:07;23.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:32:54;23.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:35:43;23.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:38:17;24.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:41:10;23.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:43:48;23.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:46:45;22.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:49:31;23.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:52:36;23.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:55:24;24.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T10:58:11;24.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:00:58;24.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:03:58;23.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:07:08;23.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:09:55;24.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:12:43;24.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:15:32;24.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:18:25;24.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:21:30;24.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:24:16;24.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:27:27;23.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:30:11;24.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:33:26;24.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:36:13;24.40;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:38:57;24.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:41:49;24.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:44:36;23.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:47:24;23.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:50:12;23.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:53:03;23.80;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:55:54;24.20;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T11:58:36;24.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:01:15;24.10;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:04:02;24.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:06:34;24.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:09:02;24.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:11:51;24.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:14:24;24.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:17:13;24.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:19:59;24.30;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:22:47;24.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:25:48;24.60;99.30
15991;DHT22;8100;50.994;4.538;2022-08-05T12:28:33;24.00;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:31:19;23.70;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:34:06;23.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:36:45;23.50;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:39:32;23.60;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:41:59;23.90;99.90
15991;DHT22;8100;50.994;4.538;2022-08-05T12:44:44;24.20;99.40
15991;DHT22;8100;50.994;4.538;2022-08-05T12:47:32;24.20;98.10
15991;DHT22;8100;50.994;4.538;2022-08-05T12:50:20;23.80;97.70
15991;DHT22;8100;50.994;4.538;2022-08-05T12:53:07;23.70;97.40
15991;DHT22;8100;50.994;4.538;2022-08-05T12:55:53;23.90;96.80
15991;DHT22;8100;50.994;4.538;2022-08-05T12:58:38;23.80;96.00
15991;DHT22;8100;50.994;4.538;2022-08-05T13:01:26;23.60;96.10
15991;DHT22;8100;50.994;4.538;2022-08-05T13:04:11;23.70;96.30
15991;DHT22;8100;50.994;4.538;2022-08-05T13:06:44;23.50;95.90
15991;DHT22;8100;50.994;4.538;2022-08-05T13:09:32;23.40;95.60
15991;DHT22;8100;50.994;4.538;2022-08-05T13:12:22;23.90;96.00
15991;DHT22;8100;50.994;4.538;2022-08-05T13:15:10;24.30;95.80
15991;DHT22;8100;50.994;4.538;2022-08-05T13:17:58;24.00;95.20
15991;DHT22;8100;50.994;4.538;2022-08-05T13:20:44;24.00;96.40
15991;DHT22;8100;50.994;4.538;2022-08-05T13:23:29;24.30;94.10
15991;DHT22;8100;50.994;4.538;2022-08-05T13:26:16;24.20;94.30
15991;DHT22;8100;50.994;4.538;2022-08-05T13:29:04;24.30;94.70
15991;DHT22;8100;50.994;4.538;2022-08-05T13:31:50;24.40;94.60
15991;DHT22;8100;50.994;4.538;2022-08-05T13:34:37;24.30;93.90
15991;DHT22;8100;50.994;4.538;2022-08-05T13:37:22;24.30;94.60
15991;DHT22;8100;50.994;4.538;2022-08-05T13:40:10;24.50;94.10
15991;DHT22;8100;50.994;4.538;2022-08-05T13:42:59;24.60;93.90
15991;DHT22;8100;50.994;4.538;2022-08-05T13:45:45;24.40;92.60
15991;DHT22;8100;50.994;4.538;2022-08-05T13:48:32;23.90;93.10
15991;DHT22;8100;50.994;4.538;2022-08-05T13:51:25;23.80;93.80
15991;DHT22;8100;50.994;4.538;2022-08-05T13:54:13;23.50;93.80
15991;DHT22;8100;50.994;4.538;2022-08-05T13:56:59;23.20;94.80
15991;DHT22;8100;50.994;4.538;2022-08-05T13:59:48;23.20;95.00
15991;DHT22;8100;50.994;4.538;2022-08-05T14:02:15;24.20;94.90
15991;DHT22;8100;50.994;4.538;2022-08-05T14:05:03;26.40;91.30
15991;DHT22;8100;50.994;4.538;2022-08-05T14:07:56;28.70;85.90
15991;DHT22;8100;50.994;4.538;2022-08-05T14:10:43;27.30;81.80
15991;DHT22;8100;50.994;4.538;2022-08-05T14:13:29;25.90;84.80
15991;DHT22;8100;50.994;4.538;2022-08-05T14:16:17;24.70;86.80
15991;DHT22;8100;50.994;4.538;2022-08-05T14:19:03;26.10;85.90
15991;DHT22;8100;50.994;4.538;2022-08-05T14:21:48;27.30;83.20
15991;DHT22;8100;50.994;4.538;2022-08-05T14:24:34;27.20;82.20
15991;DHT22;8100;50.994;4.538;2022-08-05T14:27:23;26.20;82.10
15991;DHT22;8100;50.994;4.538;2022-08-05T14:30:10;25.60;82.70
15991;DHT22;8100;50.994;4.538;2022-08-05T14:32:59;25.30;83.70
15991;DHT22;8100;50.994;4.538;2022-08-05T14:35:29;24.60;83.70
15991;DHT22;8100;50.994;4.538;2022-08-05T14:38:14;23.90;87.00
15991;DHT22;8100;50.994;4.538;2022-08-05T14:41:00;23.40;88.50
15991;DHT22;8100;50.994;4.538;2022-08-05T14:43:48;24.40;86.80
15991;DHT22;8100;50.994;4.538;2022-08-05T14:46:34;26.80;80.50
15991;DHT22;8100;50.994;4.538;2022-08-05T14:49:19;27.70;77.30
15991;DHT22;8100;50.994;4.538;2022-08-05T14:52:04;28.90;75.40
15991;DHT22;8100;50.994;4.538;2022-08-05T14:54:52;30.40;70.90
15991;DHT22;8100;50.994;4.538;2022-08-05T14:57:19;29.30;67.60
15991;DHT22;8100;50.994;4.538;2022-08-05T15:00:05;29.40;65.60
15991;DHT22;8100;50.994;4.538;2022-08-05T15:02:51;30.80;64.30
15991;DHT22;8100;50.994;4.538;2022-08-05T15:05:40;31.30;62.40
15991;DHT22;8100;50.994;4.538;2022-08-05T15:08:26;29.40;61.90
15991;DHT22;8100;50.994;4.538;2022-08-05T15:11:02;27.20;64.00
15991;DHT22;8100;50.994;4.538;2022-08-05T15:13:48;26.90;65.60
15991;DHT22;8100;50.994;4.538;2022-08-05T15:16:35;26.30;66.40
15991;DHT22;8100;50.994;4.538;2022-08-05T15:19:21;25.70;67.40
15991;DHT22;8100;50.994;4.538;2022-08-05T15:22:09;26.60;68.50
15991;DHT22;8100;50.994;4.538;2022-08-05T15:24:55;27.20;68.40
15991;DHT22;8100;50.994;4.538;2022-08-05T15:27:43;26.10;66.50
15991;DHT22;8100;50.994;4.538;2022-08-05T15:30:29;24.90;69.40
15991;DHT22;8100;50.994;4.538;2022-08-05T15:32:58;23.90;71.80
15991;DHT22;8100;50.994;4.538;2022-08-05T15:35:43;25.20;71.90
15991;DHT22;8100;50.994;4.538;2022-08-05T15:38:32;27.70;68.60
15991;DHT22;8100;50.994;4.538;2022-08-05T15:41:18;27.20;67.00
15991;DHT22;8100;50.994;4.538;2022-08-05T15:44:06;27.40;65.70
15991;DHT22;8100;50.994;4.538;2022-08-05T15:46:52;26.70;66.30
15991;DHT22;8100;50.994;4.538;2022-08-05T15:49:39;25.90;67.30
15991;DHT22;8100;50.994;4.538;2022-08-05T15:52:25;27.60;67.70
15991;DHT22;8100;50.994;4.538;2022-08-05T15:55:12;28.60;63.80
15991;DHT22;8100;50.994;4.538;2022-08-05T15:57:58;27.00;66.30
15991;DHT22;8100;50.994;4.538;2022-08-05T16:00:47;25.90;67.30
15991;DHT22;8100;50.994;4.538;2022-08-05T16:03:33;26.40;67.70
15991;DHT22;8100;50.994;4.538;2022-08-05T16:06:20;26.40;67.20
15991;DHT22;8100;50.994;4.538;2022-08-05T16:09:08;24.90;70.20
15991;DHT22;8100;50.994;4.538;2022-08-05T16:11:55;25.40;69.90
15991;DHT22;8100;50.994;4.538;2022-08-05T16:14:41;24.80;71.80
15991;DHT22;8100;50.994;4.538;2022-08-05T16:17:27;23.90;71.80
15991;DHT22;8100;50.994;4.538;2022-08-05T16:20:13;25.20;69.10
15991;DHT22;8100;50.994;4.538;2022-08-05T16:23:00;27.40;67.70
15991;DHT22;8100;50.994;4.538;2022-08-05T16:25:46;29.10;64.00
15991;DHT22;8100;50.994;4.538;2022-08-05T16:28:34;30.70;61.70
15991;DHT22;8100;50.994;4.538;2022-08-05T16:31:20;30.20;59.40
15991;DHT22;8100;50.994;4.538;2022-08-05T16:34:00;29.20;59.60
15991;DHT22;8100;50.994;4.538;2022-08-05T16:36:36;29.30;60.60
15991;DHT22;8100;50.994;4.538;2022-08-05T16:39:23;29.00;60.70
15991;DHT22;8100;50.994;4.538;2022-08-05T16:41:51;26.70;64.70
15991;DHT22;8100;50.994;4.538;2022-08-05T16:44:38;24.60;69.90
15991;DHT22;8100;50.994;4.538;2022-08-05T16:47:25;23.40;75.20
15991;DHT22;8100;50.994;4.538;2022-08-05T16:50:10;22.80;77.60
15991;DHT22;8100;50.994;4.538;2022-08-05T16:52:38;22.40;79.80
15991;DHT22;8100;50.994;4.538;2022-08-05T16:55:23;22.30;82.50
15991;DHT22;8100;50.994;4.538;2022-08-05T16:58:10;22.20;84.00
15991;DHT22;8100;50.994;4.538;2022-08-05T17:00:41;22.20;84.00
15991;DHT22;8100;50.994;4.538;2022-08-05T17:03:27;22.00;84.60
15991;DHT22;8100;50.994;4.538;2022-08-05T17:06:12;21.70;86.40
15991;DHT22;8100;50.994;4.538;2022-08-05T17:09:00;21.60;86.40
15991;DHT22;8100;50.994;4.538;2022-08-05T17:11:45;21.50;88.10
15991;DHT22;8100;50.994;4.538;2022-08-05T17:14:31;21.50;88.40
15991;DHT22;8100;50.994;4.538;2022-08-05T17:17:18;21.40;89.70
15991;DHT22;8100;50.994;4.538;2022-08-05T17:20:07;21.20;90.50
15991;DHT22;8100;50.994;4.538;2022-08-05T17:22:52;21.00;90.70
15991;DHT22;8100;50.994;4.538;2022-08-05T17:25:40;21.10;91.90
15991;DHT22;8100;50.994;4.538;2022-08-05T17:28:25;21.00;92.20
15991;DHT22;8100;50.994;4.538;2022-08-05T17:31:10;20.90;91.90
15991;DHT22;8100;50.994;4.538;2022-08-05T17:33:58;20.80;92.20
15991;DHT22;8100;50.994;4.538;2022-08-05T17:36:45;20.70;92.00
15991;DHT22;8100;50.994;4.538;2022-08-05T17:39:12;20.70;93.00
15991;DHT22;8100;50.994;4.538;2022-08-05T17:41:57;20.60;93.50
15991;DHT22;8100;50.994;4.538;2022-08-05T17:44:43;20.70;92.40
15991;DHT22;8100;50.994;4.538;2022-08-05T17:47:30;20.50;92.60