sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11284;DHT22;5698;47.332;11.180;2023-04-30T00:00:34;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:03:01;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:05:30;7.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:07:57;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:10:24;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:12:51;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:15:18;7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:17:45;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:20:12;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:22:41;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:25:08;7.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:27:35;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:30:03;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:32:30;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:34:57;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:37:24;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:39:52;7.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:42:19;7.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:44:46;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:47:13;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:49:41;7.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:52:08;7.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:54:35;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:57:04;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T00:59:33;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:02:01;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:04:29;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:06:56;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:09:24;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:11:57;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:14:38;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:17:11;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:19:42;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:22:20;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:25:05;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:30:28;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:32:56;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:35:28;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:38:07;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:40:42;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:43:14;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:45:56;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:48:32;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:51:05;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:53:39;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:56:11;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T01:58:42;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:01:28;8.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:03:55;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:06:22;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:08:52;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:11:20;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:13:48;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:16:15;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:18:44;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:21:11;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:23:38;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:26:06;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:28:33;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:31:00;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:33:27;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:35:57;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:38:24;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:40:51;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:43:18;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:45:45;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:48:14;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:50:41;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:53:10;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:55:36;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T02:58:03;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:00:30;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:02:57;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:05:24;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:07:51;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:10:20;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:12:47;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:15:14;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:17:41;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:20:09;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:22:36;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:25:03;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:27:32;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:29:59;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:32:26;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:34:53;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:37:20;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:39:47;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:42:14;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:44:42;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:47:09;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:49:36;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:52:03;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:54:31;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:56:59;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T03:59:29;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:01:59;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:04:26;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:06:54;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:09:21;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:11:48;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:14:15;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:16:42;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:19:11;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:21:38;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:24:05;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:26:33;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:29:01;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:31:28;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:33:55;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:36:24;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:38:53;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:41:20;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:43:47;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:46:15;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:48:42;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:51:09;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:53:38;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:56:05;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T04:58:33;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:01:00;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:03:30;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:05:57;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:08:24;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:10:53;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:13:20;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:15:49;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:18:16;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:20:43;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:23:10;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:25:38;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:28:06;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:30:33;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:33:00;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:35:28;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:37:55;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:40:22;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:42:49;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:45:17;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:47:44;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:50:11;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:52:38;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:55:07;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T05:57:34;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:00:01;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:02:32;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:04:59;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:07:27;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:09:55;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:12:22;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:14:49;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:17:17;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:19:45;8.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:22:12;8.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:24:39;8.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:27:06;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:29:33;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:32:00;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:34:27;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:36:55;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:39:22;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:41:49;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:44:16;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:46:44;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:49:10;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:51:39;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:54:08;8.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:56:35;8.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T06:59:02;8.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:01:29;8.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:03:56;8.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:06:23;8.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:08:50;8.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:11:18;8.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:13:45;8.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:16:12;8.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:18:41;8.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:21:08;8.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:23:35;8.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:26:02;9.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:28:30;9.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:30:57;9.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:33:24;9.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:35:51;9.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:38:20;9.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:40:48;9.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:43:15;9.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:45:43;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:48:10;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:50:37;9.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:53:04;9.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:55:33;9.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T07:58:00;10.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:00:28;10.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:02:57;10.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:05:25;10.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:07:52;10.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:10:19;10.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:12:46;10.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:15:13;10.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:17:40;10.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:20:09;10.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:22:36;10.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:25:04;10.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:27:31;10.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:29:58;10.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:32:26;10.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:34:53;10.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:37:22;11.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:39:48;11.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:42:16;11.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:44:44;11.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:47:12;11.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:49:40;10.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:52:07;10.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:54:36;10.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:57:03;10.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T08:59:31;10.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:01:59;10.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:04:26;10.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:06:53;10.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:09:27;10.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:12:10;10.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:14:38;10.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:17:06;11.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:19:34;10.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:22:19;10.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:24:47;11.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:27:17;11.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:29:45;11.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:32:12;11.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:34:40;11.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:37:08;11.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:39:46;11.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:42:14;11.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:44:42;11.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:47:15;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:49:43;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:52:10;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:54:38;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:57:09;12.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T09:59:37;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:02:07;12.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:04:36;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:07:05;12.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:09:38;12.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:12:12;12.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:14:44;12.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:17:16;12.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:19:46;12.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:22:14;12.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:24:42;13.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:27:11;13.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:29:38;13.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:32:05;13.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:34:44;13.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:37:21;13.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:39:50;13.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:42:17;13.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:44:44;14.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:47:12;14.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:49:44;14.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:52:13;14.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:54:48;14.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:57:16;15.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T10:59:51;15.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:02:18;16.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:05:09;16.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:07:36;17.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:10:06;17.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:12:34;17.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:15:11;18.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:17:39;18.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:20:10;17.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:22:38;17.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:25:06;17.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:27:35;17.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:30:08;17.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:32:37;17.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:35:06;16.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:37:35;16.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:40:04;16.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:42:32;16.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:45:07;16.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:47:42;16.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:50:10;16.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:52:39;16.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:55:11;16.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T11:57:41;16.40;99.70
11284;DHT22;5698;47.332;11.180;2023-04-30T12:00:12;16.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T12:02:40;16.30;99.20
11284;DHT22;5698;47.332;11.180;2023-04-30T12:05:17;16.50;98.10
11284;DHT22;5698;47.332;11.180;2023-04-30T12:07:50;16.60;97.80
11284;DHT22;5698;47.332;11.180;2023-04-30T12:10:18;16.50;97.60
11284;DHT22;5698;47.332;11.180;2023-04-30T12:12:46;16.60;99.80
11284;DHT22;5698;47.332;11.180;2023-04-30T12:15:15;17.10;99.50
11284;DHT22;5698;47.332;11.180;2023-04-30T12:17:42;17.70;98.60
11284;DHT22;5698;47.332;11.180;2023-04-30T12:20:12;18.30;96.40
11284;DHT22;5698;47.332;11.180;2023-04-30T12:22:40;18.80;96.50
11284;DHT22;5698;47.332;11.180;2023-04-30T12:25:12;19.40;95.30
11284;DHT22;5698;47.332;11.180;2023-04-30T12:27:41;19.80;94.40
11284;DHT22;5698;47.332;11.180;2023-04-30T12:30:08;19.90;92.90
11284;DHT22;5698;47.332;11.180;2023-04-30T12:32:40;19.90;92.70
11284;DHT22;5698;47.332;11.180;2023-04-30T12:35:12;19.90;94.00
11284;DHT22;5698;47.332;11.180;2023-04-30T12:37:41;19.80;92.30
11284;DHT22;5698;47.332;11.180;2023-04-30T12:40:11;19.60;91.90
11284;DHT22;5698;47.332;11.180;2023-04-30T12:42:40;19.60;93.20
11284;DHT22;5698;47.332;11.180;2023-04-30T12:45:08;19.40;91.70
11284;DHT22;5698;47.332;11.180;2023-04-30T12:47:38;19.30;93.20
11284;DHT22;5698;47.332;11.180;2023-04-30T12:50:08;19.00;91.70
11284;DHT22;5698;47.332;11.180;2023-04-30T12:52:37;18.60;92.00
11284;DHT22;5698;47.332;11.180;2023-04-30T12:55:16;18.50;93.00
11284;DHT22;5698;47.332;11.180;2023-04-30T12:58:05;18.60;93.40
11284;DHT22;5698;47.332;11.180;2023-04-30T13:00:43;18.60;93.50
11284;DHT22;5698;47.332;11.180;2023-04-30T13:03:10;18.60;93.30
11284;DHT22;5698;47.332;11.180;2023-04-30T13:05:38;18.50;93.90
11284;DHT22;5698;47.332;11.180;2023-04-30T13:08:05;18.40;93.60
11284;DHT22;5698;47.332;11.180;2023-04-30T13:10:34;18.30;93.50
11284;DHT22;5698;47.332;11.180;2023-04-30T13:13:01;18.30;93.60
11284;DHT22;5698;47.332;11.180;2023-04-30T13:15:28;18.20;93.30
11284;DHT22;5698;47.332;11.180;2023-04-30T13:17:55;18.20;94.10
11284;DHT22;5698;47.332;11.180;2023-04-30T13:20:22;18.10;94.10
11284;DHT22;5698;47.332;11.180;2023-04-30T13:22:51;18.00;93.20
11284;DHT22;5698;47.332;11.180;2023-04-30T13:25:18;17.90;93.90
11284;DHT22;5698;47.332;11.180;2023-04-30T13:27:48;17.90;95.20
11284;DHT22;5698;47.332;11.180;2023-04-30T13:30:15;17.90;94.60
11284;DHT22;5698;47.332;11.180;2023-04-30T13:32:42;17.90;94.30
11284;DHT22;5698;47.332;11.180;2023-04-30T13:35:10;18.00;94.90
11284;DHT22;5698;47.332;11.180;2023-04-30T13:37:37;18.10;93.00
11284;DHT22;5698;47.332;11.180;2023-04-30T13:40:06;17.80;93.50
11284;DHT22;5698;47.332;11.180;2023-04-30T13:42:35;17.70;93.40
11284;DHT22;5698;47.332;11.180;2023-04-30T13:45:05;17.80;94.40
11284;DHT22;5698;47.332;11.180;2023-04-30T13:47:32;18.00;95.00
11284;DHT22;5698;47.332;11.180;2023-04-30T13:50:00;18.30;94.70
11284;DHT22;5698;47.332;11.180;2023-04-30T13:52:27;18.20;93.80
11284;DHT22;5698;47.332;11.180;2023-04-30T13:54:54;18.00;93.60
11284;DHT22;5698;47.332;11.180;2023-04-30T13:57:21;17.90;93.40
11284;DHT22;5698;47.332;11.180;2023-04-30T13:59:49;17.70;93.40
11284;DHT22;5698;47.332;11.180;2023-04-30T14:02:17;17.40;93.60
11284;DHT22;5698;47.332;11.180;2023-04-30T14:04:44;17.10;93.90
11284;DHT22;5698;47.332;11.180;2023-04-30T14:07:11;17.10;93.90
11284;DHT22;5698;47.332;11.180;2023-04-30T14:09:38;17.00;94.50
11284;DHT22;5698;47.332;11.180;2023-04-30T14:12:05;17.00;94.40
11284;DHT22;5698;47.332;11.180;2023-04-30T14:14:32;16.90;94.90
11284;DHT22;5698;47.332;11.180;2023-04-30T14:17:00;16.60;94.50
11284;DHT22;5698;47.332;11.180;2023-04-30T14:19:30;16.60;95.00
11284;DHT22;5698;47.332;11.180;2023-04-30T14:21:57;16.50;95.10
11284;DHT22;5698;47.332;11.180;2023-04-30T14:24:24;16.40;95.40
11284;DHT22;5698;47.332;11.180;2023-04-30T14:26:52;16.30;96.10
11284;DHT22;5698;47.332;11.180;2023-04-30T14:29:19;16.30;95.90
11284;DHT22;5698;47.332;11.180;2023-04-30T14:31:46;16.40;95.60
11284;DHT22;5698;47.332;11.180;2023-04-30T14:34:13;16.40;95.90
11284;DHT22;5698;47.332;11.180;2023-04-30T14:36:42;16.20;96.10
11284;DHT22;5698;47.332;11.180;2023-04-30T14:39:08;16.10;96.00
11284;DHT22;5698;47.332;11.180;2023-04-30T14:41:35;15.90;96.40
11284;DHT22;5698;47.332;11.180;2023-04-30T14:44:03;15.90;96.70
11284;DHT22;5698;47.332;11.180;2023-04-30T14:46:30;15.80;96.90
11284;DHT22;5698;47.332;11.180;2023-04-30T14:48:58;15.70;97.20
11284;DHT22;5698;47.332;11.180;2023-04-30T14:51:25;15.60;97.10
11284;DHT22;5698;47.332;11.180;2023-04-30T14:53:54;15.50;97.40
11284;DHT22;5698;47.332;11.180;2023-04-30T14:56:22;15.40;97.90
11284;DHT22;5698;47.332;11.180;2023-04-30T14:58:49;15.30;97.70
11284;DHT22;5698;47.332;11.180;2023-04-30T15:01:16;15.20;98.00
11284;DHT22;5698;47.332;11.180;2023-04-30T15:03:43;15.20;98.20
11284;DHT22;5698;47.332;11.180;2023-04-30T15:06:11;15.20;98.80
11284;DHT22;5698;47.332;11.180;2023-04-30T15:08:38;15.20;98.40
11284;DHT22;5698;47.332;11.180;2023-04-30T15:11:07;15.10;98.60
11284;DHT22;5698;47.332;11.180;2023-04-30T15:13:35;15.00;98.40
11284;DHT22;5698;47.332;11.180;2023-04-30T15:16:02;15.00;98.60
11284;DHT22;5698;47.332;11.180;2023-04-30T15:18:30;14.90;98.50
11284;DHT22;5698;47.332;11.180;2023-04-30T15:20:57;14.80;98.50
11284;DHT22;5698;47.332;11.180;2023-04-30T15:23:24;14.70;98.80
11284;DHT22;5698;47.332;11.180;2023-04-30T15:25:51;14.60;99.20
11284;DHT22;5698;47.332;11.180;2023-04-30T15:28:20;14.50;99.70
11284;DHT22;5698;47.332;11.180;2023-04-30T15:30:49;14.40;99.80
11284;DHT22;5698;47.332;11.180;2023-04-30T15:33:16;14.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T15:35:44;14.30;99.70
11284;DHT22;5698;47.332;11.180;2023-04-30T15:38:11;14.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T15:40:38;14.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T15:43:06;14.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T15:45:34;14.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-30T15:48:01;14.00;99.90