sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57108;DHT22;42987;52.916;6.542;2023-04-08T00:02:23;4.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:04:51;4.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:07:20;4.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:09:46;4.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:12:12;4.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:14:38;4.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:17:06;4.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:19:32;4.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:21:58;4.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:24:25;4.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:26:53;4.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:29:20;4.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:31:46;4.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:34:12;4.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:36:38;4.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:39:04;4.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:41:33;4.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:44:00;4.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:46:26;4.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:48:53;4.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:51:19;4.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:53:45;3.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:56:11;3.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T00:58:37;3.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:01:14;3.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:04:25;3.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:07:06;3.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:09:37;3.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:12:06;3.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:14:36;3.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:17:04;3.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:19:33;3.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:25:09;3.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:27:37;3.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:30:05;3.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:32:38;3.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:35:07;3.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:37:34;3.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:40:01;3.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:42:28;3.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:44:57;3.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:47:24;3.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:49:51;3.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:52:19;3.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:54:45;3.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T01:57:27;3.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:00:01;3.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:02:32;3.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:05:00;3.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:07:26;3.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:09:52;3.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:12:18;3.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:14:44;3.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:17:23;3.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:19:56;3.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:25:16;3.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:27:49;3.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:30:17;3.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:32:44;3.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:35:11;3.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:37:37;3.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:40:23;3.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:42:49;3.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:45:16;3.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:47:42;3.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:50:08;2.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:52:34;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:55:00;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:57:26;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T02:59:52;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:02:18;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:04:44;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:07:10;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:09:35;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:12:02;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:14:28;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:16:53;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:19:19;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:21:45;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:24:11;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:26:37;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:29:03;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:31:29;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:33:55;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:36:21;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:38:47;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:41:13;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:43:38;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:46:04;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:48:31;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:50:56;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:53:22;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:55:49;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T03:58:17;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:00:43;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:03:09;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:05:37;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:08:04;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:10:30;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:12:56;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:15:21;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:17:48;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:20:16;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:22:42;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:25:08;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:27:34;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:30:01;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:32:30;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:34:56;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:37:22;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:39:47;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:42:13;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:44:39;2.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:47:05;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:49:30;2.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:51:56;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:54:22;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:56:48;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T04:59:13;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:01:39;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:04:06;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:06:32;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:08:58;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:11:23;2.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:13:49;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:16:17;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:18:43;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:21:09;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:23:35;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:26:01;2.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:28:27;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:30:53;2.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:33:19;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:35:45;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:38:11;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:40:37;2.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:43:03;2.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:45:29;2.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:47:55;3.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:50:21;3.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:52:46;3.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:55:13;3.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T05:57:39;3.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:00:07;3.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:02:34;3.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:05:02;3.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:07:28;3.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:09:54;3.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:12:20;3.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:14:46;3.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:17:12;3.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:19:37;3.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:22:03;4.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:24:29;4.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:26:55;4.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:29:22;4.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:31:48;4.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:34:15;4.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:36:43;4.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:39:09;4.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:41:35;4.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:44:01;4.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:46:26;4.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:48:52;4.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:51:18;4.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:53:44;4.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:56:09;5.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T06:58:36;5.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:01:01;5.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:03:27;5.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:05:53;5.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:08:20;5.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:10:46;5.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:13:12;6.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:15:37;6.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:18:03;6.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:20:30;6.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:22:56;6.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:25:22;6.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:27:48;6.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:30:14;6.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:32:45;6.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:35:11;6.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:37:37;6.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:40:03;6.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:42:29;6.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:44:55;7.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:47:21;7.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:49:47;7.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:52:13;7.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:54:38;7.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:57:04;7.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T07:59:31;7.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:01:57;7.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:04:23;7.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:06:50;7.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:09:16;7.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:11:42;7.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:14:07;7.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:16:34;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:19:00;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:21:26;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:23:52;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:26:19;7.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:28:45;7.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:31:11;7.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:33:37;8.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:36:03;8.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:38:30;8.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:40:59;8.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:43:26;8.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:45:54;8.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:48:26;8.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:50:52;8.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:53:18;8.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:55:45;8.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T08:58:10;9.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:00:38;9.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:03:21;9.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:05:51;9.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:08:28;9.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:10:55;9.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:13:22;9.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:16:10;9.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:18:37;9.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:21:04;9.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:23:45;9.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:26:14;9.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:28:41;9.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:31:21;9.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:33:49;9.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:36:15;9.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:38:42;9.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:41:16;9.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:43:45;9.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:46:14;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:48:48;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:51:16;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:53:52;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:56:20;10.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T09:59:01;10.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:01:38;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:04:09;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:06:36;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:09:02;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:11:29;10.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:13:55;10.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:16:23;10.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:18:50;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:21:40;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:24:15;10.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:26:44;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:31:54;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:34:24;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:36:51;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:39:17;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:41:47;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:44:21;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:46:49;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:49:15;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:51:42;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:54:13;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:56:50;9.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T10:59:27;9.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:01:53;9.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:04:20;9.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:06:48;9.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:09:14;9.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:11:44;9.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:14:11;9.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:16:38;9.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:19:05;9.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:21:34;9.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:24:00;9.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:26:26;9.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:28:53;9.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:31:21;9.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:33:48;9.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:36:17;9.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:38:43;9.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:41:09;9.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:43:36;9.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:46:09;9.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:48:36;9.70;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:51:07;9.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:53:37;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:56:19;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T11:58:46;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:01:12;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:03:38;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:06:04;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:08:31;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:10:57;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:13:23;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:15:49;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:18:14;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:20:41;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:23:06;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:25:32;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:27:58;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:30:24;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:32:50;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:35:16;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:37:41;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:40:07;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:42:36;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:45:02;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:47:31;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:50:00;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:52:26;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:54:52;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:57:18;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T12:59:44;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:02:09;9.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:04:35;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:07:01;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:09:28;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:11:55;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:14:21;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:16:46;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:19:12;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:21:38;9.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:24:04;9.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:26:30;9.80;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:28:56;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:31:22;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:33:48;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:36:13;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:38:40;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:41:06;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:43:32;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:45:57;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:48:23;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:50:49;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:53:17;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:55:43;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T13:58:12;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:00:38;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:03:03;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:05:32;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:07:58;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:10:24;9.90;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:12:50;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:15:15;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:17:41;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:20:08;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:22:33;10.00;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:25:03;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:27:32;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:29:58;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:32:23;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:34:49;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:37:16;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:39:43;10.10;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:42:09;10.20;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:44:35;10.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:47:04;10.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:49:29;10.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:51:55;10.30;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:54:21;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:56:47;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T14:59:13;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:01:38;10.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:04:05;10.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:06:34;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:09:00;10.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:11:26;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:13:52;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:16:17;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:18:43;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:21:09;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:23:35;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:26:07;10.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:28:33;10.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:30:58;10.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:33:26;10.40;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:35:51;10.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:38:17;10.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:40:43;10.50;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:43:09;10.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:45:42;10.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:48:08;10.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:50:36;10.60;99.90
57108;DHT22;42987;52.916;6.542;2023-04-08T15:53:02;10.60;99.90