sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:22:04;15.50;95.70
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:24:30;15.40;95.90
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:26:56;15.20;96.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:29:22;15.20;96.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:31:49;15.10;96.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:36:35;15.30;96.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:39:02;15.20;96.90
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:41:29;15.20;96.70
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:43:55;15.20;96.70
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:46:21;15.10;97.00
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:48:47;15.00;96.90
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:51:15;15.10;97.00
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:53:43;15.00;97.00
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:56:09;14.90;96.90
51007;DHT22;37034;47.886;-3.904;2023-03-31T17:58:35;14.90;97.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:01:03;14.80;97.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:03:30;14.90;97.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:05:55;14.90;97.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:08:21;14.80;97.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:10:47;14.70;97.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:13:13;14.60;97.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:15:45;14.80;97.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:18:12;14.90;97.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:20:38;14.90;97.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:23:04;14.70;97.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:25:30;14.70;97.70
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:27:55;14.80;97.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:30:21;14.80;97.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:32:47;14.90;97.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:35:12;14.90;97.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:37:38;15.00;97.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:40:04;15.10;97.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:42:30;15.00;97.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:44:56;14.70;97.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:47:22;14.50;97.80
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:49:47;14.50;97.90
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:52:17;14.40;97.80
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:54:43;14.50;97.70
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:57:09;14.40;98.00
51007;DHT22;37034;47.886;-3.904;2023-03-31T18:59:35;14.40;98.00
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:02:01;14.40;97.90
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:04:27;14.50;97.90
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:06:54;14.50;97.80
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:09:21;14.60;97.80
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:11:50;14.60;97.80
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:14:17;14.60;97.80
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:16:42;14.60;97.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:19:09;14.60;97.70
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:21:36;14.50;97.70
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:24:02;14.50;97.90
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:26:28;14.50;98.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:28:54;14.30;98.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:31:19;14.40;98.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:33:45;14.40;98.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:36:11;14.30;98.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:38:37;14.40;98.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:41:04;14.50;98.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:43:31;14.50;98.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:45:58;14.30;98.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:48:24;14.30;98.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:50:55;14.20;98.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:53:22;14.10;98.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T19:58:20;14.10;98.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:00:46;14.10;98.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:03:11;14.10;98.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:05:37;14.10;98.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:08:03;14.00;98.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:10:28;14.00;98.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:12:54;14.00;98.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:15:20;14.00;98.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:17:46;14.20;98.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:20:12;14.20;98.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:22:38;14.20;98.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:25:05;14.10;98.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:27:32;14.00;98.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:29:57;14.10;98.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:32:23;14.10;98.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:34:49;14.10;98.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:37:14;14.30;98.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:39:40;14.40;98.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:42:06;14.20;98.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:44:32;14.30;98.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:46:58;14.40;98.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:49:24;14.20;98.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:51:50;14.20;98.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:54:16;14.30;98.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:56:42;14.20;98.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T20:59:13;14.40;98.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:01:40;14.30;98.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:04:08;14.40;98.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:06:38;14.20;98.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:09:05;14.30;98.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:11:31;14.30;98.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:13:57;14.10;98.80
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:16:23;14.30;98.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:18:49;14.30;98.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:21:19;14.30;98.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:23:49;14.20;98.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:26:15;14.10;98.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:28:41;14.10;98.70
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:31:12;14.20;98.70
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:33:41;14.20;98.60
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:36:10;14.20;98.80
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:38:37;14.10;98.80
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:41:11;13.90;99.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:43:37;14.00;99.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:46:04;13.90;99.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:48:30;14.00;99.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:50:57;13.90;99.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:53:25;13.70;99.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:55:53;13.70;99.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T21:58:21;13.80;99.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:00:47;13.80;99.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:03:12;13.90;99.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:05:38;14.00;99.00
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:08:04;14.00;98.90
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:10:30;13.90;99.00
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:12:55;14.00;99.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:15:21;14.00;99.00
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:17:47;14.00;99.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:20:13;14.00;99.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:22:38;13.90;99.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:25:05;13.90;99.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:27:32;13.80;99.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:29:58;13.80;99.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:32:24;13.90;99.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:34:49;13.80;99.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:37:15;13.90;99.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:39:41;14.00;99.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:42:07;14.00;99.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:44:36;14.00;99.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:47:06;14.00;99.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:49:32;13.80;99.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:51:57;13.80;99.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:54:23;13.80;99.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:56:49;13.80;99.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T22:59:14;13.80;99.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:01:41;13.90;99.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:04:06;13.80;99.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:06:32;13.90;99.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:08:59;14.00;99.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:11:24;14.00;99.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:13:50;14.00;99.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:16:22;13.80;99.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:18:49;13.70;99.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:21:19;13.80;99.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:23:46;13.80;99.40
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:26:12;13.80;99.50
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:28:40;13.90;99.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:31:06;14.00;99.00
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:33:32;13.90;99.30
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:36:03;14.00;99.20
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:38:31;14.10;99.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:40:56;14.00;99.00
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:43:23;14.00;99.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:45:52;13.90;98.90
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:48:18;13.90;99.10
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:50:44;14.00;99.00
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:53:10;14.10;98.90
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:55:35;14.10;99.00
51007;DHT22;37034;47.886;-3.904;2023-03-31T23:58:03;14.10;99.10
