sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67820;DHT22;54618;52.018;5.576;2024-03-23T00:54:09;8.10;90.40
67820;DHT22;54618;52.018;5.576;2024-03-23T00:56:35;8.10;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T00:59:01;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:01:26;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:03:52;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:06:17;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:08:44;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:11:09;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:13:35;8.00;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T01:16:00;8.00;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T01:18:26;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:20:52;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:23:18;8.00;90.70
67820;DHT22;54618;52.018;5.576;2024-03-23T01:25:43;8.00;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T01:28:16;8.00;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T01:30:42;8.00;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T01:33:07;8.00;90.70
67820;DHT22;54618;52.018;5.576;2024-03-23T01:35:33;8.00;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T01:37:59;8.00;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T01:40:24;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:42:57;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:45:23;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:47:50;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:50:16;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:52:42;8.00;90.70
67820;DHT22;54618;52.018;5.576;2024-03-23T01:55:08;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:57:34;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T01:59:59;8.00;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T02:02:25;7.90;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T02:04:50;7.90;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T02:07:16;7.90;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T02:09:43;7.80;90.80
67820;DHT22;54618;52.018;5.576;2024-03-23T02:12:09;7.80;90.70
67820;DHT22;54618;52.018;5.576;2024-03-23T02:14:36;7.80;90.70
67820;DHT22;54618;52.018;5.576;2024-03-23T02:17:01;7.70;90.70
67820;DHT22;54618;52.018;5.576;2024-03-23T02:19:27;7.70;90.80
67820;DHT22;54618;52.018;5.576;2024-03-23T02:21:52;7.60;90.80
67820;DHT22;54618;52.018;5.576;2024-03-23T02:24:18;7.60;90.90
67820;DHT22;54618;52.018;5.576;2024-03-23T02:26:44;7.50;90.90
67820;DHT22;54618;52.018;5.576;2024-03-23T02:29:09;7.40;90.90
67820;DHT22;54618;52.018;5.576;2024-03-23T02:31:36;7.30;90.90
67820;DHT22;54618;52.018;5.576;2024-03-23T02:34:01;7.30;91.00
67820;DHT22;54618;52.018;5.576;2024-03-23T02:36:27;7.20;90.90
67820;DHT22;54618;52.018;5.576;2024-03-23T02:38:53;7.20;91.00
67820;DHT22;54618;52.018;5.576;2024-03-23T02:41:19;7.10;91.00
67820;DHT22;54618;52.018;5.576;2024-03-23T02:43:52;7.00;91.00
67820;DHT22;54618;52.018;5.576;2024-03-23T02:46:17;7.00;91.00
67820;DHT22;54618;52.018;5.576;2024-03-23T02:48:43;6.90;91.00
67820;DHT22;54618;52.018;5.576;2024-03-23T02:51:09;6.90;91.10
67820;DHT22;54618;52.018;5.576;2024-03-23T02:53:34;6.90;91.10
67820;DHT22;54618;52.018;5.576;2024-03-23T02:56:00;6.80;91.10
67820;DHT22;54618;52.018;5.576;2024-03-23T02:58:26;6.80;91.10
67820;DHT22;54618;52.018;5.576;2024-03-23T03:00:52;6.80;91.10
67820;DHT22;54618;52.018;5.576;2024-03-23T03:03:17;6.70;91.10
67820;DHT22;54618;52.018;5.576;2024-03-23T03:05:43;6.70;91.10
67820;DHT22;54618;52.018;5.576;2024-03-23T03:08:09;6.60;91.00
67820;DHT22;54618;52.018;5.576;2024-03-23T03:10:34;6.60;91.00
67820;DHT22;54618;52.018;5.576;2024-03-23T03:13:02;6.60;91.00
67820;DHT22;54618;52.018;5.576;2024-03-23T03:15:27;6.60;91.00
67820;DHT22;54618;52.018;5.576;2024-03-23T03:17:53;6.50;91.20
67820;DHT22;54618;52.018;5.576;2024-03-23T03:20:19;6.50;90.90
67820;DHT22;54618;52.018;5.576;2024-03-23T03:22:47;6.50;90.90
67820;DHT22;54618;52.018;5.576;2024-03-23T03:25:13;6.50;90.90
67820;DHT22;54618;52.018;5.576;2024-03-23T03:27:39;6.50;91.00
67820;DHT22;54618;52.018;5.576;2024-03-23T03:30:05;6.40;90.90
67820;DHT22;54618;52.018;5.576;2024-03-23T03:32:32;6.40;90.80
67820;DHT22;54618;52.018;5.576;2024-03-23T03:34:58;6.40;90.80
67820;DHT22;54618;52.018;5.576;2024-03-23T03:37:24;6.30;90.80
67820;DHT22;54618;52.018;5.576;2024-03-23T03:39:50;6.30;90.80
67820;DHT22;54618;52.018;5.576;2024-03-23T03:42:15;6.30;90.80
67820;DHT22;54618;52.018;5.576;2024-03-23T03:44:41;6.20;90.80
67820;DHT22;54618;52.018;5.576;2024-03-23T03:47:07;6.20;90.80
67820;DHT22;54618;52.018;5.576;2024-03-23T03:49:32;6.10;90.70
67820;DHT22;54618;52.018;5.576;2024-03-23T03:51:58;6.10;90.80
67820;DHT22;54618;52.018;5.576;2024-03-23T03:54:24;6.10;90.80
67820;DHT22;54618;52.018;5.576;2024-03-23T03:56:49;6.00;90.70
67820;DHT22;54618;52.018;5.576;2024-03-23T03:59:15;6.00;90.70
67820;DHT22;54618;52.018;5.576;2024-03-23T04:01:41;6.00;90.70
67820;DHT22;54618;52.018;5.576;2024-03-23T04:04:06;5.90;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T04:06:32;5.90;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T04:08:58;5.80;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T04:11:24;5.80;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T04:13:50;5.80;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T04:16:28;5.70;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T04:18:54;5.70;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T04:21:21;5.60;90.60
67820;DHT22;54618;52.018;5.576;2024-03-23T04:23:47;5.50;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T04:26:13;5.50;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T04:28:38;5.50;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T04:31:04;5.40;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T04:33:30;5.40;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T04:35:56;5.40;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T04:38:22;5.40;90.50
67820;DHT22;54618;52.018;5.576;2024-03-23T04:40:58;5.30;90.40
67820;DHT22;54618;52.018;5.576;2024-03-23T04:43:26;5.30;90.40
67820;DHT22;54618;52.018;5.576;2024-03-23T04:45:51;5.20;90.40
67820;DHT22;54618;52.018;5.576;2024-03-23T04:48:20;5.20;90.40
67820;DHT22;54618;52.018;5.576;2024-03-23T04:50:46;5.20;90.30
67820;DHT22;54618;52.018;5.576;2024-03-23T04:53:12;5.10;90.30
67820;DHT22;54618;52.018;5.576;2024-03-23T04:55:38;5.10;90.40
67820;DHT22;54618;52.018;5.576;2024-03-23T04:58:03;5.10;90.40
67820;DHT22;54618;52.018;5.576;2024-03-23T05:00:29;5.00;90.30
67820;DHT22;54618;52.018;5.576;2024-03-23T05:02:54;5.00;90.30
67820;DHT22;54618;52.018;5.576;2024-03-23T05:05:20;5.00;90.30
67820;DHT22;54618;52.018;5.576;2024-03-23T05:07:46;5.00;90.30
67820;DHT22;54618;52.018;5.576;2024-03-23T05:10:11;4.90;90.20
67820;DHT22;54618;52.018;5.576;2024-03-23T05:12:39;4.90;90.20
67820;DHT22;54618;52.018;5.576;2024-03-23T05:15:05;4.90;90.10
67820;DHT22;54618;52.018;5.576;2024-03-23T05:17:32;4.90;90.10
67820;DHT22;54618;52.018;5.576;2024-03-23T05:19:57;4.80;90.10
67820;DHT22;54618;52.018;5.576;2024-03-23T05:22:23;4.80;90.10
67820;DHT22;54618;52.018;5.576;2024-03-23T05:24:49;4.80;90.20
67820;DHT22;54618;52.018;5.576;2024-03-23T05:27:15;4.80;90.10
67820;DHT22;54618;52.018;5.576;2024-03-23T05:29:40;4.80;90.10
67820;DHT22;54618;52.018;5.576;2024-03-23T05:32:06;4.70;90.10
67820;DHT22;54618;52.018;5.576;2024-03-23T05:34:32;4.70;90.10
67820;DHT22;54618;52.018;5.576;2024-03-23T05:36:57;4.70;90.10
67820;DHT22;54618;52.018;5.576;2024-03-23T05:39:23;4.70;90.00
67820;DHT22;54618;52.018;5.576;2024-03-23T05:41:49;4.70;90.00
67820;DHT22;54618;52.018;5.576;2024-03-23T05:44:15;4.70;90.00
67820;DHT22;54618;52.018;5.576;2024-03-23T05:46:41;4.70;89.90
67820;DHT22;54618;52.018;5.576;2024-03-23T05:49:07;4.70;89.80
67820;DHT22;54618;52.018;5.576;2024-03-23T05:51:32;4.80;89.80
67820;DHT22;54618;52.018;5.576;2024-03-23T05:53:58;4.80;89.50
67820;DHT22;54618;52.018;5.576;2024-03-23T05:56:24;4.90;89.30
67820;DHT22;54618;52.018;5.576;2024-03-23T05:58:51;5.00;89.20
67820;DHT22;54618;52.018;5.576;2024-03-23T06:01:17;5.10;89.00
67820;DHT22;54618;52.018;5.576;2024-03-23T06:03:43;5.20;89.00
67820;DHT22;54618;52.018;5.576;2024-03-23T06:06:09;5.30;88.50
67820;DHT22;54618;52.018;5.576;2024-03-23T06:08:37;5.40;88.10
67820;DHT22;54618;52.018;5.576;2024-03-23T06:11:03;5.40;88.20
67820;DHT22;54618;52.018;5.576;2024-03-23T06:13:29;5.50;87.90
67820;DHT22;54618;52.018;5.576;2024-03-23T06:15:56;5.50;87.80
67820;DHT22;54618;52.018;5.576;2024-03-23T06:18:22;5.50;87.60
67820;DHT22;54618;52.018;5.576;2024-03-23T06:20:48;5.60;87.90
67820;DHT22;54618;52.018;5.576;2024-03-23T06:23:13;5.60;87.80
67820;DHT22;54618;52.018;5.576;2024-03-23T06:25:41;5.60;87.60
67820;DHT22;54618;52.018;5.576;2024-03-23T06:28:06;5.70;87.60
67820;DHT22;54618;52.018;5.576;2024-03-23T06:30:32;5.70;87.90
67820;DHT22;54618;52.018;5.576;2024-03-23T06:32:58;5.80;87.70
67820;DHT22;54618;52.018;5.576;2024-03-23T06:35:23;5.90;87.50
67820;DHT22;54618;52.018;5.576;2024-03-23T06:37:49;5.90;87.50
67820;DHT22;54618;52.018;5.576;2024-03-23T06:40:15;5.90;87.50
67820;DHT22;54618;52.018;5.576;2024-03-23T06:42:40;5.90;87.60
67820;DHT22;54618;52.018;5.576;2024-03-23T06:45:06;5.90;87.80
67820;DHT22;54618;52.018;5.576;2024-03-23T06:47:32;6.00;88.00
67820;DHT22;54618;52.018;5.576;2024-03-23T06:49:59;6.00;88.00
67820;DHT22;54618;52.018;5.576;2024-03-23T06:52:27;6.20;87.80
67820;DHT22;54618;52.018;5.576;2024-03-23T06:54:53;6.30;87.70
67820;DHT22;54618;52.018;5.576;2024-03-23T06:57:19;6.40;87.60
67820;DHT22;54618;52.018;5.576;2024-03-23T06:59:45;6.60;87.40
67820;DHT22;54618;52.018;5.576;2024-03-23T07:02:10;6.80;87.20
67820;DHT22;54618;52.018;5.576;2024-03-23T07:04:37;6.90;86.90
67820;DHT22;54618;52.018;5.576;2024-03-23T07:07:04;7.10;86.80
67820;DHT22;54618;52.018;5.576;2024-03-23T07:09:30;7.30;86.70
67820;DHT22;54618;52.018;5.576;2024-03-23T07:11:56;7.40;86.60
67820;DHT22;54618;52.018;5.576;2024-03-23T07:14:22;7.60;86.50
67820;DHT22;54618;52.018;5.576;2024-03-23T07:16:48;7.70;86.30
67820;DHT22;54618;52.018;5.576;2024-03-23T07:19:15;7.90;85.90
67820;DHT22;54618;52.018;5.576;2024-03-23T07:21:42;8.00;86.20
67820;DHT22;54618;52.018;5.576;2024-03-23T07:24:08;8.20;86.30
67820;DHT22;54618;52.018;5.576;2024-03-23T07:26:34;8.30;86.40
67820;DHT22;54618;52.018;5.576;2024-03-23T07:28:59;8.50;86.60
67820;DHT22;54618;52.018;5.576;2024-03-23T07:31:25;8.60;86.70
67820;DHT22;54618;52.018;5.576;2024-03-23T07:33:51;8.70;86.50
67820;DHT22;54618;52.018;5.576;2024-03-23T07:36:16;8.80;86.90
67820;DHT22;54618;52.018;5.576;2024-03-23T07:38:43;8.90;87.10
67820;DHT22;54618;52.018;5.576;2024-03-23T07:41:11;9.00;86.90
67820;DHT22;54618;52.018;5.576;2024-03-23T07:43:38;9.10;87.30
67820;DHT22;54618;52.018;5.576;2024-03-23T07:46:04;9.20;87.30
67820;DHT22;54618;52.018;5.576;2024-03-23T07:48:30;9.40;87.40
67820;DHT22;54618;52.018;5.576;2024-03-23T07:51:01;9.50;87.30
67820;DHT22;54618;52.018;5.576;2024-03-23T07:53:28;9.50;87.40
67820;DHT22;54618;52.018;5.576;2024-03-23T07:55:58;9.60;87.20
67820;DHT22;54618;52.018;5.576;2024-03-23T07:58:25;9.70;86.80
67820;DHT22;54618;52.018;5.576;2024-03-23T08:00:50;9.90;87.60
67820;DHT22;54618;52.018;5.576;2024-03-23T08:03:16;10.00;87.90
67820;DHT22;54618;52.018;5.576;2024-03-23T08:05:42;10.20;87.70
67820;DHT22;54618;52.018;5.576;2024-03-23T08:08:07;10.40;87.90
67820;DHT22;54618;52.018;5.576;2024-03-23T08:10:33;10.60;87.80
67820;DHT22;54618;52.018;5.576;2024-03-23T08:12:59;10.80;88.30
67820;DHT22;54618;52.018;5.576;2024-03-23T08:15:24;10.80;86.00
67820;DHT22;54618;52.018;5.576;2024-03-23T08:17:50;10.90;87.50
67820;DHT22;54618;52.018;5.576;2024-03-23T08:20:16;10.80;85.60
67820;DHT22;54618;52.018;5.576;2024-03-23T08:22:41;10.50;83.50
67820;DHT22;54618;52.018;5.576;2024-03-23T08:25:07;10.30;85.40
67820;DHT22;54618;52.018;5.576;2024-03-23T08:27:33;9.90;83.60
67820;DHT22;54618;52.018;5.576;2024-03-23T08:29:58;9.60;81.70
67820;DHT22;54618;52.018;5.576;2024-03-23T08:32:24;9.30;81.80
67820;DHT22;54618;52.018;5.576;2024-03-23T08:34:50;9.10;83.50
67820;DHT22;54618;52.018;5.576;2024-03-23T08:37:15;9.10;85.20
67820;DHT22;54618;52.018;5.576;2024-03-23T08:39:43;9.10;85.40
67820;DHT22;54618;52.018;5.576;2024-03-23T08:42:08;9.00;87.10
67820;DHT22;54618;52.018;5.576;2024-03-23T08:44:34;8.90;87.10
67820;DHT22;54618;52.018;5.576;2024-03-23T08:47:01;8.80;87.50
67820;DHT22;54618;52.018;5.576;2024-03-23T08:49:26;8.80;87.50
67820;DHT22;54618;52.018;5.576;2024-03-23T08:51:52;8.80;88.10
67820;DHT22;54618;52.018;5.576;2024-03-23T08:54:19;8.80;87.90
67820;DHT22;54618;52.018;5.576;2024-03-23T08:56:46;8.70;87.90
67820;DHT22;54618;52.018;5.576;2024-03-23T08:59:11;8.70;87.70
67820;DHT22;54618;52.018;5.576;2024-03-23T09:01:37;8.80;87.90
67820;DHT22;54618;52.018;5.576;2024-03-23T09:04:03;8.80;87.80
67820;DHT22;54618;52.018;5.576;2024-03-23T09:06:29;8.90;87.70
67820;DHT22;54618;52.018;5.576;2024-03-23T09:08:55;9.00;87.20
67820;DHT22;54618;52.018;5.576;2024-03-23T09:11:21;9.20;86.70
67820;DHT22;54618;52.018;5.576;2024-03-23T09:13:46;9.50;86.70
67820;DHT22;54618;52.018;5.576;2024-03-23T09:16:12;9.90;85.00
67820;DHT22;54618;52.018;5.576;2024-03-23T09:18:38;10.20;85.10
67820;DHT22;54618;52.018;5.576;2024-03-23T09:21:04;10.40;84.60
67820;DHT22;54618;52.018;5.576;2024-03-23T09:23:36;10.70;84.10
67820;DHT22;54618;52.018;5.576;2024-03-23T09:26:05;11.00;83.80
67820;DHT22;54618;52.018;5.576;2024-03-23T09:28:32;11.20;82.40
67820;DHT22;54618;52.018;5.576;2024-03-23T09:31:05;11.40;81.70
67820;DHT22;54618;52.018;5.576;2024-03-23T09:33:31;11.70;83.00
67820;DHT22;54618;52.018;5.576;2024-03-23T09:35:57;12.10;83.00
67820;DHT22;54618;52.018;5.576;2024-03-23T09:38:23;12.40;81.20
67820;DHT22;54618;52.018;5.576;2024-03-23T09:40:52;12.60;81.60
67820;DHT22;54618;52.018;5.576;2024-03-23T09:43:19;12.40;82.60
67820;DHT22;54618;52.018;5.576;2024-03-23T09:45:45;11.90;79.00
67820;DHT22;54618;52.018;5.576;2024-03-23T09:48:11;11.20;73.80
67820;DHT22;54618;52.018;5.576;2024-03-23T09:50:44;10.60;80.80
67820;DHT22;54618;52.018;5.576;2024-03-23T09:53:11;10.10;77.80
67820;DHT22;54618;52.018;5.576;2024-03-23T09:55:38;9.80;83.00
67820;DHT22;54618;52.018;5.576;2024-03-23T09:58:05;9.90;85.20
67820;DHT22;54618;52.018;5.576;2024-03-23T10:00:34;10.10;83.00
67820;DHT22;54618;52.018;5.576;2024-03-23T10:03:00;10.20;84.10
67820;DHT22;54618;52.018;5.576;2024-03-23T10:05:30;10.50;85.10
67820;DHT22;54618;52.018;5.576;2024-03-23T10:08:28;10.60;82.90
67820;DHT22;54618;52.018;5.576;2024-03-23T10:10:54;10.50;73.60
67820;DHT22;54618;52.018;5.576;2024-03-23T10:13:26;10.50;81.50
67820;DHT22;54618;52.018;5.576;2024-03-23T10:15:59;10.40;80.90
67820;DHT22;54618;52.018;5.576;2024-03-23T10:18:26;10.10;74.70
67820;DHT22;54618;52.018;5.576;2024-03-23T10:21:10;10.00;80.90
67820;DHT22;54618;52.018;5.576;2024-03-23T10:23:41;10.20;80.00
67820;DHT22;54618;52.018;5.576;2024-03-23T10:26:20;10.60;81.90
67820;DHT22;54618;52.018;5.576;2024-03-23T10:29:00;11.00;72.80
67820;DHT22;54618;52.018;5.576;2024-03-23T10:31:27;11.40;78.90
67820;DHT22;54618;52.018;5.576;2024-03-23T10:33:53;11.70;81.10
67820;DHT22;54618;52.018;5.576;2024-03-23T10:36:21;11.60;77.20
67820;DHT22;54618;52.018;5.576;2024-03-23T10:38:47;11.20;75.00
67820;DHT22;54618;52.018;5.576;2024-03-23T10:41:14;10.70;74.70
67820;DHT22;54618;52.018;5.576;2024-03-23T10:43:40;10.40;74.30
67820;DHT22;54618;52.018;5.576;2024-03-23T10:46:06;10.30;79.30
67820;DHT22;54618;52.018;5.576;2024-03-23T10:48:32;10.10;77.30
67820;DHT22;54618;52.018;5.576;2024-03-23T10:50:58;10.10;79.70
67820;DHT22;54618;52.018;5.576;2024-03-23T10:53:28;10.40;79.00
67820;DHT22;54618;52.018;5.576;2024-03-23T10:55:55;10.70;79.20
67820;DHT22;54618;52.018;5.576;2024-03-23T10:58:29;11.10;78.10
67820;DHT22;54618;52.018;5.576;2024-03-23T11:00:55;11.60;78.90
67820;DHT22;54618;52.018;5.576;2024-03-23T11:03:38;12.20;78.10
67820;DHT22;54618;52.018;5.576;2024-03-23T11:06:05;12.40;76.40
67820;DHT22;54618;52.018;5.576;2024-03-23T11:08:32;12.10;73.20
67820;DHT22;54618;52.018;5.576;2024-03-23T11:11:17;11.20;72.60
67820;DHT22;54618;52.018;5.576;2024-03-23T11:13:44;10.60;67.50
67820;DHT22;54618;52.018;5.576;2024-03-23T11:16:14;10.30;74.00
67820;DHT22;54618;52.018;5.576;2024-03-23T11:18:39;10.20;71.20
67820;DHT22;54618;52.018;5.576;2024-03-23T11:21:07;10.10;75.30
67820;DHT22;54618;52.018;5.576;2024-03-23T11:23:32;10.20;75.50
67820;DHT22;54618;52.018;5.576;2024-03-23T11:25:58;10.30;74.40
67820;DHT22;54618;52.018;5.576;2024-03-23T11:28:23;10.40;75.30
67820;DHT22;54618;52.018;5.576;2024-03-23T11:30:50;10.30;71.90
67820;DHT22;54618;52.018;5.576;2024-03-23T11:33:15;10.10;73.80
67820;DHT22;54618;52.018;5.576;2024-03-23T11:35:41;9.80;74.70
67820;DHT22;54618;52.018;5.576;2024-03-23T11:38:10;9.60;75.50
67820;DHT22;54618;52.018;5.576;2024-03-23T11:40:52;9.50;76.20
67820;DHT22;54618;52.018;5.576;2024-03-23T11:43:20;9.40;76.40
67820;DHT22;54618;52.018;5.576;2024-03-23T11:45:51;9.30;77.20
67820;DHT22;54618;52.018;5.576;2024-03-23T11:48:23;9.30;78.10
67820;DHT22;54618;52.018;5.576;2024-03-23T11:50:50;9.20;78.40
67820;DHT22;54618;52.018;5.576;2024-03-23T11:53:21;9.20;78.60
67820;DHT22;54618;52.018;5.576;2024-03-23T11:55:59;9.10;78.30
67820;DHT22;54618;52.018;5.576;2024-03-23T11:58:26;9.10;79.30
67820;DHT22;54618;52.018;5.576;2024-03-23T12:00:56;9.50;79.90
67820;DHT22;54618;52.018;5.576;2024-03-23T12:03:26;9.90;78.50
67820;DHT22;54618;52.018;5.576;2024-03-23T12:05:54;10.30;78.80
67820;DHT22;54618;52.018;5.576;2024-03-23T12:08:25;10.70;77.80
67820;DHT22;54618;52.018;5.576;2024-03-23T12:11:08;11.00;77.90
67820;DHT22;54618;52.018;5.576;2024-03-23T12:13:35;11.20;73.00
67820;DHT22;54618;52.018;5.576;2024-03-23T12:16:17;11.40;75.00
67820;DHT22;54618;52.018;5.576;2024-03-23T12:18:45;11.40;70.00
67820;DHT22;54618;52.018;5.576;2024-03-23T12:21:10;11.30;72.40
67820;DHT22;54618;52.018;5.576;2024-03-23T12:23:39;11.10;71.00
67820;DHT22;54618;52.018;5.576;2024-03-23T12:26:05;11.00;74.00
67820;DHT22;54618;52.018;5.576;2024-03-23T12:28:32;11.00;75.00
67820;DHT22;54618;52.018;5.576;2024-03-23T12:30:57;10.80;71.60
67820;DHT22;54618;52.018;5.576;2024-03-23T12:33:23;10.60;72.70
67820;DHT22;54618;52.018;5.576;2024-03-23T12:35:50;10.40;73.90
67820;DHT22;54618;52.018;5.576;2024-03-23T12:38:16;10.40;73.30
67820;DHT22;54618;52.018;5.576;2024-03-23T12:40:45;10.50;74.90
67820;DHT22;54618;52.018;5.576;2024-03-23T12:43:11;10.50;73.50
67820;DHT22;54618;52.018;5.576;2024-03-23T12:45:37;10.80;74.50
67820;DHT22;54618;52.018;5.576;2024-03-23T12:48:03;10.90;72.90
67820;DHT22;54618;52.018;5.576;2024-03-23T12:50:28;10.90;72.20
67820;DHT22;54618;52.018;5.576;2024-03-23T12:52:54;10.80;72.80
67820;DHT22;54618;52.018;5.576;2024-03-23T12:55:22;10.80;73.60
67820;DHT22;54618;52.018;5.576;2024-03-23T12:57:48;10.70;71.70
67820;DHT22;54618;52.018;5.576;2024-03-23T13:00:14;10.60;72.80
67820;DHT22;54618;52.018;5.576;2024-03-23T13:02:41;10.50;73.70
67820;DHT22;54618;52.018;5.576;2024-03-23T13:05:07;10.50;74.10
67820;DHT22;54618;52.018;5.576;2024-03-23T13:07:36;10.60;72.90
67820;DHT22;54618;52.018;5.576;2024-03-23T13:10:03;10.60;73.70
67820;DHT22;54618;52.018;5.576;2024-03-23T13:12:29;10.70;73.80
67820;DHT22;54618;52.018;5.576;2024-03-23T13:14:54;10.80;72.90
67820;DHT22;54618;52.018;5.576;2024-03-23T13:17:20;11.00;73.10
67820;DHT22;54618;52.018;5.576;2024-03-23T13:19:46;11.30;73.20
67820;DHT22;54618;52.018;5.576;2024-03-23T13:22:11;11.50;72.80
67820;DHT22;54618;52.018;5.576;2024-03-23T13:24:38;11.80;72.80
67820;DHT22;54618;52.018;5.576;2024-03-23T13:27:04;11.90;71.70
67820;DHT22;54618;52.018;5.576;2024-03-23T13:29:33;12.00;72.30
67820;DHT22;54618;52.018;5.576;2024-03-23T13:32:00;12.10;71.00
67820;DHT22;54618;52.018;5.576;2024-03-23T13:34:26;12.00;72.50
67820;DHT22;54618;52.018;5.576;2024-03-23T13:36:51;12.00;71.00
67820;DHT22;54618;52.018;5.576;2024-03-23T13:39:17;11.80;71.20
67820;DHT22;54618;52.018;5.576;2024-03-23T13:41:46;11.80;71.00
67820;DHT22;54618;52.018;5.576;2024-03-23T13:44:12;11.50;62.80
67820;DHT22;54618;52.018;5.576;2024-03-23T13:46:42;11.20;67.20
67820;DHT22;54618;52.018;5.576;2024-03-23T13:49:24;11.00;72.00
67820;DHT22;54618;52.018;5.576;2024-03-23T13:51:49;10.80;68.60
67820;DHT22;54618;52.018;5.576;2024-03-23T13:54:15;10.70;71.00
67820;DHT22;54618;52.018;5.576;2024-03-23T13:56:41;10.50;67.50
67820;DHT22;54618;52.018;5.576;2024-03-23T13:59:06;10.20;66.70
67820;DHT22;54618;52.018;5.576;2024-03-23T14:01:32;10.20;70.30
67820;DHT22;54618;52.018;5.576;2024-03-23T14:03:58;10.40;71.50
67820;DHT22;54618;52.018;5.576;2024-03-23T14:06:23;10.50;71.00
67820;DHT22;54618;52.018;5.576;2024-03-23T14:08:49;10.50;70.40
67820;DHT22;54618;52.018;5.576;2024-03-23T14:11:18;10.20;65.00
67820;DHT22;54618;52.018;5.576;2024-03-23T14:13:44;9.90;64.70
67820;DHT22;54618;52.018;5.576;2024-03-23T14:16:10;9.50;68.10
67820;DHT22;54618;52.018;5.576;2024-03-23T14:18:36;9.50;69.60
67820;DHT22;54618;52.018;5.576;2024-03-23T14:21:01;9.40;70.10
67820;DHT22;54618;52.018;5.576;2024-03-23T14:23:29;9.50;71.40
67820;DHT22;54618;52.018;5.576;2024-03-23T14:25:55;9.60;72.10
67820;DHT22;54618;52.018;5.576;2024-03-23T14:28:25;9.80;72.20
67820;DHT22;54618;52.018;5.576;2024-03-23T14:30:52;10.00;72.40
67820;DHT22;54618;52.018;5.576;2024-03-23T14:33:18;10.20;70.90
67820;DHT22;54618;52.018;5.576;2024-03-23T14:35:56;10.40;71.70
67820;DHT22;54618;52.018;5.576;2024-03-23T14:38:25;10.60;72.60
67820;DHT22;54618;52.018;5.576;2024-03-23T14:40:51;10.70;70.70
67820;DHT22;54618;52.018;5.576;2024-03-23T14:43:19;10.80;69.90
67820;DHT22;54618;52.018;5.576;2024-03-23T14:46:10;11.00;70.30
67820;DHT22;54618;52.018;5.576;2024-03-23T14:48:36;11.10;68.90
67820;DHT22;54618;52.018;5.576;2024-03-23T14:51:02;11.10;62.90
67820;DHT22;54618;52.018;5.576;2024-03-23T14:53:32;10.90;66.90
67820;DHT22;54618;52.018;5.576;2024-03-23T14:55:59;10.90;67.90
67820;DHT22;54618;52.018;5.576;2024-03-23T14:58:26;11.00;67.70
67820;DHT22;54618;52.018;5.576;2024-03-23T15:00:51;11.10;69.30
67820;DHT22;54618;52.018;5.576;2024-03-23T15:03:18;11.00;66.70
67820;DHT22;54618;52.018;5.576;2024-03-23T15:05:54;10.80;68.10
67820;DHT22;54618;52.018;5.576;2024-03-23T15:08:20;10.70;69.80
67820;DHT22;54618;52.018;5.576;2024-03-23T15:10:46;10.70;69.80
67820;DHT22;54618;52.018;5.576;2024-03-23T15:13:11;10.70;69.40
67820;DHT22;54618;52.018;5.576;2024-03-23T15:15:41;10.90;70.50
67820;DHT22;54618;52.018;5.576;2024-03-23T15:18:13;11.10;69.30
67820;DHT22;54618;52.018;5.576;2024-03-23T15:20:40;11.30;68.60
67820;DHT22;54618;52.018;5.576;2024-03-23T15:23:06;11.30;69.20
67820;DHT22;54618;52.018;5.576;2024-03-23T15:25:32;11.40;69.80
67820;DHT22;54618;52.018;5.576;2024-03-23T15:27:58;11.40;63.90
67820;DHT22;54618;52.018;5.576;2024-03-23T15:30:25;11.20;67.60
67820;DHT22;54618;52.018;5.576;2024-03-23T15:32:51;11.10;69.70
67820;DHT22;54618;52.018;5.576;2024-03-23T15:35:18;11.00;69.70
67820;DHT22;54618;52.018;5.576;2024-03-23T15:37:44;10.90;69.30
67820;DHT22;54618;52.018;5.576;2024-03-23T15:40:10;10.80;70.40
67820;DHT22;54618;52.018;5.576;2024-03-23T15:42:37;10.70;70.40
67820;DHT22;54618;52.018;5.576;2024-03-23T15:45:05;10.60;70.70
67820;DHT22;54618;52.018;5.576;2024-03-23T15:47:32;10.50;69.80
67820;DHT22;54618;52.018;5.576;2024-03-23T15:49:58;10.40;71.10
67820;DHT22;54618;52.018;5.576;2024-03-23T15:52:24;10.30;70.40
67820;DHT22;54618;52.018;5.576;2024-03-23T15:54:50;10.20;70.50
67820;DHT22;54618;52.018;5.576;2024-03-23T15:57:15;10.20;71.40
67820;DHT22;54618;52.018;5.576;2024-03-23T15:59:41;10.10;71.00
67820;DHT22;54618;52.018;5.576;2024-03-23T16:02:07;10.10;70.90
67820;DHT22;54618;52.018;5.576;2024-03-23T16:04:32;10.00;70.90
67820;DHT22;54618;52.018;5.576;2024-03-23T16:06:58;10.00;71.20
67820;DHT22;54618;52.018;5.576;2024-03-23T16:09:23;9.90;71.10
67820;DHT22;54618;52.018;5.576;2024-03-23T16:11:49;9.90;71.20
67820;DHT22;54618;52.018;5.576;2024-03-23T16:14:15;9.70;71.00
67820;DHT22;54618;52.018;5.576;2024-03-23T16:16:40;9.60;71.30
67820;DHT22;54618;52.018;5.576;2024-03-23T16:19:06;9.60;72.00
67820;DHT22;54618;52.018;5.576;2024-03-23T16:21:32;9.50;71.90
67820;DHT22;54618;52.018;5.576;2024-03-23T16:23:57;9.50;71.80
67820;DHT22;54618;52.018;5.576;2024-03-23T16:26:23;9.40;71.80
67820;DHT22;54618;52.018;5.576;2024-03-23T16:28:49;9.30;72.10
67820;DHT22;54618;52.018;5.576;2024-03-23T16:31:15;9.40;72.20